#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488182610000e+08,3.488183220000e+08,4.308197e+01,8.403938e-01,3.847541e+01,7.941942e-01,8.930746e-01,6.027978e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488183220000e+08,3.488183830000e+08,4.068853e+01,8.167160e-01,3.668853e+01,7.755329e-01,9.016922e-01,5.976160e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488183830000e+08,3.488184440000e+08,4.219672e+01,8.317148e-01,3.801639e+01,7.894426e-01,9.009324e-01,5.888541e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488184440000e+08,3.488185050000e+08,4.272131e+01,8.368688e-01,3.831147e+01,7.925005e-01,8.967767e-01,5.959967e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488185050000e+08,3.488185660000e+08,4.221312e+01,8.318763e-01,3.826229e+01,7.919917e-01,9.064078e-01,5.739751e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488185660000e+08,3.488186270000e+08,4.388525e+01,8.481924e-01,3.967213e+01,8.064508e-01,9.039970e-01,5.693793e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488186270000e+08,3.488186880000e+08,4.247541e+01,8.344569e-01,3.840984e+01,7.935171e-01,9.042841e-01,5.779774e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488186880000e+08,3.488187490000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488187490000e+08,3.488188100000e+08,4.250820e+01,8.347788e-01,3.814754e+01,7.908031e-01,8.974161e-01,5.958477e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488188100000e+08,3.488188710000e+08,4.213115e+01,8.310683e-01,3.780328e+01,7.872267e-01,8.972763e-01,5.988691e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488188710000e+08,3.488189320000e+08,4.275410e+01,8.371899e-01,3.868853e+01,7.963907e-01,9.049080e-01,5.744079e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488189320000e+08,3.488189930000e+08,4.414754e+01,8.507233e-01,3.944262e+01,8.041147e-01,8.934274e-01,5.946127e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488189930000e+08,3.488190540000e+08,4.318033e+01,8.413526e-01,3.893443e+01,7.989175e-01,9.016705e-01,5.801737e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488190540000e+08,3.488191150000e+08,4.462295e+01,8.552917e-01,4.022951e+01,8.120961e-01,9.015430e-01,5.710479e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488191150000e+08,3.488191760000e+08,4.291803e+01,8.387934e-01,3.839344e+01,7.933478e-01,8.945760e-01,6.001966e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488191760000e+08,3.488192370000e+08,4.362295e+01,8.456538e-01,3.906557e+01,8.002620e-01,8.955280e-01,5.929486e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488192370000e+08,3.488192980000e+08,4.314754e+01,8.410331e-01,3.929508e+01,8.026093e-01,9.107143e-01,5.558264e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488192980000e+08,3.488193590000e+08,4.259016e+01,8.355833e-01,3.865574e+01,7.960532e-01,9.076213e-01,5.680921e-03,2.330000e+01,1.090000e+01,1.015000e+03,10403700025
3.488193790000e+08,3.488194400000e+08,4.334426e+01,8.429482e-01,3.531147e+01,7.608394e-01,8.146747e-01,7.556640e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700026
3.488194940000e+08,3.488195550000e+08,4.437705e+01,8.529318e-01,3.972131e+01,8.069504e-01,8.950868e-01,5.889839e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488195550000e+08,3.488196160000e+08,4.409836e+01,8.502494e-01,4.011475e+01,8.109370e-01,9.096654e-01,5.527029e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488196160000e+08,3.488196770000e+08,4.388525e+01,8.481924e-01,3.968853e+01,8.066174e-01,9.043705e-01,5.683879e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488196770000e+08,3.488197380000e+08,4.337705e+01,8.432670e-01,3.895082e+01,7.990858e-01,8.979592e-01,5.884646e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488197380000e+08,3.488197990000e+08,4.372131e+01,8.466067e-01,3.959016e+01,8.056172e-01,9.055118e-01,5.664014e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488197990000e+08,3.488198600000e+08,4.408197e+01,8.500913e-01,4.009836e+01,8.107713e-01,9.096318e-01,5.528981e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488198600000e+08,3.488199210000e+08,4.367213e+01,8.461304e-01,3.993443e+01,8.091123e-01,9.144144e-01,5.420068e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488199210000e+08,3.488199820000e+08,4.222951e+01,8.320379e-01,3.786885e+01,7.879092e-01,8.967391e-01,5.995536e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488199820000e+08,3.488200430000e+08,4.383607e+01,8.477170e-01,3.940984e+01,8.037804e-01,8.990276e-01,5.826491e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488200430000e+08,3.488201040000e+08,4.408197e+01,8.500913e-01,3.962295e+01,8.059507e-01,8.988472e-01,5.814824e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488201040000e+08,3.488201650000e+08,4.291803e+01,8.387934e-01,3.862295e+01,7.957155e-01,8.999236e-01,5.865213e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488201650000e+08,3.488202260000e+08,4.340984e+01,8.435856e-01,3.926229e+01,8.022743e-01,9.044562e-01,5.712629e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488202260000e+08,3.488202870000e+08,4.278688e+01,8.375108e-01,3.859016e+01,7.953777e-01,9.019157e-01,5.821869e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488202870000e+08,3.488203480000e+08,4.301639e+01,8.397540e-01,3.875410e+01,7.970653e-01,9.009146e-01,5.832634e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488203480000e+08,3.488204090000e+08,4.298361e+01,8.394339e-01,3.885246e+01,7.980762e-01,9.038901e-01,5.756062e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488204090000e+08,3.488204700000e+08,4.321312e+01,8.416720e-01,3.877049e+01,7.972339e-01,8.971927e-01,5.915373e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488204700000e+08,3.488205310000e+08,4.319672e+01,8.415123e-01,3.844262e+01,7.938558e-01,8.899431e-01,6.096766e-03,2.320000e+01,1.070000e+01,1.015000e+03,10403700027
3.488205980000e+08,3.488206590000e+08,4.445901e+01,8.537191e-01,4.050820e+01,8.149042e-01,9.111357e-01,5.463996e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488206590000e+08,3.488207200000e+08,4.378688e+01,8.472413e-01,3.919672e+01,8.016042e-01,8.951703e-01,5.927315e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488207200000e+08,3.488207810000e+08,4.260656e+01,8.357441e-01,3.844262e+01,7.938558e-01,9.022701e-01,5.824772e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488207810000e+08,3.488208420000e+08,4.281967e+01,8.378317e-01,3.880328e+01,7.975709e-01,9.062021e-01,5.704564e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488208420000e+08,3.488209030000e+08,4.222951e+01,8.320379e-01,3.818033e+01,7.911428e-01,9.041149e-01,5.801155e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488209030000e+08,3.488209640000e+08,4.391803e+01,8.485091e-01,3.919672e+01,8.016042e-01,8.924972e-01,5.984488e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488209640000e+08,3.488210250000e+08,4.465574e+01,8.556058e-01,3.993443e+01,8.091123e-01,8.942731e-01,5.891478e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488210250000e+08,3.488210860000e+08,4.263934e+01,8.360656e-01,3.832787e+01,7.926700e-01,8.988851e-01,5.911389e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488210860000e+08,3.488211470000e+08,4.283607e+01,8.379920e-01,3.881967e+01,7.977394e-01,9.062380e-01,5.702494e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488211470000e+08,3.488212080000e+08,4.362295e+01,8.456538e-01,3.939344e+01,8.036132e-01,9.030440e-01,5.736135e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488212080000e+08,3.488212690000e+08,4.368853e+01,8.462892e-01,3.936066e+01,8.032787e-01,9.009381e-01,5.786983e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488212690000e+08,3.488213300000e+08,4.224590e+01,8.321993e-01,3.811475e+01,7.904632e-01,9.022118e-01,5.851136e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488213300000e+08,3.488213910000e+08,4.275410e+01,8.371899e-01,3.840984e+01,7.935171e-01,8.983896e-01,5.916266e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488213910000e+08,3.488214520000e+08,4.331147e+01,8.426294e-01,3.939344e+01,8.036132e-01,9.095382e-01,5.580545e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488214520000e+08,3.488215130000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488215130000e+08,3.488215740000e+08,4.232787e+01,8.330063e-01,3.824590e+01,7.918220e-01,9.035631e-01,5.809285e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488215740000e+08,3.488216350000e+08,4.373771e+01,8.467653e-01,3.981967e+01,8.079489e-01,9.104198e-01,5.528840e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488216350000e+08,3.488216960000e+08,4.268853e+01,8.365476e-01,3.845901e+01,7.940250e-01,9.009216e-01,5.854805e-03,2.320000e+01,1.050000e+01,1.015000e+03,10403700028
3.488217100000e+08,3.488217710000e+08,4.344262e+01,8.439041e-01,3.783607e+01,7.875680e-01,8.709434e-01,6.512717e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700029
3.488217710000e+08,3.488218320000e+08,4.296721e+01,8.392738e-01,3.772131e+01,7.863728e-01,8.779092e-01,6.394886e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700029
3.488218320000e+08,3.488218930000e+08,4.367213e+01,8.461304e-01,3.788525e+01,7.880797e-01,8.674925e-01,6.568799e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700029
3.488219330000e+08,3.488219940000e+08,4.463934e+01,8.554487e-01,4.011475e+01,8.109370e-01,8.986412e-01,5.783624e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488219940000e+08,3.488220550000e+08,4.357377e+01,8.451769e-01,3.896721e+01,7.992539e-01,8.942814e-01,5.963969e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488220550000e+08,3.488221160000e+08,4.378688e+01,8.472413e-01,3.962295e+01,8.059507e-01,9.049045e-01,5.676025e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488221160000e+08,3.488221770000e+08,4.272131e+01,8.368688e-01,3.877049e+01,7.972339e-01,9.075211e-01,5.674955e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488221770000e+08,3.488222380000e+08,4.375410e+01,8.469240e-01,3.963934e+01,8.061175e-01,9.059573e-01,5.649918e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488222380000e+08,3.488222990000e+08,4.378688e+01,8.472413e-01,3.919672e+01,8.016042e-01,8.951703e-01,5.927315e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488222990000e+08,3.488223600000e+08,4.298361e+01,8.394339e-01,3.870492e+01,7.965594e-01,9.004577e-01,5.846813e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488223600000e+08,3.488224210000e+08,4.304918e+01,8.400739e-01,3.896721e+01,7.992539e-01,9.051790e-01,5.717053e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488224210000e+08,3.488224820000e+08,4.227869e+01,8.325222e-01,3.806557e+01,7.899530e-01,9.003490e-01,5.898216e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488224820000e+08,3.488225430000e+08,4.367213e+01,8.461304e-01,3.908197e+01,8.004299e-01,8.948949e-01,5.941975e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488225430000e+08,3.488226040000e+08,4.237705e+01,8.334901e-01,3.770492e+01,7.862019e-01,8.897486e-01,6.160209e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488226040000e+08,3.488226650000e+08,4.265574e+01,8.362263e-01,3.886885e+01,7.982445e-01,9.112222e-01,5.575846e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488226650000e+08,3.488227260000e+08,4.218033e+01,8.315532e-01,3.790164e+01,7.882501e-01,8.985620e-01,5.951884e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488227260000e+08,3.488227870000e+08,4.244262e+01,8.341347e-01,3.832787e+01,7.926700e-01,9.030514e-01,5.815151e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488227870000e+08,3.488228480000e+08,4.390164e+01,8.483508e-01,3.921312e+01,8.017718e-01,8.932039e-01,5.968261e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488228480000e+08,3.488229090000e+08,4.365574e+01,8.459715e-01,3.939344e+01,8.036132e-01,9.023657e-01,5.751840e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488229090000e+08,3.488229700000e+08,4.303279e+01,8.399140e-01,3.878688e+01,7.974024e-01,9.013333e-01,5.820540e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488229700000e+08,3.488230310000e+08,4.503279e+01,8.592104e-01,4.063934e+01,8.162223e-01,9.024390e-01,5.661320e-03,2.320000e+01,1.220000e+01,1.015000e+03,10403700030
3.488230420000e+08,3.488231030000e+08,4.385246e+01,8.478754e-01,3.936066e+01,8.032787e-01,8.975701e-01,5.862539e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488231030000e+08,3.488231640000e+08,4.275410e+01,8.371899e-01,3.775410e+01,7.867144e-01,8.830522e-01,6.292677e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488231640000e+08,3.488232250000e+08,4.324590e+01,8.419912e-01,3.877049e+01,7.972339e-01,8.965125e-01,5.930410e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488232250000e+08,3.488232860000e+08,4.354099e+01,8.448589e-01,3.909836e+01,8.005977e-01,8.979669e-01,5.873362e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488232860000e+08,3.488233470000e+08,4.309836e+01,8.405536e-01,3.888525e+01,7.984128e-01,9.022442e-01,5.792126e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488233470000e+08,3.488234080000e+08,4.449180e+01,8.540339e-01,4.039344e+01,8.137491e-01,9.078850e-01,5.551056e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488234080000e+08,3.488234690000e+08,4.293443e+01,8.389536e-01,3.885246e+01,7.980762e-01,9.049255e-01,5.731531e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488234690000e+08,3.488235300000e+08,4.293443e+01,8.389536e-01,3.903279e+01,7.999260e-01,9.091256e-01,5.616489e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488235300000e+08,3.488235910000e+08,4.345901e+01,8.440633e-01,3.914754e+01,8.011011e-01,9.007922e-01,5.806045e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488235910000e+08,3.488236520000e+08,4.247541e+01,8.344569e-01,3.786885e+01,7.879092e-01,8.915477e-01,6.108829e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488236520000e+08,3.488237130000e+08,4.440984e+01,8.532468e-01,3.949180e+01,8.046159e-01,8.892580e-01,6.029281e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488237130000e+08,3.488237740000e+08,4.368853e+01,8.462892e-01,3.918033e+01,8.014365e-01,8.968105e-01,5.892769e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488237740000e+08,3.488238350000e+08,4.319672e+01,8.415123e-01,3.868853e+01,7.963907e-01,8.956357e-01,5.955955e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488238350000e+08,3.488238960000e+08,4.362295e+01,8.456538e-01,3.947541e+01,8.044488e-01,9.049230e-01,5.686188e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488238960000e+08,3.488239570000e+08,4.414754e+01,8.507233e-01,3.985246e+01,8.082815e-01,9.027107e-01,5.710690e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488239570000e+08,3.488240180000e+08,4.468853e+01,8.559198e-01,4.040984e+01,8.139142e-01,9.042553e-01,5.635597e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488240180000e+08,3.488240790000e+08,4.221312e+01,8.318763e-01,3.821312e+01,7.914824e-01,9.052427e-01,5.771652e-03,2.320000e+01,1.190000e+01,1.016000e+03,10403700031
3.488569940000e+08,3.488570550000e+08,4.319672e+01,8.415123e-01,3.918033e+01,8.014365e-01,9.070209e-01,5.657324e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488570550000e+08,3.488571160000e+08,4.406557e+01,8.499332e-01,3.980328e+01,8.077826e-01,9.032738e-01,5.701211e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488571160000e+08,3.488571770000e+08,4.390164e+01,8.483508e-01,3.945901e+01,8.042818e-01,8.988051e-01,5.827829e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488571770000e+08,3.488572380000e+08,4.249180e+01,8.346179e-01,3.837705e+01,7.931784e-01,9.031636e-01,5.808783e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488572380000e+08,3.488572990000e+08,4.247541e+01,8.344569e-01,3.867213e+01,7.962219e-01,9.104593e-01,5.609277e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488572990000e+08,3.488573600000e+08,4.286885e+01,8.383126e-01,3.855738e+01,7.950397e-01,8.994264e-01,5.881512e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488573600000e+08,3.488574210000e+08,4.383607e+01,8.477170e-01,3.968853e+01,8.066174e-01,9.053852e-01,5.659988e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488574210000e+08,3.488574820000e+08,4.281967e+01,8.378317e-01,3.847541e+01,7.941942e-01,8.985452e-01,5.907717e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488574820000e+08,3.488575430000e+08,4.254099e+01,8.351007e-01,3.811475e+01,7.904632e-01,8.959538e-01,5.993593e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488575430000e+08,3.488576040000e+08,4.191803e+01,8.289638e-01,3.763934e+01,7.855179e-01,8.979273e-01,5.987011e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488576040000e+08,3.488576650000e+08,4.275410e+01,8.371899e-01,3.850820e+01,7.945325e-01,9.006902e-01,5.856390e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488576650000e+08,3.488577260000e+08,4.327869e+01,8.423104e-01,3.862295e+01,7.957155e-01,8.924242e-01,6.030328e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488577260000e+08,3.488577870000e+08,4.331147e+01,8.426294e-01,3.862295e+01,7.957155e-01,8.917487e-01,6.044654e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488577870000e+08,3.488578480000e+08,4.206557e+01,8.304213e-01,3.772131e+01,7.863728e-01,8.967264e-01,6.007534e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488578480000e+08,3.488579090000e+08,4.445901e+01,8.537191e-01,4.009836e+01,8.107713e-01,9.019174e-01,5.711294e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488579090000e+08,3.488579700000e+08,4.124590e+01,8.222909e-01,3.681967e+01,7.769178e-01,8.926868e-01,6.170507e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488579700000e+08,3.488580310000e+08,4.160656e+01,8.258781e-01,3.749180e+01,7.839769e-01,9.011033e-01,5.925602e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488580310000e+08,3.488580920000e+08,4.147541e+01,8.245755e-01,3.724590e+01,7.814016e-01,8.980237e-01,6.016352e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700033
3.488582910000e+08,3.488583520000e+08,4.236066e+01,8.333288e-01,3.826229e+01,7.919917e-01,9.032508e-01,5.815428e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488583520000e+08,3.488584130000e+08,4.286885e+01,8.383126e-01,3.875410e+01,7.970653e-01,9.040153e-01,5.760405e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488584130000e+08,3.488584740000e+08,4.193443e+01,8.291258e-01,3.736066e+01,7.826045e-01,8.909304e-01,6.163444e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488584740000e+08,3.488585350000e+08,4.101639e+01,8.199999e-01,3.685246e+01,7.772636e-01,8.984812e-01,6.037875e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488585350000e+08,3.488585960000e+08,4.183607e+01,8.281528e-01,3.736066e+01,7.826045e-01,8.930251e-01,6.118324e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488585960000e+08,3.488586570000e+08,4.288525e+01,8.384729e-01,3.824590e+01,7.918220e-01,8.918196e-01,6.072869e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488586570000e+08,3.488587180000e+08,4.401639e+01,8.494588e-01,3.990164e+01,8.087801e-01,9.065177e-01,5.617987e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488587180000e+08,3.488587790000e+08,4.221312e+01,8.318763e-01,3.826229e+01,7.919917e-01,9.064078e-01,5.739751e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488587790000e+08,3.488588400000e+08,4.278688e+01,8.375108e-01,3.886885e+01,7.982445e-01,9.084291e-01,5.645520e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488588400000e+08,3.488589010000e+08,4.208197e+01,8.305831e-01,3.816393e+01,7.909729e-01,9.068952e-01,5.735240e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488589010000e+08,3.488589620000e+08,4.288525e+01,8.384729e-01,3.865574e+01,7.960532e-01,9.013761e-01,5.829418e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488589620000e+08,3.488590230000e+08,4.211475e+01,8.309066e-01,3.783607e+01,7.875680e-01,8.984041e-01,5.960627e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488590230000e+08,3.488590840000e+08,4.191803e+01,8.289638e-01,3.780328e+01,7.872267e-01,9.018381e-01,5.883970e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488590840000e+08,3.488591450000e+08,4.442623e+01,8.534042e-01,3.995082e+01,8.092784e-01,8.992620e-01,5.781694e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488591450000e+08,3.488592060000e+08,4.373771e+01,8.467653e-01,3.922951e+01,8.019394e-01,8.969265e-01,5.886525e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488592060000e+08,3.488592670000e+08,4.154099e+01,8.252271e-01,3.721312e+01,7.810577e-01,8.958169e-01,6.068831e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488592670000e+08,3.488593280000e+08,4.303279e+01,8.399140e-01,3.855738e+01,7.950397e-01,8.960000e-01,5.958075e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488593280000e+08,3.488593890000e+08,4.247541e+01,8.344569e-01,3.760656e+01,7.851757e-01,8.853725e-01,6.258551e-03,2.320000e+01,1.310000e+01,1.016000e+03,10403700034
3.488594170000e+08,3.488594780000e+08,4.270492e+01,8.367082e-01,3.818033e+01,7.911428e-01,8.940499e-01,6.030145e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488594780000e+08,3.488595390000e+08,4.396721e+01,8.489841e-01,3.986885e+01,8.084477e-01,9.067860e-01,5.613887e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488595390000e+08,3.488596000000e+08,4.244262e+01,8.341347e-01,3.821312e+01,7.914824e-01,9.003477e-01,5.886849e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488596000000e+08,3.488596610000e+08,4.247541e+01,8.344569e-01,3.772131e+01,7.863728e-01,8.880741e-01,6.193786e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488596610000e+08,3.488597220000e+08,4.272131e+01,8.368688e-01,3.847541e+01,7.941942e-01,9.006140e-01,5.860637e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488597220000e+08,3.488597830000e+08,4.218033e+01,8.315532e-01,3.803279e+01,7.896128e-01,9.016712e-01,5.870088e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488597830000e+08,3.488598440000e+08,4.034426e+01,8.132536e-01,3.636066e+01,7.720598e-01,9.012597e-01,6.013350e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488598440000e+08,3.488599050000e+08,4.257377e+01,8.354225e-01,3.773771e+01,7.865436e-01,8.864074e-01,6.226669e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488599050000e+08,3.488599660000e+08,4.303279e+01,8.399140e-01,3.875410e+01,7.970653e-01,9.005714e-01,5.840501e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488599660000e+08,3.488600270000e+08,4.167213e+01,8.265287e-01,3.786885e+01,7.879092e-01,9.087333e-01,5.711979e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488600270000e+08,3.488600880000e+08,4.314754e+01,8.410331e-01,3.890164e+01,7.985811e-01,9.015958e-01,5.805904e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488600880000e+08,3.488601490000e+08,4.250820e+01,8.347788e-01,3.831147e+01,7.925005e-01,9.012727e-01,5.857949e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488601490000e+08,3.488602100000e+08,4.367213e+01,8.461304e-01,3.919672e+01,8.016042e-01,8.975225e-01,5.875838e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488602100000e+08,3.488602710000e+08,4.232787e+01,8.330063e-01,3.849180e+01,7.943634e-01,9.093726e-01,5.649664e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
3.488602710000e+08,3.488603320000e+08,4.288525e+01,8.384729e-01,3.862295e+01,7.957155e-01,9.006116e-01,5.849486e-03,2.320000e+01,1.320000e+01,1.016000e+03,10403700035
