#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603729810000e+08,2.603730420000e+08,4.331147e+01,8.426294e-01,4.070492e+01,8.168805e-01,9.398183e-01,4.626874e-03,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603730420000e+08,2.603731030000e+08,4.249180e+01,8.346179e-01,3.986885e+01,8.084477e-01,9.382716e-01,4.727041e-03,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603731030000e+08,2.603731640000e+08,4.332787e+01,8.427888e-01,4.009836e+01,8.107713e-01,9.254635e-01,5.108761e-03,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603731640000e+08,2.603732250000e+08,4.657377e+01,8.737874e-01,4.314754e+01,8.410331e-01,9.264343e-01,4.897893e-03,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603732250000e+08,2.603732860000e+08,4.424590e+01,8.516705e-01,4.145901e+01,8.244125e-01,9.370137e-01,4.676217e-03,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603732990000e+08,2.603733600000e+08,4.445901e+01,8.537191e-01,4.121312e+01,8.219640e-01,9.269912e-01,4.995519e-03,2.760000e+01,1.900000e+01,1.001000e+03,5301300045
2.603733600000e+08,2.603734210000e+08,4.434426e+01,8.526166e-01,4.113115e+01,8.211462e-01,9.275416e-01,4.984566e-03,2.760000e+01,1.900000e+01,1.001000e+03,5301300045
2.603734210000e+08,2.603744220000e+08,1.368631e-01,1.169301e-02,1.288711e-01,1.134647e-02,9.416059e-01,2.003360e-02,2.760000e+01,1.900000e+01,1.001000e+03,5301300045
2.603743550000e+08,2.603744160000e+08,4.277049e+01,8.373504e-01,3.967213e+01,8.064508e-01,9.275584e-01,5.074901e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603744160000e+08,2.603744770000e+08,4.393443e+01,8.486674e-01,4.098361e+01,8.196721e-01,9.328358e-01,4.835085e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603744770000e+08,2.603745380000e+08,4.429508e+01,8.521437e-01,4.129508e+01,8.227810e-01,9.322724e-01,4.834056e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603745380000e+08,2.603745990000e+08,4.221312e+01,8.318763e-01,3.913115e+01,8.009334e-01,9.269903e-01,5.126717e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603745990000e+08,2.603746600000e+08,4.396721e+01,8.489841e-01,4.083607e+01,8.181954e-01,9.287845e-01,4.966099e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603746600000e+08,2.603747210000e+08,4.301639e+01,8.397540e-01,3.980328e+01,8.077826e-01,9.253049e-01,5.132236e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603747210000e+08,2.603747820000e+08,4.329508e+01,8.424698e-01,4.021312e+01,8.119307e-01,9.288148e-01,5.003514e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603747820000e+08,2.603748430000e+08,4.347541e+01,8.442225e-01,3.985246e+01,8.082815e-01,9.166667e-01,5.366959e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603748430000e+08,2.603749040000e+08,4.411475e+01,8.504074e-01,4.098361e+01,8.196721e-01,9.290227e-01,4.950125e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603749040000e+08,2.603749650000e+08,4.350820e+01,8.445408e-01,4.049180e+01,8.147392e-01,9.306707e-01,4.930671e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603749650000e+08,2.603750260000e+08,4.427869e+01,8.519860e-01,4.070492e+01,8.168805e-01,9.192892e-01,5.241187e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603750260000e+08,2.603750870000e+08,4.388525e+01,8.481924e-01,4.067213e+01,8.165514e-01,9.267837e-01,5.034644e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603750870000e+08,2.603751480000e+08,4.532787e+01,8.620208e-01,4.208197e+01,8.305831e-01,9.283906e-01,4.903461e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603751480000e+08,2.603752090000e+08,4.386885e+01,8.480339e-01,4.077049e+01,8.175382e-01,9.293722e-01,4.952673e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603752090000e+08,2.603752700000e+08,4.480328e+01,8.570181e-01,4.155738e+01,8.253899e-01,9.275522e-01,4.958634e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603752700000e+08,2.603753310000e+08,4.495082e+01,8.584280e-01,4.157377e+01,8.255527e-01,9.248723e-01,5.033929e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603753310000e+08,2.603753920000e+08,4.463934e+01,8.554487e-01,4.129508e+01,8.227810e-01,9.250826e-01,5.044960e-03,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603754110000e+08,2.603754720000e+08,4.342623e+01,8.437449e-01,4.042623e+01,8.140793e-01,9.309173e-01,4.927188e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603754720000e+08,2.603755330000e+08,4.467213e+01,8.557628e-01,4.113115e+01,8.211462e-01,9.207339e-01,5.175204e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603755330000e+08,2.603755940000e+08,4.534426e+01,8.621766e-01,4.195082e+01,8.292879e-01,9.251627e-01,5.003133e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603755940000e+08,2.603756550000e+08,4.426229e+01,8.518283e-01,4.127869e+01,8.226177e-01,9.325926e-01,4.825229e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603756550000e+08,2.603757160000e+08,4.534426e+01,8.621766e-01,4.222951e+01,8.320379e-01,9.313087e-01,4.809185e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603757160000e+08,2.603757770000e+08,4.296721e+01,8.392738e-01,3.955738e+01,8.052835e-01,9.206410e-01,5.279706e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603757770000e+08,2.603758380000e+08,4.281967e+01,8.378317e-01,3.965574e+01,8.062841e-01,9.261103e-01,5.118431e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603758380000e+08,2.603758990000e+08,4.408197e+01,8.500913e-01,4.111475e+01,8.209826e-01,9.326887e-01,4.831889e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603758990000e+08,2.603759600000e+08,4.454099e+01,8.545058e-01,4.116393e+01,8.214734e-01,9.241811e-01,5.078348e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603759600000e+08,2.603760210000e+08,4.567213e+01,8.652881e-01,4.188525e+01,8.286395e-01,9.170854e-01,5.224321e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603760210000e+08,2.603760820000e+08,4.345901e+01,8.440633e-01,3.986885e+01,8.084477e-01,9.173897e-01,5.346742e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603760820000e+08,2.603761430000e+08,4.380328e+01,8.473998e-01,4.075410e+01,8.173738e-01,9.303892e-01,4.923255e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603761430000e+08,2.603762040000e+08,4.593443e+01,8.677692e-01,4.242623e+01,8.339736e-01,9.236260e-01,5.017493e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603762040000e+08,2.603762650000e+08,4.409836e+01,8.502494e-01,4.060656e+01,8.158929e-01,9.208179e-01,5.206242e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603762650000e+08,2.603763260000e+08,4.314754e+01,8.410331e-01,3.977049e+01,8.074498e-01,9.217325e-01,5.235403e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603763260000e+08,2.603763870000e+08,4.477049e+01,8.567045e-01,4.106557e+01,8.204914e-01,9.172464e-01,5.272002e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603763870000e+08,2.603764480000e+08,4.419672e+01,8.511971e-01,4.049180e+01,8.147392e-01,9.161721e-01,5.337316e-03,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603764580000e+08,2.603765190000e+08,4.401639e+01,8.494588e-01,4.022951e+01,8.120961e-01,9.139665e-01,5.411614e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603765190000e+08,2.603765800000e+08,4.391803e+01,8.485091e-01,4.073771e+01,8.172094e-01,9.275849e-01,5.007315e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603765800000e+08,2.603766410000e+08,4.470492e+01,8.560768e-01,4.149180e+01,8.247384e-01,9.281262e-01,4.945912e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603766410000e+08,2.603767020000e+08,4.470492e+01,8.560768e-01,4.142623e+01,8.240865e-01,9.266593e-01,4.992176e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603767020000e+08,2.603767630000e+08,4.439344e+01,8.530893e-01,4.096721e+01,8.195081e-01,9.228213e-01,5.128416e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603767630000e+08,2.603768240000e+08,4.470492e+01,8.560768e-01,4.106557e+01,8.204914e-01,9.185919e-01,5.236639e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603768240000e+08,2.603768850000e+08,4.480328e+01,8.570181e-01,4.149180e+01,8.247384e-01,9.260886e-01,5.004518e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603768850000e+08,2.603769460000e+08,4.396721e+01,8.489841e-01,4.009836e+01,8.107713e-01,9.120060e-01,5.470110e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603769460000e+08,2.603770070000e+08,4.495082e+01,8.584280e-01,4.168853e+01,8.266912e-01,9.274253e-01,4.954484e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603770070000e+08,2.603770680000e+08,4.232787e+01,8.330063e-01,3.895082e+01,7.990858e-01,9.202169e-01,5.332398e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603770680000e+08,2.603771290000e+08,4.313115e+01,8.408734e-01,3.967213e+01,8.064508e-01,9.198024e-01,5.295020e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603771290000e+08,2.603771900000e+08,4.529508e+01,8.617090e-01,4.139344e+01,8.237603e-01,9.138618e-01,5.337622e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603771900000e+08,2.603772510000e+08,4.518033e+01,8.606167e-01,4.126229e+01,8.224543e-01,9.132801e-01,5.360703e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603772510000e+08,2.603773120000e+08,4.383607e+01,8.477170e-01,4.063934e+01,8.162223e-01,9.270756e-01,5.028210e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603773120000e+08,2.603773730000e+08,4.383607e+01,8.477170e-01,3.975410e+01,8.072835e-01,9.068811e-01,5.619704e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603773730000e+08,2.603774340000e+08,4.398361e+01,8.491424e-01,4.027869e+01,8.125924e-01,9.157659e-01,5.361987e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603774340000e+08,2.603774950000e+08,4.368853e+01,8.462892e-01,4.065574e+01,8.163869e-01,9.305816e-01,4.923408e-03,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603775090000e+08,2.603775700000e+08,4.475410e+01,8.565475e-01,4.140984e+01,8.239234e-01,9.252747e-01,5.032546e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603775700000e+08,2.603776310000e+08,4.495082e+01,8.584280e-01,4.139344e+01,8.237603e-01,9.208607e-01,5.155364e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603776310000e+08,2.603776920000e+08,4.400000e+01,8.493006e-01,4.027869e+01,8.125924e-01,9.154248e-01,5.370833e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603776920000e+08,2.603777530000e+08,4.465574e+01,8.556058e-01,4.134426e+01,8.232707e-01,9.258444e-01,5.020390e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603777530000e+08,2.603778140000e+08,4.419672e+01,8.511971e-01,4.055738e+01,8.153987e-01,9.176558e-01,5.294154e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603778140000e+08,2.603778750000e+08,4.357377e+01,8.451769e-01,4.055738e+01,8.153987e-01,9.307750e-01,4.923526e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603778750000e+08,2.603779360000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,9.168802e-01,5.282598e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603779360000e+08,2.603779970000e+08,4.362295e+01,8.456538e-01,4.027869e+01,8.125924e-01,9.233371e-01,5.157631e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603779970000e+08,2.603780580000e+08,4.365574e+01,8.459715e-01,4.018033e+01,8.115996e-01,9.203905e-01,5.245451e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603780580000e+08,2.603781190000e+08,4.406557e+01,8.499332e-01,4.011475e+01,8.109370e-01,9.103423e-01,5.510380e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603781190000e+08,2.603781800000e+08,4.368853e+01,8.462892e-01,4.039344e+01,8.137491e-01,9.245778e-01,5.115318e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603781800000e+08,2.603782410000e+08,4.480328e+01,8.570181e-01,4.147541e+01,8.245755e-01,9.257227e-01,5.015899e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603782410000e+08,2.603783020000e+08,4.393443e+01,8.486674e-01,4.021312e+01,8.119307e-01,9.152985e-01,5.378479e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603783020000e+08,2.603783630000e+08,4.322951e+01,8.418316e-01,3.942623e+01,8.039475e-01,9.120212e-01,5.516154e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603783630000e+08,2.603784240000e+08,4.391803e+01,8.485091e-01,3.996721e+01,8.094444e-01,9.100410e-01,5.527979e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603784240000e+08,2.603784850000e+08,4.401639e+01,8.494588e-01,4.072131e+01,8.170450e-01,9.251397e-01,5.078756e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603784850000e+08,2.603785460000e+08,4.352459e+01,8.446999e-01,4.004918e+01,8.102739e-01,9.201506e-01,5.260571e-03,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603785610000e+08,2.603786220000e+08,4.424590e+01,8.516705e-01,4.060656e+01,8.158929e-01,9.177473e-01,5.288532e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603786220000e+08,2.603786830000e+08,4.327869e+01,8.423104e-01,3.991803e+01,8.089462e-01,9.223485e-01,5.208594e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603786830000e+08,2.603787440000e+08,4.531147e+01,8.618649e-01,4.180328e+01,8.278283e-01,9.225760e-01,5.083584e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603787440000e+08,2.603788050000e+08,4.454099e+01,8.545058e-01,4.065574e+01,8.163869e-01,9.127715e-01,5.413342e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603788050000e+08,2.603788660000e+08,4.467213e+01,8.557628e-01,4.108197e+01,8.206551e-01,9.196330e-01,5.207902e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603788660000e+08,2.603789270000e+08,4.360656e+01,8.454949e-01,3.978688e+01,8.076162e-01,9.124060e-01,5.481386e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603789270000e+08,2.603789880000e+08,4.536066e+01,8.623325e-01,4.139344e+01,8.237603e-01,9.125407e-01,5.370622e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603789880000e+08,2.603790490000e+08,4.526229e+01,8.613970e-01,4.109836e+01,8.208188e-01,9.080043e-01,5.500402e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603790490000e+08,2.603791100000e+08,4.263934e+01,8.360656e-01,3.890164e+01,7.985811e-01,9.123414e-01,5.545054e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603791100000e+08,2.603791710000e+08,4.327869e+01,8.423104e-01,4.009836e+01,8.107713e-01,9.265152e-01,5.078356e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603791710000e+08,2.603792320000e+08,4.455738e+01,8.546630e-01,4.106557e+01,8.204914e-01,9.216335e-01,5.154891e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603792320000e+08,2.603792930000e+08,4.373771e+01,8.467653e-01,4.016393e+01,8.114340e-01,9.182909e-01,5.303133e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603792930000e+08,2.603793540000e+08,4.337705e+01,8.432670e-01,3.967213e+01,8.064508e-01,9.145880e-01,5.433469e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603793540000e+08,2.603794150000e+08,4.365574e+01,8.459715e-01,4.004918e+01,8.102739e-01,9.173864e-01,5.334777e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603794150000e+08,2.603794760000e+08,4.381967e+01,8.475584e-01,4.036066e+01,8.134188e-01,9.210625e-01,5.215391e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603794760000e+08,2.603795370000e+08,4.414754e+01,8.507233e-01,3.977049e+01,8.074498e-01,9.008541e-01,5.758993e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603795370000e+08,2.603795980000e+08,4.467213e+01,8.557628e-01,4.127869e+01,8.226177e-01,9.240367e-01,5.075319e-03,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603796120000e+08,2.603796730000e+08,4.349180e+01,8.443817e-01,3.950820e+01,8.047828e-01,9.084056e-01,5.600228e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603796730000e+08,2.603797340000e+08,4.427869e+01,8.519860e-01,4.011475e+01,8.109370e-01,9.059607e-01,5.616257e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603797340000e+08,2.603797950000e+08,4.519672e+01,8.607728e-01,4.118033e+01,8.216370e-01,9.111353e-01,5.419231e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603797950000e+08,2.603798560000e+08,4.468853e+01,8.559198e-01,4.100000e+01,8.198360e-01,9.174615e-01,5.270592e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603798560000e+08,2.603799170000e+08,4.486885e+01,8.576450e-01,4.070492e+01,8.168805e-01,9.071977e-01,5.546168e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603799170000e+08,2.603799780000e+08,4.372131e+01,8.466067e-01,3.978688e+01,8.076162e-01,9.100112e-01,5.541228e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603799780000e+08,2.603800390000e+08,4.445901e+01,8.537191e-01,4.045901e+01,8.144094e-01,9.100295e-01,5.494562e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603800390000e+08,2.603801000000e+08,4.521312e+01,8.609289e-01,4.111475e+01,8.209826e-01,9.093546e-01,5.466915e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603801000000e+08,2.603801610000e+08,4.390164e+01,8.483508e-01,3.996721e+01,8.094444e-01,9.103809e-01,5.519587e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603801610000e+08,2.603802220000e+08,4.452459e+01,8.543485e-01,4.037705e+01,8.135839e-01,9.068483e-01,5.576964e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603802220000e+08,2.603802830000e+08,4.349180e+01,8.443817e-01,3.968853e+01,8.066174e-01,9.125518e-01,5.484481e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603802830000e+08,2.603803440000e+08,4.339344e+01,8.434263e-01,3.955738e+01,8.052835e-01,9.115980e-01,5.517670e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603803440000e+08,2.603804050000e+08,4.529508e+01,8.617090e-01,4.129508e+01,8.227810e-01,9.116902e-01,5.398060e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603804050000e+08,2.603804660000e+08,4.447541e+01,8.538765e-01,4.050820e+01,8.149042e-01,9.107999e-01,5.472293e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603804660000e+08,2.603805270000e+08,4.468853e+01,8.559198e-01,4.062295e+01,8.160576e-01,9.090242e-01,5.507920e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603805270000e+08,2.603805880000e+08,4.377049e+01,8.470827e-01,3.947541e+01,8.044488e-01,9.018726e-01,5.757210e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603805880000e+08,2.603806490000e+08,4.540984e+01,8.627998e-01,4.078688e+01,8.177025e-01,8.981950e-01,5.745529e-03,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603806550000e+08,2.603807160000e+08,4.280328e+01,8.376712e-01,3.883607e+01,7.979078e-01,9.073152e-01,5.675184e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603807160000e+08,2.603807770000e+08,4.465574e+01,8.556058e-01,4.027869e+01,8.125924e-01,9.019824e-01,5.697018e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603807770000e+08,2.603808380000e+08,4.262295e+01,8.359048e-01,3.844262e+01,7.938558e-01,9.019231e-01,5.832860e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603808380000e+08,2.603808990000e+08,4.555738e+01,8.642004e-01,4.191803e+01,8.289638e-01,9.201152e-01,5.142910e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603808990000e+08,2.603809600000e+08,4.485246e+01,8.574883e-01,4.040984e+01,8.139142e-01,9.009503e-01,5.711089e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603809600000e+08,2.603810210000e+08,4.234426e+01,8.331676e-01,3.852459e+01,7.947016e-01,9.097948e-01,5.636705e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603810210000e+08,2.603810820000e+08,4.334426e+01,8.429482e-01,3.934426e+01,8.031114e-01,9.077156e-01,5.628704e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603810820000e+08,2.603811430000e+08,4.439344e+01,8.530893e-01,4.040984e+01,8.139142e-01,9.102659e-01,5.492102e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603811430000e+08,2.603812040000e+08,4.421312e+01,8.513549e-01,4.022951e+01,8.120961e-01,9.098999e-01,5.513393e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603812040000e+08,2.603812650000e+08,4.496721e+01,8.585845e-01,4.098361e+01,8.196721e-01,9.114109e-01,5.425433e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603812650000e+08,2.603813260000e+08,4.444262e+01,8.535617e-01,4.022951e+01,8.120961e-01,9.052010e-01,5.626128e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603813260000e+08,2.603813870000e+08,4.481967e+01,8.571749e-01,4.080328e+01,8.178669e-01,9.103877e-01,5.462579e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603813870000e+08,2.603814480000e+08,4.385246e+01,8.478754e-01,3.965574e+01,8.062841e-01,9.042991e-01,5.687903e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603814480000e+08,2.603815090000e+08,4.424590e+01,8.516705e-01,4.044262e+01,8.142443e-01,9.140422e-01,5.395407e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603815090000e+08,2.603815700000e+08,4.367213e+01,8.461304e-01,3.957377e+01,8.054504e-01,9.061562e-01,5.649854e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603815700000e+08,2.603816310000e+08,4.440984e+01,8.532468e-01,4.032787e+01,8.130884e-01,9.080842e-01,5.550777e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603816310000e+08,2.603816920000e+08,4.450820e+01,8.541912e-01,4.013115e+01,8.111027e-01,9.016575e-01,5.714873e-03,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603817040000e+08,2.603817650000e+08,4.395082e+01,8.488258e-01,4.026229e+01,8.124270e-01,9.160761e-01,5.355010e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603817650000e+08,2.603818260000e+08,4.347541e+01,8.442225e-01,3.909836e+01,8.005977e-01,8.993213e-01,5.843049e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603818260000e+08,2.603818870000e+08,4.390164e+01,8.483508e-01,4.006557e+01,8.104398e-01,9.126214e-01,5.456857e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603818870000e+08,2.603819480000e+08,4.357377e+01,8.451769e-01,3.939344e+01,8.036132e-01,9.040632e-01,5.712346e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603819480000e+08,2.603820090000e+08,4.432787e+01,8.524590e-01,3.998361e+01,8.096104e-01,9.019970e-01,5.717667e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603820090000e+08,2.603820700000e+08,4.604918e+01,8.688524e-01,4.190164e+01,8.288016e-01,9.099324e-01,5.401483e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603820700000e+08,2.603821310000e+08,4.522951e+01,8.610850e-01,4.118033e+01,8.216370e-01,9.104748e-01,5.435389e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603821310000e+08,2.603821920000e+08,4.350820e+01,8.445408e-01,3.942623e+01,8.039475e-01,9.061794e-01,5.659861e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603821920000e+08,2.603822530000e+08,4.434426e+01,8.526166e-01,4.001639e+01,8.099423e-01,9.024029e-01,5.706043e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603822530000e+08,2.603823140000e+08,4.416393e+01,8.508812e-01,3.978688e+01,8.076162e-01,9.008909e-01,5.756971e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603823140000e+08,2.603823750000e+08,4.352459e+01,8.446999e-01,3.947541e+01,8.044488e-01,9.069680e-01,5.637413e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603823750000e+08,2.603824360000e+08,4.680328e+01,8.759377e-01,4.224590e+01,8.321993e-01,9.026270e-01,5.548433e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603824360000e+08,2.603824970000e+08,4.509836e+01,8.598357e-01,4.101639e+01,8.199999e-01,9.094875e-01,5.470253e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603824970000e+08,2.603825580000e+08,4.403279e+01,8.496169e-01,4.006557e+01,8.104398e-01,9.099032e-01,5.524579e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603825580000e+08,2.603826190000e+08,4.393443e+01,8.486674e-01,4.001639e+01,8.099423e-01,9.108209e-01,5.505295e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603826190000e+08,2.603826800000e+08,4.488525e+01,8.578017e-01,4.096721e+01,8.195081e-01,9.127100e-01,5.394260e-03,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
