#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.604335662103e+08,2.604346419992e+08,1.075788978547e+03,47817,46135,43579,1682,1682,0,2,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400030,0,0,512
31,2.604346443217e+08,2.604357119853e+08,1.067663519472e+03,47856,46287,43815,1569,1569,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400031,0,0,512
32,2.604357140302e+08,2.604367789450e+08,1.064914734036e+03,47855,46238,43694,1617,1617,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400032,0,0,512
33,2.604367810767e+08,2.604378529945e+08,1.071917819291e+03,47838,46168,43441,1670,1670,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400033,0,0,512
34,2.604378551982e+08,2.604389189878e+08,1.063789608955e+03,47865,46272,43784,1593,1593,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400034,0,0,512
35,2.604389208149e+08,2.604399879549e+08,1.067140058190e+03,47840,46196,43853,1644,1644,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400035,0,0,512
36,2.604399901758e+08,2.604410559769e+08,1.065801070452e+03,47849,46222,43716,1627,1627,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400036,0,0,512
37,2.604410580498e+08,2.604421229389e+08,1.064889181048e+03,47866,46169,43669,1697,1697,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400037,0,0,512
38,2.604421246719e+08,2.604431959991e+08,1.071327267945e+03,47830,46182,43695,1648,1648,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400038,0,0,512
39,2.604431980343e+08,2.604442779631e+08,1.079928746223e+03,47829,46159,43760,1670,1670,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400039,0,0,512
40,2.604442797039e+08,2.604453479283e+08,1.068224454790e+03,47850,46209,43805,1641,1641,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400040,0,0,512
41,2.604453499235e+08,2.604464109574e+08,1.061033849269e+03,47868,46302,43791,1566,1566,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400041,0,0,512
42,2.604464128059e+08,2.604474809908e+08,1.068184904546e+03,47844,46160,43722,1684,1684,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400042,0,0,512
43,2.604474830949e+08,2.604485519750e+08,1.068880089313e+03,47852,46239,43915,1613,1613,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400043,0,0,512
44,2.604485536942e+08,2.604496179933e+08,1.064299076229e+03,47830,46176,43592,1654,1654,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400044,0,0,512
45,2.604496205598e+08,2.604506869815e+08,1.066421736836e+03,47839,46179,43352,1660,1660,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400045,0,0,512
46,2.604506892186e+08,2.604517559778e+08,1.066759131610e+03,47827,46169,43783,1658,1658,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400046,0,0,512
47,2.604517585701e+08,2.604528249772e+08,1.066407028198e+03,47830,46237,43700,1593,1593,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400047,0,0,512
48,2.604528275176e+08,2.604538989792e+08,1.071461647868e+03,47838,46216,43596,1622,1622,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400048,0,0,512
49,2.604539009777e+08,2.604549609586e+08,1.059980964184e+03,47837,46140,43532,1697,1697,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400049,0,0,512
50,2.604549633838e+08,2.604560259968e+08,1.062613048315e+03,47849,46174,43526,1675,1675,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400050,0,0,512
51,2.604560280562e+08,2.604570849577e+08,1.056901480705e+03,47841,46144,43445,1697,1697,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400051,0,0,512
52,2.604570875245e+08,2.604581509064e+08,1.063381905824e+03,47841,46250,43109,1591,1591,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400052,0,0,512
53,2.604581533141e+08,2.604592219954e+08,1.068681287467e+03,47847,46212,43516,1635,1635,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400053,0,0,512
54,2.604592239088e+08,2.604602769458e+08,1.053037017822e+03,47862,46219,43511,1643,1643,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400054,0,0,512
55,2.604602792650e+08,2.604613369537e+08,1.057688637584e+03,47861,46254,43343,1607,1607,0,2,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400055,0,0,512
56,2.604613390207e+08,2.604623909706e+08,1.051949926794e+03,47855,46204,43247,1651,1651,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400056,0,0,512
57,2.604623935055e+08,2.604634439650e+08,1.050459475160e+03,47884,46250,43270,1634,1634,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400057,0,0,512
58,2.604634459077e+08,2.604645029924e+08,1.057084728450e+03,47878,46281,43288,1597,1597,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400058,0,0,512
59,2.604645047463e+08,2.604655579980e+08,1.053251674980e+03,47870,46234,43108,1636,1636,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400059,0,0,512
60,2.604655599528e+08,2.604666119855e+08,1.052032795221e+03,47867,46203,42975,1664,1664,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400060,0,0,512
61,2.604666140674e+08,2.604676649744e+08,1.050906939983e+03,47874,46309,42685,1565,1565,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400061,0,0,512
62,2.604676672869e+08,2.604687289913e+08,1.061704456627e+03,47874,46184,43021,1690,1690,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400062,0,0,512
63,2.604687306667e+08,2.604697858891e+08,1.055222403765e+03,47846,46166,42824,1680,1680,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400063,0,0,512
64,2.604697885565e+08,2.604708409890e+08,1.052432517469e+03,47851,46226,42649,1625,1625,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400064,0,0,512
65,2.604708435414e+08,2.604718999978e+08,1.056456365377e+03,47880,46245,42863,1635,1635,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400065,0,0,512
66,2.604719016258e+08,2.604729509917e+08,1.049365976840e+03,47898,46179,42526,1719,1719,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400066,0,0,512
67,2.604729526103e+08,2.604740179425e+08,1.065332241774e+03,47863,46266,42922,1597,1597,0,2,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400067,0,0,512
68,2.604740197275e+08,2.604750739659e+08,1.054238465279e+03,47882,46226,42665,1656,1656,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400068,0,0,512
69,2.604750758134e+08,2.604761329920e+08,1.057178686112e+03,47884,46249,43072,1635,1635,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400069,0,0,512
70,2.604761346007e+08,2.604771889924e+08,1.054391680807e+03,47879,46249,42907,1630,1630,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400070,0,0,512
71,2.604771908426e+08,2.604782479647e+08,1.057122139007e+03,47871,46279,42808,1592,1592,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400071,0,0,512
72,2.604782498012e+08,2.604793039977e+08,1.054196564317e+03,47883,46260,42926,1623,1623,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400072,0,0,512
73,2.604793057939e+08,2.604803638340e+08,1.058040102780e+03,47869,46245,43083,1624,1624,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400073,0,0,512
74,2.604803660012e+08,2.604814339808e+08,1.067979634881e+03,47837,46192,43065,1645,1645,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400074,0,0,512
75,2.604814361412e+08,2.604825009302e+08,1.064789043307e+03,47851,46174,42981,1677,1677,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400075,0,0,512
76,2.604825029936e+08,2.604835619789e+08,1.058985329509e+03,47863,46211,42852,1652,1652,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400076,0,0,512
77,2.604835638302e+08,2.604846239922e+08,1.060162057102e+03,47842,46248,42967,1594,1594,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400077,0,0,512
78,2.604846262677e+08,2.604856819716e+08,1.055703910828e+03,47856,46203,42912,1653,1653,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400078,0,0,512
79,2.604856841380e+08,2.604867459661e+08,1.061828106046e+03,47876,46207,42989,1669,1669,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400079,0,0,512
80,2.604867475976e+08,2.604878129988e+08,1.065401232302e+03,47821,46159,42870,1662,1662,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400080,0,0,512
81,2.604878154707e+08,2.604888799504e+08,1.064479657292e+03,47856,46212,42956,1644,1644,0,1,e,B,2015,4,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400081,0,0,512
