#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
3,5.114903837184e+08,5.114915669737e+08,1.183255363882e+03,47623,47090,43060,533,533,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.114915696542e+08,5.114927619953e+08,1.192341047227e+03,47579,47049,43095,530,530,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.114927651147e+08,5.114939639802e+08,1.198865486145e+03,47593,47082,42976,511,511,0,13,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.114939665137e+08,5.114951609706e+08,1.194456900239e+03,47572,47081,43024,491,491,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.114951639802e+08,5.114963599264e+08,1.195946187019e+03,47577,47089,42953,488,488,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.114963629748e+08,5.114975519391e+08,1.188964287817e+03,47621,47140,42844,481,481,0,12,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.114975542217e+08,5.114987599493e+08,1.205727582395e+03,47584,47068,42888,516,516,0,9,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.114987622777e+08,5.114999559244e+08,1.193646642804e+03,47601,47078,42979,523,523,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.114999584623e+08,5.115011519018e+08,1.193439485848e+03,47568,47039,43154,529,529,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.115011552021e+08,5.115023499052e+08,1.194703131974e+03,47582,47120,43049,462,462,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.115023522106e+08,5.115035448149e+08,1.192604295313e+03,47563,47078,42982,485,485,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.115035478723e+08,5.115047468797e+08,1.199007399321e+03,47573,47108,43173,465,465,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.115047490658e+08,5.115059588782e+08,1.209812348843e+03,47563,47057,43076,506,506,0,17,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.115059610241e+08,5.115071657912e+08,1.204767122328e+03,47581,47084,43118,497,497,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.115071685709e+08,5.115083788174e+08,1.210246561587e+03,47571,47131,42915,440,440,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.115083813642e+08,5.115095998265e+08,1.218462280691e+03,47542,47073,43018,469,469,0,3,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.115096027445e+08,5.115108107861e+08,1.208041578650e+03,47553,47038,42779,515,515,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.115108132952e+08,5.115120257806e+08,1.212485364020e+03,47555,47067,43134,488,488,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.115120279046e+08,5.115132427835e+08,1.214878859103e+03,47556,47091,43001,465,465,0,9,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.115132455663e+08,5.115144627810e+08,1.217214741290e+03,47553,47047,42869,506,506,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.115144654512e+08,5.115156728189e+08,1.207367718458e+03,47560,47067,43110,493,493,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.115156752335e+08,5.115168989220e+08,1.223688529015e+03,47530,47043,42656,487,487,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.115169019611e+08,5.115181239687e+08,1.222007562876e+03,47526,47049,42937,477,477,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.115181270608e+08,5.115193499476e+08,1.222886801243e+03,47539,46986,42817,553,553,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.115193529534e+08,5.115205850136e+08,1.232060140014e+03,47531,46975,42963,556,556,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.115205873445e+08,5.115218140189e+08,1.226674410880e+03,47545,47036,42905,509,509,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.115218163220e+08,5.115230479954e+08,1.231673346758e+03,47530,47034,42952,496,496,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.115230504791e+08,5.115242790093e+08,1.228530270517e+03,47520,47046,42853,474,474,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.115242814929e+08,5.115255029933e+08,1.221500392318e+03,47525,47018,43026,507,507,0,9,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.115255057899e+08,5.115267359320e+08,1.230142100215e+03,47536,47005,42868,531,531,0,12,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.115267383760e+08,5.115279649631e+08,1.226587072909e+03,47506,46963,42929,543,543,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.115279682406e+08,5.115291869541e+08,1.218713529944e+03,47526,46990,43011,536,536,0,9,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.115291897710e+08,5.115304219462e+08,1.232175256848e+03,47522,47029,42904,493,493,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.115304248442e+08,5.115316389321e+08,1.214087878764e+03,47541,47002,42913,539,539,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.115316415889e+08,5.115328529173e+08,1.211328391910e+03,47546,47060,42999,486,486,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.115328557610e+08,5.115340649143e+08,1.209153281033e+03,47546,47049,42947,497,497,0,3,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.115340679716e+08,5.115352699098e+08,1.201938222945e+03,47553,47101,43054,452,452,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.115352732806e+08,5.115364818543e+08,1.208573682666e+03,47573,47074,42844,499,499,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.115364842543e+08,5.115376848366e+08,1.200582224727e+03,47562,47067,42873,495,495,0,11,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.115376880053e+08,5.115388848512e+08,1.196845900536e+03,47600,47129,43001,471,471,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.115388873010e+08,5.115400748215e+08,1.187520447969e+03,47589,47082,43078,507,507,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.115400778992e+08,5.115412757781e+08,1.197878876150e+03,47587,47117,42768,470,470,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.115412786386e+08,5.115424707884e+08,1.192149737716e+03,47584,47088,42860,496,496,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.115424735107e+08,5.115436688179e+08,1.195307229400e+03,47591,47050,42859,541,541,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.115436717304e+08,5.115448638006e+08,1.192070241988e+03,47578,47100,42847,478,478,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.115448663872e+08,5.115460507834e+08,1.184396155715e+03,47617,47127,43248,490,490,0,9,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.115460534744e+08,5.115472387794e+08,1.185304971516e+03,47594,47105,43033,489,489,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.115472416013e+08,5.115484378265e+08,1.196225220323e+03,47577,47113,42991,464,464,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.115484403891e+08,5.115496319317e+08,1.191542655766e+03,47608,47099,43089,509,509,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.115496344391e+08,5.115508249161e+08,1.190477009594e+03,47596,47109,43190,487,487,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.115508271670e+08,5.115520209636e+08,1.193796575367e+03,47597,47099,43138,498,498,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.115520231324e+08,5.115532070176e+08,1.183885141909e+03,47600,47103,43093,497,497,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.115532093544e+08,5.115544029923e+08,1.193637912869e+03,47570,47049,43054,521,521,0,8,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.115544060168e+08,5.115555989552e+08,1.192938409805e+03,47606,47124,42898,482,482,0,3,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.115556016877e+08,5.115567980124e+08,1.196324662566e+03,47600,47163,43071,437,437,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.115568005067e+08,5.115579939577e+08,1.193450951815e+03,47581,47109,43031,472,472,0,7,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.115579966228e+08,5.115591919743e+08,1.195351542294e+03,47603,47107,43020,496,496,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.115591945255e+08,5.115603859601e+08,1.191434644878e+03,47597,47097,42771,500,500,0,10,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.115603882151e+08,5.115615939109e+08,1.205695846081e+03,47558,47064,42936,494,494,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.115615966022e+08,5.115628049605e+08,1.208358331203e+03,47567,47039,42983,528,528,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.115628070430e+08,5.115640109368e+08,1.203893834412e+03,47558,47062,43011,496,496,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.115640141472e+08,5.115652249308e+08,1.210783645451e+03,47564,47050,42910,514,514,0,6,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.115652278366e+08,5.115664429105e+08,1.215073889494e+03,47544,47032,42856,512,512,0,5,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.115664460492e+08,5.115676568658e+08,1.210816597700e+03,47560,47092,42959,468,468,0,4,e,R,2023,3,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64592000066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
