#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886319780000e+08,2.886320390000e+08,2.449180e+01,6.336442e-01,2.301639e+01,6.142621e-01,9.397590e-01,6.155722e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886320390000e+08,2.886321000000e+08,2.455738e+01,6.344919e-01,2.263935e+01,6.092100e-01,9.218959e-01,6.933013e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886321000000e+08,2.886321610000e+08,2.586885e+01,6.512139e-01,2.378688e+01,6.244589e-01,9.195184e-01,6.848179e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886321610000e+08,2.886322220000e+08,2.395082e+01,6.266071e-01,2.219672e+01,6.032252e-01,9.267625e-01,6.815943e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886322220000e+08,2.886322830000e+08,2.445902e+01,6.332199e-01,2.267213e+01,6.096510e-01,9.269437e-01,6.737070e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886322830000e+08,2.886323440000e+08,2.450820e+01,6.338562e-01,2.270492e+01,6.100916e-01,9.264214e-01,6.752420e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886323440000e+08,2.886324050000e+08,2.450820e+01,6.338562e-01,2.277049e+01,6.109720e-01,9.290970e-01,6.638076e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886324050000e+08,2.886324660000e+08,2.509836e+01,6.414425e-01,2.308197e+01,6.151365e-01,9.196603e-01,6.946902e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886324660000e+08,2.886325270000e+08,2.416393e+01,6.293886e-01,2.196721e+01,6.000986e-01,9.090909e-01,7.487874e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886325270000e+08,2.886325880000e+08,2.480328e+01,6.376607e-01,2.319672e+01,6.166637e-01,9.352280e-01,6.327509e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886325880000e+08,2.886326490000e+08,2.491803e+01,6.391340e-01,2.318033e+01,6.164458e-01,9.302632e-01,6.532994e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886326490000e+08,2.886327100000e+08,2.503279e+01,6.406041e-01,2.304918e+01,6.146994e-01,9.207597e-01,6.912366e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886327100000e+08,2.886327710000e+08,2.449180e+01,6.336442e-01,2.265574e+01,6.094306e-01,9.250335e-01,6.812981e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886327710000e+08,2.886328320000e+08,2.421312e+01,6.300288e-01,2.226229e+01,6.041156e-01,9.194313e-01,7.081947e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886328320000e+08,2.886328930000e+08,2.409836e+01,6.285341e-01,2.224590e+01,6.038932e-01,9.231293e-01,6.947893e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886328930000e+08,2.886329540000e+08,2.534426e+01,6.445771e-01,2.339344e+01,6.192730e-01,9.230272e-01,6.779088e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886329540000e+08,2.886330150000e+08,2.408197e+01,6.283203e-01,2.234426e+01,6.052268e-01,9.278421e-01,6.751000e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886330150000e+08,2.886330760000e+08,2.445902e+01,6.332199e-01,2.257377e+01,6.083271e-01,9.229223e-01,6.904983e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000032
2.886331280000e+08,2.886331890000e+08,2.467213e+01,6.359726e-01,2.290164e+01,6.127290e-01,9.282392e-01,6.652812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886331890000e+08,2.886332500000e+08,2.544262e+01,6.458268e-01,2.347541e+01,6.203570e-01,9.226804e-01,6.779918e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886332500000e+08,2.886333110000e+08,2.508197e+01,6.412330e-01,2.318033e+01,6.164458e-01,9.241830e-01,6.767317e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886333110000e+08,2.886333720000e+08,2.496721e+01,6.397644e-01,2.293443e+01,6.131673e-01,9.185817e-01,7.007610e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886333720000e+08,2.886334330000e+08,2.621312e+01,6.555328e-01,2.431148e+01,6.313072e-01,9.274547e-01,6.486746e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886334330000e+08,2.886334940000e+08,2.439344e+01,6.323705e-01,2.273771e+01,6.105320e-01,9.321237e-01,6.520704e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886334940000e+08,2.886335550000e+08,2.567213e+01,6.487331e-01,2.345902e+01,6.201403e-01,9.137931e-01,7.092496e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886335550000e+08,2.886336160000e+08,2.400000e+01,6.272501e-01,2.213115e+01,6.023335e-01,9.221311e-01,7.003381e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886336160000e+08,2.886336770000e+08,2.490164e+01,6.389238e-01,2.309836e+01,6.153549e-01,9.275839e-01,6.649901e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886336770000e+08,2.886337380000e+08,2.436065e+01,6.319454e-01,2.244262e+01,6.065574e-01,9.212651e-01,6.986610e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886337380000e+08,2.886337990000e+08,2.495082e+01,6.395544e-01,2.293443e+01,6.131673e-01,9.191853e-01,6.986175e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886337990000e+08,2.886338600000e+08,2.531148e+01,6.441601e-01,2.355738e+01,6.214391e-01,9.306995e-01,6.463226e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886338600000e+08,2.886339210000e+08,2.442623e+01,6.327954e-01,2.262295e+01,6.089894e-01,9.261745e-01,6.774175e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886339210000e+08,2.886339820000e+08,2.490164e+01,6.389238e-01,2.300000e+01,6.140433e-01,9.236340e-01,6.814298e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886339820000e+08,2.886340430000e+08,2.516393e+01,6.422800e-01,2.344262e+01,6.199237e-01,9.315961e-01,6.443177e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886340430000e+08,2.886341040000e+08,2.427869e+01,6.308814e-01,2.221312e+01,6.034480e-01,9.149224e-01,7.249738e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886341040000e+08,2.886341650000e+08,2.455738e+01,6.344919e-01,2.262295e+01,6.089894e-01,9.212283e-01,6.960058e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886341650000e+08,2.886342260000e+08,2.457377e+01,6.347036e-01,2.272131e+01,6.103118e-01,9.246164e-01,6.818965e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886342260000e+08,2.886342870000e+08,2.439344e+01,6.323705e-01,2.265574e+01,6.094306e-01,9.287634e-01,6.668107e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886342870000e+08,2.886343480000e+08,2.490164e+01,6.389238e-01,2.296721e+01,6.136055e-01,9.223173e-01,6.867891e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886343480000e+08,2.886344090000e+08,2.577049e+01,6.499747e-01,2.398361e+01,6.270358e-01,9.306616e-01,6.407029e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886344090000e+08,2.886344700000e+08,2.411475e+01,6.287478e-01,2.247541e+01,6.070002e-01,9.320191e-01,6.562958e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886344700000e+08,2.886345310000e+08,2.511475e+01,6.416520e-01,2.352459e+01,6.210064e-01,9.366841e-01,6.221910e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886345310000e+08,2.886345920000e+08,2.560656e+01,6.479040e-01,2.396721e+01,6.268214e-01,9.359795e-01,6.193730e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886345920000e+08,2.886346530000e+08,2.490164e+01,6.389238e-01,2.308197e+01,6.151365e-01,9.269256e-01,6.677689e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886346530000e+08,2.886347140000e+08,2.572131e+01,6.493542e-01,2.396721e+01,6.268214e-01,9.318037e-01,6.364014e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886347140000e+08,2.886347750000e+08,2.424590e+01,6.304552e-01,2.237705e+01,6.056706e-01,9.229209e-01,6.935320e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000033
2.886348110000e+08,2.886348720000e+08,2.540984e+01,6.454105e-01,2.362295e+01,6.223034e-01,9.296774e-01,6.494529e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886348720000e+08,2.886349330000e+08,2.462295e+01,6.353384e-01,2.242623e+01,6.063358e-01,9.107856e-01,7.355134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886349330000e+08,2.886349940000e+08,2.452459e+01,6.340681e-01,2.295082e+01,6.133865e-01,9.358289e-01,6.335812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886349940000e+08,2.886350550000e+08,2.473771e+01,6.368172e-01,2.303279e+01,6.144808e-01,9.310802e-01,6.521103e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886350550000e+08,2.886351160000e+08,2.559016e+01,6.476966e-01,2.365574e+01,6.227351e-01,9.244074e-01,6.690674e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886351160000e+08,2.886351770000e+08,2.413115e+01,6.289615e-01,2.236065e+01,6.054487e-01,9.266304e-01,6.796062e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886351770000e+08,2.886352380000e+08,2.414754e+01,6.291751e-01,2.226229e+01,6.041156e-01,9.219280e-01,6.990281e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886352380000e+08,2.886352990000e+08,2.560656e+01,6.479040e-01,2.367213e+01,6.229508e-01,9.244558e-01,6.686565e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886352990000e+08,2.886353600000e+08,2.377049e+01,6.242437e-01,2.177049e+01,5.974055e-01,9.158621e-01,7.289990e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886353600000e+08,2.886354210000e+08,2.352459e+01,6.210064e-01,2.172131e+01,5.967304e-01,9.233450e-01,7.023060e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886354210000e+08,2.886354820000e+08,2.401639e+01,6.274642e-01,2.221312e+01,6.034480e-01,9.249147e-01,6.885090e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886354820000e+08,2.886355430000e+08,2.545902e+01,6.460347e-01,2.352459e+01,6.210064e-01,9.240180e-01,6.723722e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886355430000e+08,2.886356040000e+08,2.473771e+01,6.368172e-01,2.309836e+01,6.153549e-01,9.337310e-01,6.403562e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886356040000e+08,2.886356650000e+08,2.537705e+01,6.449940e-01,2.321312e+01,6.168815e-01,9.147287e-01,7.098427e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886356650000e+08,2.886357260000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,9.244415e-01,6.774449e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886357260000e+08,2.886357870000e+08,2.518033e+01,6.424891e-01,2.355738e+01,6.214391e-01,9.355469e-01,6.265549e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886357870000e+08,2.886358480000e+08,2.475410e+01,6.370282e-01,2.281967e+01,6.116315e-01,9.218543e-01,6.907091e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886358480000e+08,2.886359090000e+08,2.618033e+01,6.551226e-01,2.418033e+01,6.296021e-01,9.236068e-01,6.646891e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886359090000e+08,2.886359700000e+08,2.365574e+01,6.227351e-01,2.211475e+01,6.021104e-01,9.348580e-01,6.496363e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886359700000e+08,2.886360310000e+08,2.478688e+01,6.374499e-01,2.291803e+01,6.129482e-01,9.246032e-01,6.790134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886360310000e+08,2.886360920000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886360920000e+08,2.886361530000e+08,2.614754e+01,6.547123e-01,2.424590e+01,6.304552e-01,9.272727e-01,6.502375e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886361530000e+08,2.886362140000e+08,2.391803e+01,6.261780e-01,2.221312e+01,6.034480e-01,9.287183e-01,6.736019e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886362140000e+08,2.886362750000e+08,2.521312e+01,6.429073e-01,2.336065e+01,6.188389e-01,9.265280e-01,6.652917e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886362750000e+08,2.886363360000e+08,2.524590e+01,6.433251e-01,2.314754e+01,6.160097e-01,9.168831e-01,7.034630e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886363360000e+08,2.886363970000e+08,2.427869e+01,6.308814e-01,2.245902e+01,6.067789e-01,9.250506e-01,6.842098e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886363970000e+08,2.886364580000e+08,2.490164e+01,6.389238e-01,2.304918e+01,6.146994e-01,9.256089e-01,6.732794e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000034
2.886364910000e+08,2.886365520000e+08,2.488525e+01,6.387135e-01,2.304918e+01,6.146994e-01,9.262187e-01,6.709561e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886365520000e+08,2.886366130000e+08,2.511475e+01,6.416520e-01,2.350820e+01,6.207900e-01,9.360313e-01,6.251719e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886366130000e+08,2.886366740000e+08,2.511475e+01,6.416520e-01,2.281967e+01,6.116315e-01,9.086162e-01,7.361995e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886366740000e+08,2.886367350000e+08,2.522951e+01,6.431162e-01,2.345902e+01,6.201403e-01,9.298246e-01,6.511390e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886367350000e+08,2.886367960000e+08,2.455738e+01,6.344919e-01,2.260656e+01,6.087686e-01,9.205608e-01,6.986953e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886367960000e+08,2.886368570000e+08,2.501639e+01,6.403943e-01,2.324590e+01,6.173171e-01,9.292268e-01,6.564749e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886368570000e+08,2.886369180000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886369180000e+08,2.886369790000e+08,2.359016e+01,6.218714e-01,2.200000e+01,6.005462e-01,9.325921e-01,6.609535e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886369790000e+08,2.886370400000e+08,2.447541e+01,6.334321e-01,2.265574e+01,6.094306e-01,9.256530e-01,6.789313e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886370400000e+08,2.886371010000e+08,2.596721e+01,6.524507e-01,2.414754e+01,6.291751e-01,9.299242e-01,6.414017e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886371010000e+08,2.886371620000e+08,2.411475e+01,6.287478e-01,2.242623e+01,6.063358e-01,9.299796e-01,6.653384e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886371620000e+08,2.886372230000e+08,2.601639e+01,6.530684e-01,2.400000e+01,6.272501e-01,9.224952e-01,6.712090e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886372230000e+08,2.886372840000e+08,2.447541e+01,6.334321e-01,2.254098e+01,6.078851e-01,9.209645e-01,6.982367e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886372840000e+08,2.886373450000e+08,2.403279e+01,6.276783e-01,2.214754e+01,6.025566e-01,9.215553e-01,7.022238e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886373450000e+08,2.886374060000e+08,2.406557e+01,6.281064e-01,2.222951e+01,6.036706e-01,9.237057e-01,6.928670e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886374060000e+08,2.886374670000e+08,2.432787e+01,6.315200e-01,2.257377e+01,6.083271e-01,9.278976e-01,6.714412e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886374670000e+08,2.886375280000e+08,2.595082e+01,6.522448e-01,2.391803e+01,6.261780e-01,9.216677e-01,6.753318e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886375280000e+08,2.886375890000e+08,2.485246e+01,6.382926e-01,2.300000e+01,6.140433e-01,9.254618e-01,6.745578e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886375890000e+08,2.886376500000e+08,2.455738e+01,6.344919e-01,2.278688e+01,6.111919e-01,9.279039e-01,6.682693e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886376500000e+08,2.886377110000e+08,2.573771e+01,6.495611e-01,2.368852e+01,6.231665e-01,9.203821e-01,6.831869e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886377110000e+08,2.886377720000e+08,2.447541e+01,6.334321e-01,2.249180e+01,6.072217e-01,9.189551e-01,7.062850e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886377720000e+08,2.886378330000e+08,2.509836e+01,6.414425e-01,2.339344e+01,6.192730e-01,9.320706e-01,6.430812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886378330000e+08,2.886378940000e+08,2.488525e+01,6.387135e-01,2.319672e+01,6.166637e-01,9.321476e-01,6.454895e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886378940000e+08,2.886379550000e+08,2.568852e+01,6.489401e-01,2.370492e+01,6.233821e-01,9.227824e-01,6.743315e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886379550000e+08,2.886380160000e+08,2.432787e+01,6.315200e-01,2.255738e+01,6.081061e-01,9.272237e-01,6.743264e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886380160000e+08,2.886380770000e+08,2.513115e+01,6.418614e-01,2.326229e+01,6.175347e-01,9.256360e-01,6.700858e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886380770000e+08,2.886381380000e+08,2.427869e+01,6.308814e-01,2.239344e+01,6.058924e-01,9.223498e-01,6.954113e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000035
2.886381800000e+08,2.886382410000e+08,2.527869e+01,6.437427e-01,2.332787e+01,6.184044e-01,9.228275e-01,6.795938e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886382410000e+08,2.886383020000e+08,2.495082e+01,6.395544e-01,2.306557e+01,6.149180e-01,9.244415e-01,6.774449e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886383020000e+08,2.886383630000e+08,2.583607e+01,6.508011e-01,2.408197e+01,6.283203e-01,9.321066e-01,6.336777e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886383630000e+08,2.886384240000e+08,2.568852e+01,6.489401e-01,2.386885e+01,6.255339e-01,9.291640e-01,6.480951e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886384240000e+08,2.886384850000e+08,2.516393e+01,6.422800e-01,2.332787e+01,6.184044e-01,9.270358e-01,6.638179e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886384850000e+08,2.886385460000e+08,2.308197e+01,6.151365e-01,2.144262e+01,5.928899e-01,9.289773e-01,6.845418e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886385460000e+08,2.886386070000e+08,2.550820e+01,6.466585e-01,2.375410e+01,6.240284e-01,9.312339e-01,6.415221e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886386070000e+08,2.886386680000e+08,2.526229e+01,6.435340e-01,2.339344e+01,6.192730e-01,9.260221e-01,6.667461e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886386680000e+08,2.886387290000e+08,2.444262e+01,6.330076e-01,2.263935e+01,6.092100e-01,9.262240e-01,6.769815e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886387290000e+08,2.886387900000e+08,2.419672e+01,6.298155e-01,2.208197e+01,6.016639e-01,9.126016e-01,7.351045e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886387900000e+08,2.886388510000e+08,2.445902e+01,6.332199e-01,2.295082e+01,6.133865e-01,9.383378e-01,6.227370e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886388510000e+08,2.886389120000e+08,2.485246e+01,6.382926e-01,2.304918e+01,6.146994e-01,9.274406e-01,6.662545e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886389120000e+08,2.886389730000e+08,2.503279e+01,6.406041e-01,2.304918e+01,6.146994e-01,9.207597e-01,6.912366e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886389730000e+08,2.886390340000e+08,2.598361e+01,6.526567e-01,2.404918e+01,6.278924e-01,9.255521e-01,6.593441e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886390340000e+08,2.886390950000e+08,2.559016e+01,6.476966e-01,2.363935e+01,6.225193e-01,9.237668e-01,6.716636e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886390950000e+08,2.886391560000e+08,2.478688e+01,6.374499e-01,2.298361e+01,6.138244e-01,9.272487e-01,6.679481e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886391560000e+08,2.886392170000e+08,2.552459e+01,6.468662e-01,2.386885e+01,6.255339e-01,9.351317e-01,6.241780e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886392170000e+08,2.886392780000e+08,2.496721e+01,6.397644e-01,2.304918e+01,6.146994e-01,9.231780e-01,6.823948e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886392780000e+08,2.886393390000e+08,2.522951e+01,6.431162e-01,2.313115e+01,6.157914e-01,9.168291e-01,7.038993e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886393390000e+08,2.886394000000e+08,2.365574e+01,6.227351e-01,2.178688e+01,5.976304e-01,9.209979e-01,7.100933e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886394000000e+08,2.886394610000e+08,2.486885e+01,6.385030e-01,2.308197e+01,6.151365e-01,9.281477e-01,6.630346e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886394610000e+08,2.886395220000e+08,2.490164e+01,6.389238e-01,2.332787e+01,6.184044e-01,9.368005e-01,6.243115e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886395220000e+08,2.886395830000e+08,2.339344e+01,6.192730e-01,2.178688e+01,5.976304e-01,9.313245e-01,6.694829e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886395830000e+08,2.886396440000e+08,2.480328e+01,6.376607e-01,2.286885e+01,6.122901e-01,9.220092e-01,6.893976e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886396440000e+08,2.886397050000e+08,2.442623e+01,6.327954e-01,2.214754e+01,6.025566e-01,9.067114e-01,7.534522e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886397050000e+08,2.886397660000e+08,2.550820e+01,6.466585e-01,2.372131e+01,6.235976e-01,9.299486e-01,6.470431e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886397660000e+08,2.886398270000e+08,2.509836e+01,6.414425e-01,2.324590e+01,6.173171e-01,9.261920e-01,6.682124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000036
2.886398630000e+08,2.886399240000e+08,2.475410e+01,6.370282e-01,2.313115e+01,6.157914e-01,9.344371e-01,6.369651e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886399240000e+08,2.886399850000e+08,2.509836e+01,6.414425e-01,2.331148e+01,6.181871e-01,9.288047e-01,6.572041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886399850000e+08,2.886400460000e+08,2.486885e+01,6.385030e-01,2.285246e+01,6.120706e-01,9.189189e-01,7.008186e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886400460000e+08,2.886401070000e+08,2.421312e+01,6.300288e-01,2.240984e+01,6.061141e-01,9.255247e-01,6.831402e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886401070000e+08,2.886401680000e+08,2.555738e+01,6.472815e-01,2.357377e+01,6.216553e-01,9.223862e-01,6.776460e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886401680000e+08,2.886402290000e+08,2.619672e+01,6.553277e-01,2.426229e+01,6.306683e-01,9.261577e-01,6.541941e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886402290000e+08,2.886402900000e+08,2.418033e+01,6.296021e-01,2.214754e+01,6.025566e-01,9.159322e-01,7.225211e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886402900000e+08,2.886403510000e+08,2.426229e+01,6.306683e-01,2.273771e+01,6.105320e-01,9.371622e-01,6.307934e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886403510000e+08,2.886404120000e+08,2.429508e+01,6.310943e-01,2.252459e+01,6.076640e-01,9.271255e-01,6.752008e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886404120000e+08,2.886404730000e+08,2.560656e+01,6.479040e-01,2.388525e+01,6.257487e-01,9.327785e-01,6.335821e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886404730000e+08,2.886405340000e+08,2.531148e+01,6.441601e-01,2.321312e+01,6.168815e-01,9.170985e-01,7.017229e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886405340000e+08,2.886405950000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886405950000e+08,2.886406560000e+08,2.509836e+01,6.414425e-01,2.301639e+01,6.142621e-01,9.170477e-01,7.048921e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886406560000e+08,2.886407170000e+08,2.559016e+01,6.476966e-01,2.340984e+01,6.194900e-01,9.147982e-01,7.066194e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886407170000e+08,2.886407780000e+08,2.537705e+01,6.449940e-01,2.331148e+01,6.181871e-01,9.186047e-01,6.949900e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886407780000e+08,2.886408390000e+08,2.491803e+01,6.391340e-01,2.318033e+01,6.164458e-01,9.302632e-01,6.532994e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
2.886408390000e+08,2.886409000000e+08,2.408197e+01,6.283203e-01,2.219672e+01,6.032252e-01,9.217154e-01,7.008508e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000037
