#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,2.596338530255e+08,2.596347299670e+08,8.769414381087e+02,48237,48205,44848,32,32,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.152623e+00,36300500007,0,0,0
8,2.596347330019e+08,2.596356159903e+08,8.829884652197e+02,48226,48191,44841,35,35,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.229638e+00,36300500008,0,0,0
9,2.596356190130e+08,2.596364939876e+08,8.749745490849e+02,48227,48192,44784,35,35,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.257991e+00,36300500009,0,0,0
10,2.596364970004e+08,2.596373789890e+08,8.819886105061e+02,48228,48187,44921,41,41,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.050963e+00,36300500010,0,0,0
11,2.596373820403e+08,2.596382559841e+08,8.739438006878e+02,48248,48212,44929,36,36,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.500571e+00,36300500011,0,0,0
12,2.596382590043e+08,2.596391329887e+08,8.739843293428e+02,48202,48162,44510,40,40,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.711999e+00,36300500012,0,0,0
13,2.596391360031e+08,2.596400209916e+08,8.849884580672e+02,48201,48161,44941,40,40,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757336e+00,36300500013,0,0,0
14,2.596400240034e+08,2.596409039903e+08,8.799869186282e+02,48202,48154,44556,48,48,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259933e+00,36300500014,0,0,0
15,2.596409070060e+08,2.596417779160e+08,8.709100197256e+02,48235,48198,44675,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.357790e+00,36300500015,0,0,0
16,2.596417810138e+08,2.596426599979e+08,8.789840068817e+02,48219,48180,44704,39,39,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.872726e+00,36300500016,0,0,0
17,2.596426630197e+08,2.596435419464e+08,8.789266788065e+02,48213,48174,44738,39,39,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.128408e+00,36300500017,0,0,0
18,2.596435450389e+08,2.596444299940e+08,8.849550783634e+02,48167,48120,44776,47,47,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212191e+00,36300500018,0,0,0
19,2.596444330217e+08,2.596453089910e+08,8.759693236351e+02,48226,48181,44571,45,45,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.558725e+00,36300500019,0,0,0
20,2.596453120082e+08,2.596461789938e+08,8.669855932891e+02,48214,48179,44951,35,35,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.436642e+00,36300500020,0,0,0
21,2.596461820102e+08,2.596470499944e+08,8.679842417538e+02,48265,48222,44851,43,43,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124283e+00,36300500021,0,0,0
22,2.596470520039e+08,2.596479189772e+08,8.669733054936e+02,48214,48177,44908,37,37,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.892857e+00,36300500022,0,0,0
23,2.596479220049e+08,2.596487899834e+08,8.679785572290e+02,48240,48199,44802,41,41,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.988492e+00,36300500023,0,0,0
24,2.596487930217e+08,2.596496579888e+08,8.649670216143e+02,48262,48209,44796,53,53,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.168591e+00,36300500024,0,0,0
25,2.596496610000e+08,2.596505309891e+08,8.699890866876e+02,48255,48222,44798,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.947185e+00,36300500025,0,0,0
26,2.596505330071e+08,2.596513989950e+08,8.659879441857e+02,48266,48232,45066,34,34,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.686272e+00,36300500026,0,0,0
27,2.596514010312e+08,2.596522769757e+08,8.759444317818e+02,48212,48169,44831,43,43,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.798175e+00,36300500027,0,0,0
28,2.596522800097e+08,2.596531489455e+08,8.689358047545e+02,48203,48166,44716,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.351724e+00,36300500028,0,0,0
29,2.596531520177e+08,2.596540199603e+08,8.679426008761e+02,48239,48202,44879,37,37,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.507478e+00,36300500029,0,0,0
30,2.596540230252e+08,2.596548919802e+08,8.689549134672e+02,48219,48176,44808,43,43,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.418388e+00,36300500030,0,0,0
31,2.596548950044e+08,2.596557639371e+08,8.689327000082e+02,48234,48201,44739,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.882759e+00,36300500031,0,0,0
32,2.596557670114e+08,2.596566339707e+08,8.669593057632e+02,48216,48186,44838,30,30,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.052997e+00,36300500032,0,0,0
33,2.596566370046e+08,2.596574989946e+08,8.619900556207e+02,48241,48208,44818,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.140210e+00,36300500033,0,0,0
34,2.596575020031e+08,2.596583659971e+08,8.639939843416e+02,48229,48189,44845,40,40,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.912139e+00,36300500034,0,0,0
35,2.596583690116e+08,2.596592309997e+08,8.619881330431e+02,48248,48207,44914,41,41,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929315e+00,36300500035,0,0,0
36,2.596592340230e+08,2.596600929948e+08,8.589717747569e+02,48258,48223,44781,35,35,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.704653e+00,36300500036,0,0,0
37,2.596600960322e+08,2.596609569527e+08,8.609204741120e+02,48219,48188,44838,31,31,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109046e+00,36300500037,0,0,0
38,2.596609600059e+08,2.596618229929e+08,8.629870078266e+02,48221,48184,44916,37,37,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.400467e+00,36300500038,0,0,0
39,2.596618260030e+08,2.596626879767e+08,8.619736907184e+02,48231,48197,44741,34,34,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.837778e+00,36300500039,0,0,0
40,2.596626910214e+08,2.596635499941e+08,8.589727269709e+02,48273,48239,44820,34,34,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.388375e+00,36300500040,0,0,0
41,2.596635530100e+08,2.596644129795e+08,8.599694505334e+02,48273,48235,44865,38,38,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.900112e+00,36300500041,0,0,0
42,2.596644160240e+08,2.596652799950e+08,8.639710352421e+02,48267,48232,44916,35,35,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.509825e+00,36300500042,0,0,0
43,2.596652830333e+08,2.596661459979e+08,8.629645366669e+02,48213,48176,44967,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.539353e+00,36300500043,0,0,0
44,2.596661490061e+08,2.596670059557e+08,8.569496023953e+02,48284,48250,44787,34,34,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.610719e+00,36300500044,0,0,0
45,2.596670090076e+08,2.596678659989e+08,8.569913128614e+02,48228,48192,44884,36,36,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.397437e+00,36300500045,0,0,0
46,2.596678690161e+08,2.596687249850e+08,8.559688809216e+02,48226,48185,44963,41,41,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.142356e+00,36300500046,0,0,0
47,2.596687280080e+08,2.596695879867e+08,8.599787304401e+02,48275,48234,44974,41,41,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.984902e+00,36300500047,0,0,0
48,2.596695910178e+08,2.596704439935e+08,8.529756839573e+02,48288,48248,44923,40,40,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.757610e+00,36300500048,0,0,0
49,2.596704470225e+08,2.596713029890e+08,8.559664568603e+02,48267,48226,44745,41,41,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.507589e+00,36300500049,0,0,0
50,2.596713060003e+08,2.596721589895e+08,8.529891842604e+02,48246,48213,44657,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.025760e+00,36300500050,0,0,0
51,2.596721620331e+08,2.596730119814e+08,8.499482748806e+02,48265,48234,44816,31,31,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.708578e+00,36300500051,0,0,0
52,2.596730150093e+08,2.596738679992e+08,8.529898431897e+02,48262,48222,45093,40,40,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.462529e+00,36300500052,0,0,0
53,2.596738710069e+08,2.596747169701e+08,8.459631564319e+02,48267,48229,44774,38,38,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.262102e+00,36300500053,0,0,0
54,2.596747200019e+08,2.596755689323e+08,8.489304466248e+02,48284,48254,44809,30,30,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.805881e+00,36300500054,0,0,0
55,2.596755720642e+08,2.596764219694e+08,8.499051909745e+02,48243,48206,44852,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.209166e+00,36300500055,0,0,0
56,2.596764250028e+08,2.596772789424e+08,8.539395527244e+02,48238,48196,44883,42,42,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.318130e+00,36300500056,0,0,0
57,2.596772820292e+08,2.596781299916e+08,8.479623934031e+02,48298,48264,44807,34,34,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,1.362779e+00,36300500057,0,0,0
58,2.596781330047e+08,2.596789849992e+08,8.519944699705e+02,48255,48213,44875,42,42,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.887457e+00,36300500058,0,0,0
59,2.596789880068e+08,2.596798349994e+08,8.469925716817e+02,48270,48225,44876,45,45,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.209906e+00,36300500059,0,0,0
60,2.596798380114e+08,2.596806879993e+08,8.499879184663e+02,48277,48245,44945,32,32,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.435958e+00,36300500060,0,0,0
61,2.596806910254e+08,2.596815399822e+08,8.489568252563e+02,48245,48201,44842,44,44,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.088234e+00,36300500061,0,0,0
62,2.596815440739e+08,2.596823959878e+08,8.519139238000e+02,48225,48184,44820,41,41,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.308326e+00,36300500062,0,0,0
63,2.596824000136e+08,2.596832449964e+08,8.449828254879e+02,48282,48243,44921,39,39,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.185577e+00,36300500063,0,0,0
64,2.596832480052e+08,2.596840959853e+08,8.479800496101e+02,48292,48262,44852,30,30,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.975265e+00,36300500064,0,0,0
65,2.596840990015e+08,2.596849459902e+08,8.469886966944e+02,48302,48268,44876,34,34,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.113206e+00,36300500065,0,0,0
66,2.596849490125e+08,2.596857949791e+08,8.459666071236e+02,48252,48219,44853,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.086186e+00,36300500066,0,0,0
67,2.596857980061e+08,2.596866459757e+08,8.479695934653e+02,48305,48267,45004,38,38,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.542992e+00,36300500067,0,0,0
68,2.596866490229e+08,2.596874939990e+08,8.449761071801e+02,48310,48281,44823,29,29,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.725768e+00,36300500068,0,0,0
69,2.596874970294e+08,2.596883469652e+08,8.499358278513e+02,48266,48236,44987,30,30,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.680375e+00,36300500069,0,0,0
70,2.596883500187e+08,2.596891989652e+08,8.489464837611e+02,48286,48251,44890,35,35,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.007059e+00,36300500070,0,0,0
71,2.596892020004e+08,2.596900499928e+08,8.479923780560e+02,48298,48267,44848,31,31,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.000000e+00,36300500071,0,0,0
72,2.596900530350e+08,2.596909059937e+08,8.529587043226e+02,48225,48188,44869,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.000000e+00,36300500072,0,0,0
73,2.596909100327e+08,2.596917629877e+08,8.529550407529e+02,48274,48235,44977,39,39,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.524590e+00,36300500073,0,0,0
74,2.596917660169e+08,2.596926199945e+08,8.539776573181e+02,48243,48210,44819,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.803509e+00,36300500074,0,0,0
75,2.596926230038e+08,2.596934749676e+08,8.519638039768e+02,48296,48257,44647,39,39,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.730363e+00,36300500075,0,0,0
76,2.596934780074e+08,2.596943229910e+08,8.449836074114e+02,48286,48243,44826,43,43,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.030733e+00,36300500076,0,0,0
77,2.596943260033e+08,2.596951799988e+08,8.539955824614e+02,48247,48221,44843,26,26,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.481874e+00,36300500077,0,0,0
78,2.596951830006e+08,2.596960429820e+08,8.599813891351e+02,48265,48237,44896,28,28,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.065042e+00,36300500078,0,0,0
79,2.596960460032e+08,2.596968999730e+08,8.539698564410e+02,48274,48236,44666,38,38,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.854971e+00,36300500079,0,0,0
80,2.596969030143e+08,2.596977569744e+08,8.539601290822e+02,48240,48202,44794,38,38,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.452631e+00,36300500080,0,0,0
81,2.596977600078e+08,2.596986169750e+08,8.569672252536e+02,48276,48241,44981,35,35,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.891608e+00,36300500081,0,0,0
82,2.596986200307e+08,2.596994719906e+08,8.519598889053e+02,48258,48221,44900,37,37,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.951934e+00,36300500082,0,0,0
83,2.596994750104e+08,2.597003259966e+08,8.509862411916e+02,48252,48219,44718,33,33,0,2,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.176056e+00,36300500083,0,0,0
84,2.597003290026e+08,2.597011799608e+08,8.509582003653e+02,48270,48243,44752,27,27,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.373240e+00,36300500084,0,0,0
85,2.597011830086e+08,2.597020359889e+08,8.529803068936e+02,48282,48249,44787,33,33,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.000000e+00,36300500085,0,0,0
86,2.597020390323e+08,2.597028959952e+08,8.569629788399e+02,48266,48225,44879,41,41,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.000000e+00,36300500086,0,0,0
87,2.597028990017e+08,2.597037499687e+08,8.509670231342e+02,48287,48257,44747,30,30,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.140844e+00,36300500087,0,0,0
88,2.597037530027e+08,2.597046039899e+08,8.509871889651e+02,48274,48232,44809,42,42,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,1.821596e+00,36300500088,0,0,0
89,2.597046070605e+08,2.597054609976e+08,8.539371129870e+02,48246,48218,44726,28,28,0,1,e,S,2015,3,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,1.465498e+00,36300500089,0,0,0
