#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595780980000e+08,2.595781590000e+08,5.308197e+01,9.328431e-01,4.957377e+01,9.014903e-01,9.339098e-01,4.365987e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400040
2.595781590000e+08,2.595782200000e+08,5.447541e+01,9.450077e-01,5.045901e+01,9.095037e-01,9.262714e-01,4.533377e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400040
2.595782200000e+08,2.595782810000e+08,5.304918e+01,9.325549e-01,4.921312e+01,8.982050e-01,9.276885e-01,4.553031e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400040
2.595782810000e+08,2.595783420000e+08,5.309836e+01,9.329871e-01,4.908197e+01,8.970075e-01,9.243594e-01,4.646142e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400040
2.595783420000e+08,2.595784030000e+08,5.391803e+01,9.401607e-01,5.003279e+01,9.056542e-01,9.279416e-01,4.508900e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400040
2.595784460000e+08,2.595785070000e+08,5.409836e+01,9.417316e-01,5.009836e+01,9.062476e-01,9.260606e-01,4.555129e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595785070000e+08,2.595785680000e+08,5.431147e+01,9.435847e-01,5.065574e+01,9.112749e-01,9.326894e-01,4.353108e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595785680000e+08,2.595786290000e+08,5.293443e+01,9.315457e-01,4.927869e+01,8.988033e-01,9.309384e-01,4.462157e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595786290000e+08,2.595786900000e+08,5.409836e+01,9.417316e-01,5.055738e+01,9.103898e-01,9.345455e-01,4.305396e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595786900000e+08,2.595787510000e+08,5.400000e+01,9.408751e-01,5.044262e+01,9.093560e-01,9.341226e-01,4.322235e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595787510000e+08,2.595788120000e+08,5.331147e+01,9.348575e-01,4.983607e+01,9.038721e-01,9.348093e-01,4.328914e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595788120000e+08,2.595788730000e+08,5.468853e+01,9.468544e-01,5.093443e+01,9.137782e-01,9.313549e-01,4.377733e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595788730000e+08,2.595789340000e+08,5.344262e+01,9.360067e-01,4.975410e+01,9.031284e-01,9.309816e-01,4.439604e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595789340000e+08,2.595789950000e+08,5.254099e+01,9.280774e-01,4.852459e+01,8.918997e-01,9.235569e-01,4.693393e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595789950000e+08,2.595790560000e+08,5.472131e+01,9.471382e-01,5.108197e+01,9.151007e-01,9.334931e-01,4.312664e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595790560000e+08,2.595791170000e+08,5.355738e+01,9.370111e-01,4.986885e+01,9.041693e-01,9.311295e-01,4.430444e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595791170000e+08,2.595791780000e+08,5.213115e+01,9.244506e-01,4.885246e+01,8.949078e-01,9.371069e-01,4.305093e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595791780000e+08,2.595792390000e+08,5.519672e+01,9.512435e-01,5.124590e+01,9.165679e-01,9.284229e-01,4.442611e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595792390000e+08,2.595793000000e+08,5.321312e+01,9.339947e-01,4.947541e+01,9.005955e-01,9.297597e-01,4.485433e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400041
2.595793450000e+08,2.595794060000e+08,5.467213e+01,9.467124e-01,5.072131e+01,9.118645e-01,9.277361e-01,4.483581e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595794060000e+08,2.595794670000e+08,5.429508e+01,9.434423e-01,5.054099e+01,9.102421e-01,9.308575e-01,4.408279e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595794670000e+08,2.595795280000e+08,5.272131e+01,9.296687e-01,4.909836e+01,8.971573e-01,9.312811e-01,4.460880e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595795280000e+08,2.595795890000e+08,5.313115e+01,9.332751e-01,4.939344e+01,8.998492e-01,9.296513e-01,4.492091e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595795890000e+08,2.595796500000e+08,5.416393e+01,9.423022e-01,5.062295e+01,9.109799e-01,9.346247e-01,4.300367e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595796500000e+08,2.595797110000e+08,5.350820e+01,9.365808e-01,4.980328e+01,9.035746e-01,9.307598e-01,4.443477e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595797110000e+08,2.595797720000e+08,5.411475e+01,9.418743e-01,5.044262e+01,9.093560e-01,9.321418e-01,4.377433e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595797720000e+08,2.595798330000e+08,5.226229e+01,9.256127e-01,4.834426e+01,8.902409e-01,9.250314e-01,4.664003e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595798330000e+08,2.595798940000e+08,5.336066e+01,9.352887e-01,4.959016e+01,9.016393e-01,9.293395e-01,4.491590e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595798940000e+08,2.595799550000e+08,5.247541e+01,9.274980e-01,4.863934e+01,8.929537e-01,9.268978e-01,4.600852e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595799550000e+08,2.595800160000e+08,5.467213e+01,9.467124e-01,5.103279e+01,9.146601e-01,9.334333e-01,4.316406e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595800160000e+08,2.595800770000e+08,5.381967e+01,9.393028e-01,5.014754e+01,9.066923e-01,9.317697e-01,4.400555e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595800770000e+08,2.595801380000e+08,5.421312e+01,9.427299e-01,5.042623e+01,9.092081e-01,9.301482e-01,4.432491e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595801380000e+08,2.595801990000e+08,5.318033e+01,9.337069e-01,4.952459e+01,9.010430e-01,9.312577e-01,4.442285e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400042
2.595802470000e+08,2.595803080000e+08,5.313115e+01,9.332751e-01,4.983607e+01,9.038721e-01,9.379821e-01,4.236589e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595803080000e+08,2.595803690000e+08,5.291803e+01,9.314015e-01,4.981967e+01,9.037234e-01,9.414498e-01,4.132339e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595803690000e+08,2.595804300000e+08,5.291803e+01,9.314015e-01,4.996721e+01,9.050606e-01,9.442379e-01,4.038716e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595804300000e+08,2.595804910000e+08,5.300000e+01,9.321225e-01,4.875410e+01,8.940064e-01,9.198887e-01,4.774322e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595804910000e+08,2.595805520000e+08,5.439344e+01,9.442965e-01,5.037705e+01,9.087647e-01,9.261603e-01,4.539936e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595805520000e+08,2.595806130000e+08,5.357377e+01,9.371545e-01,4.980328e+01,9.035746e-01,9.296206e-01,4.474399e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595806130000e+08,2.595806740000e+08,5.381967e+01,9.393028e-01,5.019672e+01,9.071367e-01,9.326835e-01,4.373130e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595806740000e+08,2.595807350000e+08,5.386885e+01,9.397318e-01,4.990164e+01,9.044665e-01,9.263542e-01,4.556471e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595807350000e+08,2.595807960000e+08,5.332787e+01,9.350013e-01,4.954099e+01,9.011921e-01,9.289886e-01,4.503261e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595807960000e+08,2.595808570000e+08,5.249180e+01,9.276429e-01,4.895082e+01,8.958083e-01,9.325421e-01,4.432409e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595808570000e+08,2.595809180000e+08,5.391803e+01,9.401607e-01,5.045901e+01,9.095037e-01,9.358467e-01,4.272477e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595809180000e+08,2.595809790000e+08,5.200000e+01,9.232870e-01,4.860656e+01,8.926527e-01,9.347415e-01,4.385284e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595809790000e+08,2.595810400000e+08,5.355738e+01,9.370111e-01,5.014754e+01,9.066923e-01,9.363330e-01,4.271671e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595810400000e+08,2.595811010000e+08,5.403279e+01,9.411607e-01,5.001639e+01,9.055059e-01,9.256675e-01,4.569023e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400043
2.595811520000e+08,2.595812130000e+08,5.408197e+01,9.415889e-01,5.045901e+01,9.095037e-01,9.330100e-01,4.352683e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595812130000e+08,2.595812740000e+08,5.442623e+01,9.445810e-01,5.101639e+01,9.145131e-01,9.373494e-01,4.205759e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595812740000e+08,2.595813350000e+08,5.416393e+01,9.423022e-01,5.045901e+01,9.095037e-01,9.315981e-01,4.391658e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595813350000e+08,2.595813960000e+08,5.396721e+01,9.405894e-01,5.037705e+01,9.087647e-01,9.334751e-01,4.343238e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595813960000e+08,2.595814570000e+08,5.204918e+01,9.237236e-01,4.832787e+01,8.900899e-01,9.285039e-01,4.572578e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595814570000e+08,2.595815180000e+08,5.362295e+01,9.375845e-01,5.003279e+01,9.056542e-01,9.330480e-01,4.370121e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595815180000e+08,2.595815790000e+08,5.418033e+01,9.424447e-01,5.086885e+01,9.131898e-01,9.388805e-01,4.166864e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595815790000e+08,2.595816400000e+08,5.552459e+01,9.540645e-01,5.160656e+01,9.197875e-01,9.294361e-01,4.400413e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595816400000e+08,2.595817010000e+08,5.437705e+01,9.441541e-01,5.081967e+01,9.127482e-01,9.345794e-01,4.293313e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595817010000e+08,2.595817620000e+08,5.340984e+01,9.357195e-01,4.983607e+01,9.038721e-01,9.330878e-01,4.377624e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595817620000e+08,2.595818230000e+08,5.370492e+01,9.383008e-01,5.039344e+01,9.089125e-01,9.383394e-01,4.202540e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595818230000e+08,2.595818840000e+08,5.470492e+01,9.469963e-01,5.062295e+01,9.109799e-01,9.253821e-01,4.548875e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595818840000e+08,2.595819450000e+08,5.408197e+01,9.415889e-01,5.006557e+01,9.059510e-01,9.257351e-01,4.565035e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595819450000e+08,2.595820060000e+08,5.536066e+01,9.526551e-01,5.134426e+01,9.174471e-01,9.274504e-01,4.463723e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400044
2.595820440000e+08,2.595821050000e+08,5.357377e+01,9.371545e-01,4.996721e+01,9.050606e-01,9.326805e-01,4.383245e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595821050000e+08,2.595821660000e+08,5.381967e+01,9.393028e-01,5.013115e+01,9.065440e-01,9.314651e-01,4.409645e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595821660000e+08,2.595822270000e+08,5.360656e+01,9.374412e-01,4.985246e+01,9.040207e-01,9.299694e-01,4.462768e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595822270000e+08,2.595822880000e+08,5.488525e+01,9.485558e-01,5.106557e+01,9.149538e-01,9.304062e-01,4.397733e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595822880000e+08,2.595823490000e+08,5.380328e+01,9.391597e-01,5.008197e+01,9.060992e-01,9.308348e-01,4.429052e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595823490000e+08,2.595824100000e+08,5.583607e+01,9.567368e-01,5.208197e+01,9.240145e-01,9.327657e-01,4.291008e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595824100000e+08,2.595824710000e+08,5.457377e+01,9.458604e-01,5.073771e+01,9.120119e-01,9.297086e-01,4.430652e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595824710000e+08,2.595825320000e+08,5.488525e+01,9.485558e-01,5.111475e+01,9.153943e-01,9.313022e-01,4.371434e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595825320000e+08,2.595825930000e+08,5.288525e+01,9.311129e-01,4.890164e+01,8.953581e-01,9.246745e-01,4.646578e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595825930000e+08,2.595826540000e+08,5.334426e+01,9.351450e-01,4.988525e+01,9.043180e-01,9.351567e-01,4.316840e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595826540000e+08,2.595827150000e+08,5.421312e+01,9.427299e-01,5.032787e+01,9.083210e-01,9.283338e-01,4.485306e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595827150000e+08,2.595827760000e+08,5.426229e+01,9.431574e-01,5.081967e+01,9.127482e-01,9.365559e-01,4.236904e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595827760000e+08,2.595828370000e+08,5.395082e+01,9.404465e-01,5.044262e+01,9.093560e-01,9.349742e-01,4.298122e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595828370000e+08,2.595828980000e+08,5.444262e+01,9.447232e-01,5.040984e+01,9.090604e-01,9.259259e-01,4.544508e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400045
2.595829360000e+08,2.595829970000e+08,5.226229e+01,9.256127e-01,4.891803e+01,8.955082e-01,9.360101e-01,4.334479e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595829970000e+08,2.595830580000e+08,5.372131e+01,9.384440e-01,5.026229e+01,9.077290e-01,9.356118e-01,4.287584e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595830580000e+08,2.595831190000e+08,5.322951e+01,9.341385e-01,4.991803e+01,9.046150e-01,9.377887e-01,4.238829e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595831190000e+08,2.595831800000e+08,5.529508e+01,9.520907e-01,5.195082e+01,9.228504e-01,9.395197e-01,4.104420e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595831800000e+08,2.595832410000e+08,5.539344e+01,9.529371e-01,5.186885e+01,9.221220e-01,9.363717e-01,4.199091e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595832410000e+08,2.595833020000e+08,5.383607e+01,9.394458e-01,5.032787e+01,9.083210e-01,9.348356e-01,4.306966e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595833020000e+08,2.595833630000e+08,5.522951e+01,9.515260e-01,5.172131e+01,9.208096e-01,9.364797e-01,4.201990e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595833630000e+08,2.595834240000e+08,5.337705e+01,9.354323e-01,4.962295e+01,9.019373e-01,9.296683e-01,4.481231e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595834240000e+08,2.595834850000e+08,5.496721e+01,9.492638e-01,5.101639e+01,9.145131e-01,9.281241e-01,4.460443e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595834850000e+08,2.595835460000e+08,5.334426e+01,9.351450e-01,4.990164e+01,9.044665e-01,9.354640e-01,4.307306e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595835460000e+08,2.595836070000e+08,5.347541e+01,9.362938e-01,5.013115e+01,9.065440e-01,9.374617e-01,4.239434e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595836070000e+08,2.595836680000e+08,5.431147e+01,9.435847e-01,5.032787e+01,9.083210e-01,9.266526e-01,4.529394e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595836680000e+08,2.595837290000e+08,5.291803e+01,9.314015e-01,4.957377e+01,9.014903e-01,9.368030e-01,4.282582e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595837290000e+08,2.595837900000e+08,5.267213e+01,9.292349e-01,4.904918e+01,8.967078e-01,9.312170e-01,4.464890e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400046
2.595838330000e+08,2.595838940000e+08,5.426229e+01,9.431574e-01,5.045901e+01,9.095037e-01,9.299093e-01,4.437480e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595838940000e+08,2.595839550000e+08,5.345901e+01,9.361503e-01,4.991803e+01,9.046150e-01,9.337627e-01,4.355061e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595839550000e+08,2.595840160000e+08,5.395082e+01,9.404465e-01,5.042623e+01,9.092081e-01,9.346703e-01,4.307453e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595840160000e+08,2.595840770000e+08,5.352459e+01,9.367242e-01,5.004918e+01,9.058026e-01,9.350689e-01,4.312276e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595840770000e+08,2.595841380000e+08,5.321312e+01,9.339947e-01,4.926229e+01,8.986537e-01,9.257548e-01,4.601590e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595841380000e+08,2.595841990000e+08,5.334426e+01,9.351450e-01,4.965574e+01,9.022353e-01,9.308543e-01,4.447486e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595841990000e+08,2.595842600000e+08,5.450820e+01,9.452920e-01,5.018033e+01,9.069886e-01,9.206015e-01,4.688633e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595842600000e+08,2.595843210000e+08,5.308197e+01,9.328431e-01,4.965574e+01,9.022353e-01,9.354540e-01,4.318246e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595843210000e+08,2.595843820000e+08,5.327869e+01,9.345700e-01,4.981967e+01,9.037234e-01,9.350770e-01,4.321967e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595843820000e+08,2.595844430000e+08,5.273771e+01,9.298132e-01,4.922951e+01,8.983547e-01,9.334784e-01,4.393472e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595844430000e+08,2.595845040000e+08,5.290164e+01,9.312572e-01,4.940984e+01,8.999985e-01,9.339944e-01,4.370821e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595845040000e+08,2.595845650000e+08,5.285246e+01,9.308242e-01,4.916393e+01,8.977562e-01,9.302109e-01,4.487320e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595845650000e+08,2.595846260000e+08,5.237705e+01,9.266284e-01,4.932787e+01,8.992516e-01,9.417840e-01,4.142489e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595846260000e+08,2.595846870000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,9.210684e-01,4.671096e-03,2.100000e+01,1.300000e+01,1.005000e+03,36300400047
2.595847360000e+08,2.595847970000e+08,5.267213e+01,9.292349e-01,4.880328e+01,8.944572e-01,9.265484e-01,4.602346e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595847970000e+08,2.595848580000e+08,5.326229e+01,9.344262e-01,4.975410e+01,9.031284e-01,9.341336e-01,4.351727e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595848580000e+08,2.595849190000e+08,5.273771e+01,9.298132e-01,4.909836e+01,8.971573e-01,9.309916e-01,4.468877e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595849190000e+08,2.595849800000e+08,5.447541e+01,9.450077e-01,5.088525e+01,9.133369e-01,9.340957e-01,4.304151e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595849800000e+08,2.595850410000e+08,5.390164e+01,9.400178e-01,5.008197e+01,9.060992e-01,9.291363e-01,4.474925e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595850410000e+08,2.595851020000e+08,5.440984e+01,9.444388e-01,5.039344e+01,9.089125e-01,9.261826e-01,4.538623e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595851020000e+08,2.595851630000e+08,5.185246e+01,9.219763e-01,4.845901e+01,8.912969e-01,9.345558e-01,4.397324e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595851630000e+08,2.595852240000e+08,5.426229e+01,9.431574e-01,5.060656e+01,9.108324e-01,9.326284e-01,4.356912e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595852240000e+08,2.595852850000e+08,5.427869e+01,9.432998e-01,5.052459e+01,9.100944e-01,9.308366e-01,4.409560e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595852850000e+08,2.595853460000e+08,5.359016e+01,9.372979e-01,4.962295e+01,9.019373e-01,9.259713e-01,4.579219e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595853460000e+08,2.595854070000e+08,5.411475e+01,9.418743e-01,5.027869e+01,9.078771e-01,9.291124e-01,4.466801e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595854070000e+08,2.595854680000e+08,5.377049e+01,9.388735e-01,4.968853e+01,9.025331e-01,9.240854e-01,4.624682e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595854680000e+08,2.595855290000e+08,5.557377e+01,9.544870e-01,5.177049e+01,9.212473e-01,9.315634e-01,4.336611e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595855290000e+08,2.595855900000e+08,5.288525e+01,9.311129e-01,4.891803e+01,8.955082e-01,9.249845e-01,4.637784e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400048
2.595856360000e+08,2.595856970000e+08,5.526229e+01,9.518085e-01,5.106557e+01,9.149538e-01,9.240581e-01,4.562584e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595856970000e+08,2.595857580000e+08,5.393443e+01,9.403036e-01,4.995082e+01,9.049121e-01,9.261398e-01,4.559797e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595857580000e+08,2.595858190000e+08,5.585246e+01,9.568773e-01,5.168853e+01,9.205177e-01,9.254476e-01,4.500085e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595858190000e+08,2.595858800000e+08,5.400000e+01,9.408751e-01,5.024590e+01,9.075810e-01,9.304796e-01,4.431468e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595858800000e+08,2.595859410000e+08,5.444262e+01,9.447232e-01,5.062295e+01,9.109799e-01,9.298404e-01,4.432139e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595859410000e+08,2.595860020000e+08,5.337705e+01,9.354323e-01,4.959016e+01,9.016393e-01,9.290541e-01,4.499270e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595860020000e+08,2.595860630000e+08,5.193443e+01,9.227048e-01,4.765574e+01,8.838788e-01,9.176136e-01,4.885005e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595860630000e+08,2.595861240000e+08,5.459016e+01,9.460025e-01,5.104918e+01,9.148070e-01,9.351351e-01,4.267955e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595861240000e+08,2.595861850000e+08,5.455738e+01,9.457183e-01,5.101639e+01,9.145131e-01,9.350961e-01,4.270431e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595861850000e+08,2.595862460000e+08,5.427869e+01,9.432998e-01,5.026229e+01,9.077290e-01,9.260042e-01,4.549151e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595862460000e+08,2.595863070000e+08,5.437705e+01,9.441541e-01,5.050820e+01,9.099468e-01,9.288514e-01,4.463583e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595863070000e+08,2.595863680000e+08,5.291803e+01,9.314015e-01,4.872131e+01,8.937058e-01,9.206939e-01,4.756025e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595863680000e+08,2.595864290000e+08,5.303279e+01,9.324108e-01,4.891803e+01,8.955082e-01,9.224111e-01,4.703539e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595864290000e+08,2.595864900000e+08,5.368853e+01,9.381576e-01,5.003279e+01,9.056542e-01,9.319084e-01,4.401775e-03,2.200000e+01,1.300000e+01,1.005000e+03,36300400049
2.595865300000e+08,2.595865910000e+08,5.375410e+01,9.387304e-01,4.996721e+01,9.050606e-01,9.295517e-01,4.468906e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595865910000e+08,2.595866520000e+08,5.404918e+01,9.413034e-01,5.031147e+01,9.081730e-01,9.308462e-01,4.418628e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595866520000e+08,2.595867130000e+08,5.347541e+01,9.362938e-01,4.963934e+01,9.020864e-01,9.282649e-01,4.518143e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595867130000e+08,2.595867740000e+08,5.375410e+01,9.387304e-01,5.009836e+01,9.062476e-01,9.319915e-01,4.396600e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595867740000e+08,2.595868350000e+08,5.345901e+01,9.361503e-01,5.022951e+01,9.074329e-01,9.395891e-01,4.172067e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595868350000e+08,2.595868960000e+08,5.426229e+01,9.431574e-01,5.063934e+01,9.111274e-01,9.332326e-01,4.338735e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595868960000e+08,2.595869570000e+08,5.208197e+01,9.240145e-01,4.850820e+01,8.917490e-01,9.313818e-01,4.485128e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595869570000e+08,2.595870180000e+08,5.318033e+01,9.337069e-01,4.975410e+01,9.031284e-01,9.355733e-01,4.310536e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595870180000e+08,2.595870790000e+08,5.442623e+01,9.445810e-01,5.080328e+01,9.126011e-01,9.334337e-01,4.326133e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595870790000e+08,2.595871400000e+08,5.473771e+01,9.472800e-01,5.122951e+01,9.164213e-01,9.359090e-01,4.238451e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595871400000e+08,2.595872010000e+08,5.460656e+01,9.461445e-01,5.062295e+01,9.109799e-01,9.270489e-01,4.505883e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
2.595872010000e+08,2.595872620000e+08,5.508197e+01,9.502542e-01,5.154099e+01,9.192030e-01,9.357143e-01,4.231157e-03,2.200000e+01,1.400000e+01,1.005000e+03,36300400050
