#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098441970000e+08,3.098442580000e+08,2.588525e+01,6.514202e-01,1.342623e+01,4.691504e-01,5.186827e-01,1.257406e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098442580000e+08,3.098443190000e+08,2.593443e+01,6.520388e-01,1.372131e+01,4.742779e-01,5.290771e-01,1.254964e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098443190000e+08,3.098443800000e+08,2.545902e+01,6.460347e-01,1.265574e+01,4.554900e-01,4.971024e-01,1.268753e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098443800000e+08,3.098444410000e+08,2.560656e+01,6.479040e-01,1.277049e+01,4.575503e-01,4.987196e-01,1.265109e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098444410000e+08,3.098445020000e+08,2.636065e+01,6.573750e-01,1.301639e+01,4.619345e-01,4.937811e-01,1.246790e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098445020000e+08,3.098445630000e+08,2.547541e+01,6.462427e-01,1.352459e+01,4.708658e-01,5.308880e-01,1.265943e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098445630000e+08,3.098446240000e+08,2.618033e+01,6.551226e-01,1.386885e+01,4.768210e-01,5.297433e-01,1.248958e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098446240000e+08,3.098446850000e+08,2.672131e+01,6.618567e-01,1.383607e+01,4.762570e-01,5.177914e-01,1.237659e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098446850000e+08,3.098447460000e+08,2.629508e+01,6.565568e-01,1.316393e+01,4.645452e-01,5.006235e-01,1.248439e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098447460000e+08,3.098448070000e+08,2.550820e+01,6.466585e-01,1.332787e+01,4.674288e-01,5.224936e-01,1.266267e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098448070000e+08,3.098448680000e+08,2.537705e+01,6.449940e-01,1.281967e+01,4.584305e-01,5.051680e-01,1.270754e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098448680000e+08,3.098449290000e+08,2.588525e+01,6.514202e-01,1.259016e+01,4.543084e-01,4.863838e-01,1.257818e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098449290000e+08,3.098449900000e+08,2.645902e+01,6.586003e-01,1.314754e+01,4.642558e-01,4.969021e-01,1.244543e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098449900000e+08,3.098450510000e+08,2.532787e+01,6.443686e-01,1.324590e+01,4.659892e-01,5.229774e-01,1.270711e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098450510000e+08,3.098451120000e+08,2.619672e+01,6.553277e-01,1.313115e+01,4.639663e-01,5.012516e-01,1.250778e-02,2.530000e+01,0.000000e+00,1.001000e+03,12358600032
3.098451440000e+08,3.098452050000e+08,2.578688e+01,6.501814e-01,1.308197e+01,4.630966e-01,5.073109e-01,1.260548e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600033
3.098452050000e+08,3.098452660000e+08,2.759016e+01,6.725309e-01,1.357377e+01,4.717211e-01,4.919786e-01,1.218630e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600033
3.098452660000e+08,3.098453270000e+08,2.762295e+01,6.729304e-01,1.429508e+01,4.840926e-01,5.175074e-01,1.217317e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600033
3.098453270000e+08,3.098453880000e+08,2.601639e+01,6.530684e-01,1.363934e+01,4.728592e-01,5.242596e-01,1.253631e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600033
3.098454250000e+08,3.098454860000e+08,2.549180e+01,6.464506e-01,1.303279e+01,4.622253e-01,5.112540e-01,1.267637e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098454860000e+08,3.098455470000e+08,2.629508e+01,6.565568e-01,1.344262e+01,4.694368e-01,5.112219e-01,1.248126e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098455470000e+08,3.098456080000e+08,2.416393e+01,6.293886e-01,1.204918e+01,4.444407e-01,4.986432e-01,1.302326e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098456080000e+08,3.098456690000e+08,2.578688e+01,6.501814e-01,1.263934e+01,4.551949e-01,4.901462e-01,1.260437e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098456690000e+08,3.098457300000e+08,2.563935e+01,6.483187e-01,1.234426e+01,4.498499e-01,4.814578e-01,1.263435e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098457300000e+08,3.098457910000e+08,2.645902e+01,6.586003e-01,1.311475e+01,4.636766e-01,4.956630e-01,1.244520e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098457910000e+08,3.098458520000e+08,2.640984e+01,6.579880e-01,1.322951e+01,4.657007e-01,5.009311e-01,1.245723e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098458520000e+08,3.098459130000e+08,2.529508e+01,6.439515e-01,1.242623e+01,4.513410e-01,4.912508e-01,1.272684e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098459130000e+08,3.098459740000e+08,2.736065e+01,6.697278e-01,1.400000e+01,4.790701e-01,5.116836e-01,1.223554e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098459740000e+08,3.098460350000e+08,2.700000e+01,6.652992e-01,1.352459e+01,4.708658e-01,5.009108e-01,1.232033e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098460350000e+08,3.098460960000e+08,2.547541e+01,6.462427e-01,1.260656e+01,4.546041e-01,4.948520e-01,1.268298e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600034
3.098461510000e+08,3.098462120000e+08,2.668852e+01,6.614505e-01,1.160656e+01,4.362011e-01,4.348894e-01,1.228652e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600035
3.098462120000e+08,3.098462730000e+08,2.557377e+01,6.474891e-01,1.050820e+01,4.150488e-01,4.108974e-01,1.245661e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600035
3.098462920000e+08,3.098463530000e+08,2.595082e+01,6.522448e-01,1.250820e+01,4.528271e-01,4.819962e-01,1.255879e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098463530000e+08,3.098464140000e+08,2.609836e+01,6.540963e-01,1.306557e+01,4.628063e-01,5.006281e-01,1.253136e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098464140000e+08,3.098464750000e+08,2.624590e+01,6.559426e-01,1.340984e+01,4.688639e-01,5.109307e-01,1.249311e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098464750000e+08,3.098465360000e+08,2.632787e+01,6.569660e-01,1.327869e+01,4.665655e-01,5.043586e-01,1.247615e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098465360000e+08,3.098465970000e+08,2.537705e+01,6.449940e-01,1.240984e+01,4.510432e-01,4.890181e-01,1.270515e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098465970000e+08,3.098466580000e+08,2.577049e+01,6.499747e-01,1.267213e+01,4.557849e-01,4.917303e-01,1.260911e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098466580000e+08,3.098467190000e+08,2.508197e+01,6.412330e-01,1.295082e+01,4.607695e-01,5.163399e-01,1.277592e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098467190000e+08,3.098467800000e+08,2.516393e+01,6.422800e-01,1.237705e+01,4.504469e-01,4.918567e-01,1.276022e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098467800000e+08,3.098468410000e+08,2.531148e+01,6.441601e-01,1.250820e+01,4.528271e-01,4.941710e-01,1.272380e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098468410000e+08,3.098469020000e+08,2.624590e+01,6.559426e-01,1.360656e+01,4.722905e-01,5.184260e-01,1.248761e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098469020000e+08,3.098469630000e+08,2.644262e+01,6.583962e-01,1.319672e+01,4.651233e-01,4.990700e-01,1.244950e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098469630000e+08,3.098470240000e+08,2.703279e+01,6.657029e-01,1.327869e+01,4.665655e-01,4.912068e-01,1.231098e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098470240000e+08,3.098470850000e+08,2.559016e+01,6.476966e-01,1.278689e+01,4.578439e-01,4.996797e-01,1.265518e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600036
3.098471110000e+08,3.098471720000e+08,2.590164e+01,6.516265e-01,1.242623e+01,4.513410e-01,4.797468e-01,1.256854e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098471720000e+08,3.098472330000e+08,2.588525e+01,6.514202e-01,1.249180e+01,4.525303e-01,4.825839e-01,1.257521e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098472330000e+08,3.098472940000e+08,2.639344e+01,6.577837e-01,1.224590e+01,4.480541e-01,4.639752e-01,1.242873e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098472940000e+08,3.098473550000e+08,2.598361e+01,6.526567e-01,1.255738e+01,4.537165e-01,4.832807e-01,1.255199e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098473550000e+08,3.098474160000e+08,2.524590e+01,6.433251e-01,1.183607e+01,4.404927e-01,4.688312e-01,1.271640e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098474160000e+08,3.098474770000e+08,2.622951e+01,6.557377e-01,1.218033e+01,4.468529e-01,4.643750e-01,1.246823e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600037
3.098475380000e+08,3.098475990000e+08,2.650820e+01,6.592121e-01,1.231148e+01,4.492521e-01,4.644403e-01,1.240263e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098475990000e+08,3.098476600000e+08,2.457377e+01,6.347036e-01,1.193443e+01,4.423193e-01,4.856571e-01,1.290894e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098476600000e+08,3.098477210000e+08,2.552459e+01,6.468662e-01,1.283607e+01,4.587236e-01,5.028902e-01,1.267122e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098477210000e+08,3.098477820000e+08,2.600000e+01,6.528625e-01,1.245902e+01,4.519360e-01,4.791929e-01,1.254417e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098477820000e+08,3.098478430000e+08,2.603279e+01,6.532741e-01,1.242623e+01,4.513410e-01,4.773300e-01,1.253424e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098478430000e+08,3.098479040000e+08,2.572131e+01,6.493542e-01,1.229508e+01,4.489529e-01,4.780115e-01,1.261067e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098479040000e+08,3.098479650000e+08,2.636065e+01,6.573750e-01,1.280328e+01,4.581373e-01,4.856965e-01,1.246376e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098479650000e+08,3.098480260000e+08,2.675410e+01,6.622626e-01,1.311475e+01,4.636766e-01,4.901961e-01,1.237446e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098480260000e+08,3.098480870000e+08,2.700000e+01,6.652992e-01,1.336066e+01,4.680034e-01,4.948391e-01,1.231970e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098480870000e+08,3.098481480000e+08,2.549180e+01,6.464506e-01,1.242623e+01,4.513410e-01,4.874598e-01,1.267559e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098481480000e+08,3.098482090000e+08,2.686885e+01,6.636814e-01,1.344262e+01,4.694368e-01,5.003051e-01,1.235038e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098482090000e+08,3.098482700000e+08,2.467213e+01,6.359726e-01,1.236066e+01,4.501485e-01,5.009966e-01,1.288846e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098482700000e+08,3.098483310000e+08,2.539344e+01,6.452023e-01,1.159016e+01,4.358930e-01,4.564235e-01,1.265577e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098483310000e+08,3.098483920000e+08,2.501639e+01,6.403943e-01,1.255738e+01,4.537165e-01,5.019659e-01,1.279939e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098483920000e+08,3.098484530000e+08,2.618033e+01,6.551226e-01,1.206557e+01,4.447429e-01,4.608641e-01,1.247335e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098484530000e+08,3.098485140000e+08,2.616393e+01,6.549175e-01,1.245902e+01,4.519360e-01,4.761905e-01,1.250146e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600038
3.098485590000e+08,3.098486200000e+08,2.690164e+01,6.640862e-01,1.360656e+01,4.722905e-01,5.057892e-01,1.234203e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098486200000e+08,3.098486810000e+08,2.581967e+01,6.505945e-01,1.296721e+01,4.610610e-01,5.022222e-01,1.259869e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098486810000e+08,3.098487420000e+08,2.595082e+01,6.522448e-01,1.280328e+01,4.581373e-01,4.933670e-01,1.256583e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098487420000e+08,3.098488030000e+08,2.609836e+01,6.540963e-01,1.290164e+01,4.598938e-01,4.943467e-01,1.253057e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098488030000e+08,3.098488640000e+08,2.559016e+01,6.476966e-01,1.242623e+01,4.513410e-01,4.855862e-01,1.264993e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098488640000e+08,3.098489250000e+08,2.622951e+01,6.557377e-01,1.329508e+01,4.668535e-01,5.068750e-01,1.249882e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098489250000e+08,3.098489860000e+08,2.639344e+01,6.577837e-01,1.319672e+01,4.651233e-01,5.000000e-01,1.246112e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098489860000e+08,3.098490470000e+08,2.724590e+01,6.683219e-01,1.416393e+01,4.818668e-01,5.198556e-01,1.225496e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098490470000e+08,3.098491080000e+08,2.721312e+01,6.679196e-01,1.332787e+01,4.674288e-01,4.897590e-01,1.226944e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098491080000e+08,3.098491690000e+08,2.681967e+01,6.630737e-01,1.360656e+01,4.722905e-01,5.073349e-01,1.236037e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098491690000e+08,3.098492300000e+08,2.744262e+01,6.707303e-01,1.344262e+01,4.694368e-01,4.898447e-01,1.221807e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098492300000e+08,3.098492910000e+08,2.549180e+01,6.464506e-01,1.301639e+01,4.619345e-01,5.106109e-01,1.267672e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098492910000e+08,3.098493520000e+08,2.590164e+01,6.516265e-01,1.344262e+01,4.694368e-01,5.189874e-01,1.256979e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098493520000e+08,3.098494130000e+08,2.531148e+01,6.441601e-01,1.308197e+01,4.630966e-01,5.168394e-01,1.271745e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098494130000e+08,3.098494740000e+08,2.527869e+01,6.437427e-01,1.296721e+01,4.610610e-01,5.129701e-01,1.272863e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098494740000e+08,3.098495350000e+08,2.462295e+01,6.353384e-01,1.177049e+01,4.392709e-01,4.780293e-01,1.288889e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098495350000e+08,3.098495960000e+08,2.570492e+01,6.491472e-01,1.285246e+01,4.590164e-01,5.000000e-01,1.262691e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098495960000e+08,3.098496570000e+08,2.624590e+01,6.559426e-01,1.296721e+01,4.610610e-01,4.940662e-01,1.249522e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098496570000e+08,3.098497180000e+08,2.567213e+01,6.487331e-01,1.318033e+01,4.648343e-01,5.134100e-01,1.263042e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600039
3.098498740000e+08,3.098499350000e+08,2.744262e+01,6.707303e-01,1.280328e+01,4.581373e-01,4.665472e-01,1.219321e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098499350000e+08,3.098499960000e+08,2.773771e+01,6.743267e-01,1.247541e+01,4.522333e-01,4.497636e-01,1.209391e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098499960000e+08,3.098500570000e+08,2.621312e+01,6.555328e-01,1.242623e+01,4.513410e-01,4.740463e-01,1.248705e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098500570000e+08,3.098501180000e+08,2.677049e+01,6.624655e-01,1.278689e+01,4.578439e-01,4.776485e-01,1.236069e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098501180000e+08,3.098501790000e+08,2.585246e+01,6.510075e-01,1.168852e+01,4.377387e-01,4.521243e-01,1.253297e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098501790000e+08,3.098502400000e+08,2.577049e+01,6.499747e-01,1.226229e+01,4.483539e-01,4.758270e-01,1.259609e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600042
3.098502870000e+08,3.098503480000e+08,2.483607e+01,6.380820e-01,1.142623e+01,4.327993e-01,4.600660e-01,1.280484e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600043
3.098503480000e+08,3.098504090000e+08,2.639344e+01,6.577837e-01,1.203279e+01,4.441383e-01,4.559006e-01,1.241256e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600043
3.098504090000e+08,3.098504700000e+08,2.591803e+01,6.518326e-01,1.213115e+01,4.459499e-01,4.680582e-01,1.254920e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600043
3.098505380000e+08,3.098505990000e+08,2.742623e+01,6.705298e-01,1.324590e+01,4.659892e-01,4.829647e-01,1.221715e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098505990000e+08,3.098506600000e+08,2.659016e+01,6.602305e-01,1.363934e+01,4.728592e-01,5.129470e-01,1.241078e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098506600000e+08,3.098507210000e+08,2.604918e+01,6.534797e-01,1.344262e+01,4.694368e-01,5.160478e-01,1.253673e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098507210000e+08,3.098507820000e+08,2.629508e+01,6.565568e-01,1.360656e+01,4.722905e-01,5.174564e-01,1.247679e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098507820000e+08,3.098508430000e+08,2.654098e+01,6.596196e-01,1.290164e+01,4.598938e-01,4.861025e-01,1.242163e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098508430000e+08,3.098509040000e+08,2.504918e+01,6.408138e-01,1.247541e+01,4.522333e-01,4.980367e-01,1.279101e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098509040000e+08,3.098509650000e+08,2.590164e+01,6.516265e-01,1.345902e+01,4.697229e-01,5.196202e-01,1.256918e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098509650000e+08,3.098510260000e+08,2.611475e+01,6.543017e-01,1.327869e+01,4.665655e-01,5.084746e-01,1.252563e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098510260000e+08,3.098510870000e+08,2.596721e+01,6.524507e-01,1.313115e+01,4.639663e-01,5.056818e-01,1.256216e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098510870000e+08,3.098511480000e+08,2.549180e+01,6.464506e-01,1.222951e+01,4.477541e-01,4.797428e-01,1.266917e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098511480000e+08,3.098512090000e+08,2.545902e+01,6.460347e-01,1.267213e+01,4.557849e-01,4.977463e-01,1.268761e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098512090000e+08,3.098512700000e+08,2.588525e+01,6.514202e-01,1.326229e+01,4.662775e-01,5.123496e-01,1.257901e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098512700000e+08,3.098513310000e+08,2.575410e+01,6.497679e-01,1.322951e+01,4.657007e-01,5.136855e-01,1.261012e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098513310000e+08,3.098513920000e+08,2.532787e+01,6.443686e-01,1.275410e+01,4.572566e-01,5.035599e-01,1.272022e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098513920000e+08,3.098514530000e+08,2.468852e+01,6.361839e-01,1.263934e+01,4.551949e-01,5.119522e-01,1.288052e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098514530000e+08,3.098515140000e+08,2.688525e+01,6.638838e-01,1.365574e+01,4.731433e-01,5.079268e-01,1.234507e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098515140000e+08,3.098515750000e+08,2.588525e+01,6.514202e-01,1.329508e+01,4.668535e-01,5.136162e-01,1.257818e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600044
3.098516180000e+08,3.098516790000e+08,2.678688e+01,6.626683e-01,1.314754e+01,4.642558e-01,4.908201e-01,1.236718e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098516790000e+08,3.098517400000e+08,2.662295e+01,6.606374e-01,1.240984e+01,4.510432e-01,4.661330e-01,1.237880e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098517400000e+08,3.098518010000e+08,2.618033e+01,6.551226e-01,1.249180e+01,4.525303e-01,4.771447e-01,1.249866e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098518010000e+08,3.098518620000e+08,2.619672e+01,6.553277e-01,1.288525e+01,4.596015e-01,4.918648e-01,1.250616e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098518620000e+08,3.098519230000e+08,2.695082e+01,6.646929e-01,1.286885e+01,4.593090e-01,4.774939e-01,1.231909e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098519230000e+08,3.098519840000e+08,2.609836e+01,6.540963e-01,1.285246e+01,4.590164e-01,4.924623e-01,1.252994e-02,2.520000e+01,0.000000e+00,1.001000e+03,12358600045
3.098520510000e+08,3.098521120000e+08,2.586885e+01,6.512139e-01,1.232787e+01,4.495511e-01,4.765526e-01,1.257299e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098521120000e+08,3.098521730000e+08,2.604918e+01,6.534797e-01,1.242623e+01,4.513410e-01,4.770296e-01,1.252995e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098521730000e+08,3.098522340000e+08,2.568852e+01,6.489401e-01,1.232787e+01,4.495511e-01,4.798979e-01,1.262072e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098522340000e+08,3.098522950000e+08,2.614754e+01,6.547123e-01,1.237705e+01,4.504469e-01,4.733542e-01,1.250179e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098522950000e+08,3.098523560000e+08,2.522951e+01,6.431162e-01,1.275410e+01,4.572566e-01,5.055231e-01,1.274454e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098523560000e+08,3.098524170000e+08,2.729508e+01,6.689248e-01,1.373771e+01,4.745611e-01,5.033033e-01,1.225331e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098524170000e+08,3.098524780000e+08,2.667213e+01,6.612473e-01,1.336066e+01,4.680034e-01,5.009220e-01,1.239583e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098524780000e+08,3.098525390000e+08,2.593443e+01,6.520388e-01,1.285246e+01,4.590164e-01,4.955752e-01,1.257042e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098525390000e+08,3.098526000000e+08,2.591803e+01,6.518326e-01,1.237705e+01,4.504469e-01,4.775459e-01,1.256220e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098526000000e+08,3.098526610000e+08,2.647541e+01,6.588043e-01,1.314754e+01,4.642558e-01,4.965944e-01,1.244153e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098526610000e+08,3.098527220000e+08,2.581967e+01,6.505945e-01,1.267213e+01,4.557849e-01,4.907936e-01,1.259668e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098527220000e+08,3.098527830000e+08,2.673771e+01,6.620597e-01,1.290164e+01,4.598938e-01,4.825261e-01,1.237307e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098527830000e+08,3.098528440000e+08,2.657377e+01,6.600269e-01,1.311475e+01,4.636766e-01,4.935225e-01,1.241773e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098528440000e+08,3.098529050000e+08,2.578688e+01,6.501814e-01,1.268852e+01,4.560796e-01,4.920534e-01,1.260523e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098529050000e+08,3.098529660000e+08,2.659016e+01,6.602305e-01,1.270492e+01,4.563741e-01,4.778052e-01,1.240270e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098529660000e+08,3.098530270000e+08,2.554098e+01,6.470739e-01,1.283607e+01,4.587236e-01,5.025674e-01,1.266720e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098530270000e+08,3.098530880000e+08,2.644262e+01,6.583962e-01,1.290164e+01,4.598938e-01,4.879107e-01,1.244589e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098530880000e+08,3.098531490000e+08,2.654098e+01,6.596196e-01,1.296721e+01,4.610610e-01,4.885732e-01,1.242319e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098531490000e+08,3.098532100000e+08,2.613115e+01,6.545070e-01,1.340984e+01,4.688639e-01,5.131744e-01,1.251916e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098532100000e+08,3.098532710000e+08,2.616393e+01,6.549175e-01,1.344262e+01,4.694368e-01,5.137845e-01,1.251090e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098532710000e+08,3.098533320000e+08,2.681967e+01,6.630737e-01,1.285246e+01,4.590164e-01,4.792176e-01,1.235102e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098533320000e+08,3.098533930000e+08,2.629508e+01,6.565568e-01,1.281967e+01,4.584305e-01,4.875312e-01,1.248052e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098533930000e+08,3.098534540000e+08,2.529508e+01,6.439515e-01,1.216393e+01,4.465521e-01,4.808814e-01,1.271948e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098534540000e+08,3.098535150000e+08,2.560656e+01,6.479040e-01,1.259016e+01,4.543084e-01,4.916773e-01,1.264938e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
3.098535150000e+08,3.098535760000e+08,2.486885e+01,6.385030e-01,1.236066e+01,4.501485e-01,4.970336e-01,1.283718e-02,2.510000e+01,0.000000e+00,1.001000e+03,12358600046
