#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.636785780000e+08,3.636786390000e+08,1.247541e+01,4.522333e-01,6.983606e+00,3.383568e-01,5.597898e-01,1.799493e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636786390000e+08,3.636787000000e+08,1.218033e+01,4.468529e-01,6.557377e+00,3.278688e-01,5.383580e-01,1.828916e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636787000000e+08,3.636787610000e+08,1.149180e+01,4.340394e-01,6.327869e+00,3.220800e-01,5.506420e-01,1.878763e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636787610000e+08,3.636788220000e+08,1.204918e+01,4.444407e-01,6.311475e+00,3.216625e-01,5.238096e-01,1.842185e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636788220000e+08,3.636788830000e+08,1.229508e+01,4.489529e-01,6.868853e+00,3.355654e-01,5.586666e-01,1.813131e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636788830000e+08,3.636789440000e+08,1.173771e+01,4.386586e-01,6.524590e+00,3.270482e-01,5.558659e-01,1.856887e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636789440000e+08,3.636790050000e+08,1.136066e+01,4.315556e-01,6.344262e+00,3.224970e-01,5.584416e-01,1.886324e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636790050000e+08,3.636790660000e+08,1.132787e+01,4.309324e-01,6.000000e+00,3.136250e-01,5.296671e-01,1.898739e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636790660000e+08,3.636791270000e+08,1.219672e+01,4.471535e-01,6.655738e+00,3.303187e-01,5.456989e-01,1.825416e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636791270000e+08,3.636791880000e+08,1.096721e+01,4.240170e-01,5.836066e+00,3.093109e-01,5.321375e-01,1.929115e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636791880000e+08,3.636792490000e+08,1.121311e+01,4.287441e-01,6.098361e+00,3.161853e-01,5.438597e-01,1.904428e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636792490000e+08,3.636793100000e+08,1.065574e+01,4.179524e-01,6.049181e+00,3.149078e-01,5.676923e-01,1.943105e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636793100000e+08,3.636793710000e+08,1.213115e+01,4.459499e-01,6.573771e+00,3.282784e-01,5.418919e-01,1.831574e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636793710000e+08,3.636794320000e+08,1.186885e+01,4.411024e-01,6.491803e+00,3.262254e-01,5.469613e-01,1.850021e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636794320000e+08,3.636794930000e+08,1.136066e+01,4.315556e-01,6.409836e+00,3.241594e-01,5.642136e-01,1.883614e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636794930000e+08,3.636795540000e+08,1.193443e+01,4.423193e-01,6.573771e+00,3.282784e-01,5.508242e-01,1.843525e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636795540000e+08,3.636796150000e+08,1.183607e+01,4.404927e-01,6.868853e+00,3.355654e-01,5.803324e-01,1.836634e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636796150000e+08,3.636796760000e+08,1.121311e+01,4.287441e-01,5.852459e+00,3.097450e-01,5.219298e-01,1.909958e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636796760000e+08,3.636797370000e+08,1.247541e+01,4.522333e-01,6.934426e+00,3.371633e-01,5.558476e-01,1.801157e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636797370000e+08,3.636797980000e+08,1.224590e+01,4.480541e-01,6.491803e+00,3.262254e-01,5.301205e-01,1.826082e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636797980000e+08,3.636798590000e+08,1.201639e+01,4.438356e-01,6.622951e+00,3.295041e-01,5.511596e-01,1.837100e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636798590000e+08,3.636799200000e+08,1.239344e+01,4.507452e-01,6.885246e+00,3.359656e-01,5.555556e-01,1.807222e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636799200000e+08,3.636799810000e+08,1.124590e+01,4.293705e-01,6.180328e+00,3.183031e-01,5.495627e-01,1.899607e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636799810000e+08,3.636800420000e+08,1.144262e+01,4.331097e-01,6.360656e+00,3.229134e-01,5.558739e-01,1.880674e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636800420000e+08,3.636801030000e+08,1.144262e+01,4.331097e-01,6.295082e+00,3.212446e-01,5.501432e-01,1.882987e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636801030000e+08,3.636801640000e+08,1.162295e+01,4.365091e-01,6.213115e+00,3.191463e-01,5.345557e-01,1.873299e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636801640000e+08,3.636802250000e+08,1.177049e+01,4.392709e-01,6.229508e+00,3.195670e-01,5.292479e-01,1.862788e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636802250000e+08,3.636802860000e+08,1.032787e+01,4.114721e-01,5.721312e+00,3.062548e-01,5.539683e-01,1.980410e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636802860000e+08,3.636803470000e+08,1.172131e+01,4.383522e-01,6.229508e+00,3.195670e-01,5.314685e-01,1.866187e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636803470000e+08,3.636804080000e+08,1.193443e+01,4.423193e-01,6.606557e+00,3.290960e-01,5.535714e-01,1.842456e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636804080000e+08,3.636804690000e+08,1.159016e+01,4.358930e-01,6.622951e+00,3.295041e-01,5.714286e-01,1.861156e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636804690000e+08,3.636805300000e+08,1.108197e+01,4.262295e-01,6.016394e+00,3.140532e-01,5.428994e-01,1.915986e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636805300000e+08,3.636805910000e+08,1.211475e+01,4.456484e-01,6.573771e+00,3.282784e-01,5.426252e-01,1.832584e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636805910000e+08,3.636806520000e+08,1.136066e+01,4.315556e-01,6.245902e+00,3.199872e-01,5.497835e-01,1.889905e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636806520000e+08,3.636807130000e+08,1.159016e+01,4.358930e-01,6.032787e+00,3.144808e-01,5.205092e-01,1.878861e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636807130000e+08,3.636807740000e+08,1.196721e+01,4.429264e-01,6.377049e+00,3.233292e-01,5.328767e-01,1.846578e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636807740000e+08,3.636808350000e+08,1.175410e+01,4.389648e-01,6.147541e+00,3.174576e-01,5.230126e-01,1.865305e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636808350000e+08,3.636808960000e+08,1.149180e+01,4.340394e-01,6.229508e+00,3.195670e-01,5.420827e-01,1.881773e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636808960000e+08,3.636809570000e+08,1.167213e+01,4.374316e-01,6.393443e+00,3.237445e-01,5.477528e-01,1.865264e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636809570000e+08,3.636810180000e+08,1.132787e+01,4.309324e-01,6.065574e+00,3.153342e-01,5.354559e-01,1.897301e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636810180000e+08,3.636810790000e+08,1.129508e+01,4.303084e-01,6.278688e+00,3.208260e-01,5.558781e-01,1.892916e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636810790000e+08,3.636811400000e+08,1.190164e+01,4.417113e-01,6.491803e+00,3.262254e-01,5.454546e-01,1.847990e-02,2.890000e+01,2.880000e+01,9.960000e+02,12420900010
3.636811720000e+08,3.636812330000e+08,1.178689e+01,4.395766e-01,6.344262e+00,3.224970e-01,5.382476e-01,1.859222e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636812330000e+08,3.636812940000e+08,1.185246e+01,4.407977e-01,7.180328e+00,3.430893e-01,6.058092e-01,1.817406e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636812940000e+08,3.636813550000e+08,1.234426e+01,4.498499e-01,6.868853e+00,3.355654e-01,5.564409e-01,1.810455e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636813550000e+08,3.636814160000e+08,1.080328e+01,4.208360e-01,6.131147e+00,3.170341e-01,5.675266e-01,1.929879e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636814160000e+08,3.636814770000e+08,1.237705e+01,4.504469e-01,6.754098e+00,3.327505e-01,5.456954e-01,1.812071e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636814770000e+08,3.636815380000e+08,1.132787e+01,4.309324e-01,6.426229e+00,3.245736e-01,5.672938e-01,1.884784e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636815380000e+08,3.636815990000e+08,1.106557e+01,4.259141e-01,6.180328e+00,3.183031e-01,5.585185e-01,1.911275e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636815990000e+08,3.636816600000e+08,1.216393e+01,4.465521e-01,6.819672e+00,3.343619e-01,5.606469e-01,1.822005e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636816600000e+08,3.636817210000e+08,1.177049e+01,4.392709e-01,6.393443e+00,3.237445e-01,5.431755e-01,1.859014e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636817210000e+08,3.636817820000e+08,1.131148e+01,4.306205e-01,6.131147e+00,3.170341e-01,5.420290e-01,1.896731e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636817820000e+08,3.636818430000e+08,1.159016e+01,4.358930e-01,6.262295e+00,3.204069e-01,5.403112e-01,1.874322e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636818430000e+08,3.636819040000e+08,1.236066e+01,4.501485e-01,6.852459e+00,3.351647e-01,5.543767e-01,1.810092e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636819040000e+08,3.636819650000e+08,1.131148e+01,4.306205e-01,6.344262e+00,3.224970e-01,5.608696e-01,1.889310e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636819650000e+08,3.636820260000e+08,1.186885e+01,4.411024e-01,6.442623e+00,3.249874e-01,5.428177e-01,1.851409e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636820260000e+08,3.636820870000e+08,1.209836e+01,4.453468e-01,7.081967e+00,3.407313e-01,5.853658e-01,1.813502e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636820870000e+08,3.636821480000e+08,1.206557e+01,4.447429e-01,6.557377e+00,3.278688e-01,5.434783e-01,1.836043e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636821480000e+08,3.636822090000e+08,1.052459e+01,4.153724e-01,5.688525e+00,3.053760e-01,5.404984e-01,1.966859e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636822090000e+08,3.636822700000e+08,1.185246e+01,4.407977e-01,6.639344e+00,3.299116e-01,5.601660e-01,1.846008e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636822700000e+08,3.636823310000e+08,1.118033e+01,4.281169e-01,6.065574e+00,3.153342e-01,5.425220e-01,1.907663e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636823310000e+08,3.636823920000e+08,1.149180e+01,4.340394e-01,6.016394e+00,3.140532e-01,5.235378e-01,1.886380e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636823920000e+08,3.636824530000e+08,1.183607e+01,4.404927e-01,6.852459e+00,3.351647e-01,5.789474e-01,1.837465e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636824530000e+08,3.636825140000e+08,1.188525e+01,4.414069e-01,6.508197e+00,3.266370e-01,5.475862e-01,1.848524e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636825140000e+08,3.636825750000e+08,1.186885e+01,4.411024e-01,7.032787e+00,3.395461e-01,5.925415e-01,1.826130e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636825750000e+08,3.636826360000e+08,1.250820e+01,4.528271e-01,7.311475e+00,3.462084e-01,5.845347e-01,1.784063e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636826360000e+08,3.636826970000e+08,1.159016e+01,4.358930e-01,6.196721e+00,3.187250e-01,5.346535e-01,1.875922e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636826970000e+08,3.636827580000e+08,1.152459e+01,4.346581e-01,6.295082e+00,3.212446e-01,5.462304e-01,1.877708e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636827580000e+08,3.636828190000e+08,1.159016e+01,4.358930e-01,6.557377e+00,3.278688e-01,5.657709e-01,1.864104e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636828190000e+08,3.636828800000e+08,1.027869e+01,4.104913e-01,5.655738e+00,3.044947e-01,5.502392e-01,1.986702e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636828800000e+08,3.636829410000e+08,1.162295e+01,4.365091e-01,6.245902e+00,3.199872e-01,5.373766e-01,1.872535e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636829410000e+08,3.636830020000e+08,1.152459e+01,4.346581e-01,6.459016e+00,3.254006e-01,5.604552e-01,1.871951e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636830020000e+08,3.636830630000e+08,1.160656e+01,4.362011e-01,6.393443e+00,3.237445e-01,5.508475e-01,1.869373e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636830630000e+08,3.636831240000e+08,1.208197e+01,4.450450e-01,6.540984e+00,3.274588e-01,5.413840e-01,1.835454e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636831240000e+08,3.636831850000e+08,1.121311e+01,4.287441e-01,6.016394e+00,3.140532e-01,5.365497e-01,1.906683e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636831850000e+08,3.636832460000e+08,1.165574e+01,4.371243e-01,6.639344e+00,3.299116e-01,5.696203e-01,1.856880e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636832460000e+08,3.636833070000e+08,1.111475e+01,4.268596e-01,6.229508e+00,3.195670e-01,5.604720e-01,1.906143e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636833070000e+08,3.636833680000e+08,1.195082e+01,4.426230e-01,6.114754e+00,3.166099e-01,5.116598e-01,1.851348e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636833680000e+08,3.636834290000e+08,1.211475e+01,4.456484e-01,7.163934e+00,3.426974e-01,5.913396e-01,1.808329e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636834290000e+08,3.636834900000e+08,1.155738e+01,4.352760e-01,6.327869e+00,3.220800e-01,5.475177e-01,1.874586e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636834900000e+08,3.636835510000e+08,1.229508e+01,4.489529e-01,7.147541e+00,3.423051e-01,5.813333e-01,1.801425e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636835510000e+08,3.636836120000e+08,1.247541e+01,4.522333e-01,7.049181e+00,3.399417e-01,5.650460e-01,1.797096e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636836120000e+08,3.636836730000e+08,1.119672e+01,4.284306e-01,6.213115e+00,3.191463e-01,5.549048e-01,1.901627e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636836730000e+08,3.636837340000e+08,1.104918e+01,4.255985e-01,6.016394e+00,3.140532e-01,5.445104e-01,1.918282e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636837340000e+08,3.636837950000e+08,1.181967e+01,4.401876e-01,6.459016e+00,3.254006e-01,5.464633e-01,1.854040e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636837950000e+08,3.636838560000e+08,1.134426e+01,4.312441e-01,6.114754e+00,3.166099e-01,5.390173e-01,1.894919e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636838560000e+08,3.636839170000e+08,1.175410e+01,4.389648e-01,6.622951e+00,3.295041e-01,5.634589e-01,1.852184e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636839170000e+08,3.636839780000e+08,1.183607e+01,4.404927e-01,6.426229e+00,3.245736e-01,5.429363e-01,1.853934e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636839780000e+08,3.636840390000e+08,1.101639e+01,4.249666e-01,6.213115e+00,3.191463e-01,5.639881e-01,1.912932e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636840390000e+08,3.636841000000e+08,1.204918e+01,4.444407e-01,6.737705e+00,3.323465e-01,5.591837e-01,1.831312e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636841000000e+08,3.636841610000e+08,1.201639e+01,4.438356e-01,6.868853e+00,3.355654e-01,5.716234e-01,1.827746e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636841610000e+08,3.636842220000e+08,1.201639e+01,4.438356e-01,6.459016e+00,3.254006e-01,5.375171e-01,1.841586e-02,2.870000e+01,2.850000e+01,9.960000e+02,12420900011
3.636842670000e+08,3.636843280000e+08,1.190164e+01,4.417113e-01,6.754098e+00,3.327505e-01,5.674931e-01,1.838690e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636843280000e+08,3.636843890000e+08,1.090164e+01,4.227474e-01,6.180328e+00,3.183031e-01,5.669173e-01,1.921474e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636843890000e+08,3.636844500000e+08,1.168852e+01,4.377387e-01,7.016394e+00,3.391502e-01,6.002805e-01,1.834467e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636844500000e+08,3.636845110000e+08,1.129508e+01,4.303084e-01,6.918033e+00,3.367646e-01,6.124818e-01,1.856022e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636845110000e+08,3.636845720000e+08,1.162295e+01,4.365091e-01,6.721312e+00,3.319419e-01,5.782793e-01,1.854634e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636845720000e+08,3.636846330000e+08,1.172131e+01,4.383522e-01,6.786885e+00,3.335572e-01,5.790210e-01,1.846394e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636846330000e+08,3.636846940000e+08,1.173771e+01,4.386586e-01,6.360656e+00,3.229134e-01,5.418994e-01,1.862015e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636846940000e+08,3.636847550000e+08,1.208197e+01,4.450450e-01,6.393443e+00,3.237445e-01,5.291723e-01,1.838636e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636847550000e+08,3.636848160000e+08,1.219672e+01,4.471535e-01,6.901639e+00,3.363653e-01,5.658602e-01,1.817117e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636848160000e+08,3.636848770000e+08,1.157377e+01,4.355846e-01,6.622951e+00,3.295041e-01,5.722380e-01,1.862032e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636848770000e+08,3.636849380000e+08,1.119672e+01,4.284306e-01,6.557377e+00,3.278688e-01,5.856515e-01,1.884917e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636849380000e+08,3.636849990000e+08,1.206557e+01,4.447429e-01,6.918033e+00,3.367646e-01,5.733696e-01,1.823074e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636849990000e+08,3.636850600000e+08,1.100000e+01,4.246503e-01,6.573771e+00,3.282784e-01,5.976155e-01,1.893086e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636850600000e+08,3.636851210000e+08,1.219672e+01,4.471535e-01,6.836066e+00,3.347636e-01,5.604839e-01,1.819628e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636851210000e+08,3.636851820000e+08,1.191803e+01,4.420154e-01,6.704918e+00,3.315369e-01,5.625859e-01,1.839813e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636851820000e+08,3.636852430000e+08,1.152459e+01,4.346581e-01,5.819672e+00,3.088761e-01,5.049787e-01,1.885692e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636852430000e+08,3.636853040000e+08,1.208197e+01,4.450450e-01,6.901639e+00,3.363653e-01,5.712348e-01,1.822986e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636853040000e+08,3.636853650000e+08,1.250820e+01,4.528271e-01,7.065574e+00,3.403367e-01,5.648755e-01,1.794820e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636853650000e+08,3.636854260000e+08,1.140984e+01,4.324887e-01,6.426229e+00,3.245736e-01,5.632184e-01,1.880035e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636854260000e+08,3.636854870000e+08,1.119672e+01,4.284306e-01,6.278688e+00,3.208260e-01,5.607613e-01,1.899018e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636854870000e+08,3.636855480000e+08,1.206557e+01,4.447429e-01,7.278688e+00,3.454313e-01,6.032609e-01,1.803293e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636855480000e+08,3.636856090000e+08,1.198361e+01,4.432297e-01,7.114754e+00,3.415191e-01,5.937073e-01,1.816549e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636856090000e+08,3.636856700000e+08,1.191803e+01,4.420154e-01,6.377049e+00,3.233292e-01,5.350757e-01,1.849829e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636856700000e+08,3.636857310000e+08,1.126229e+01,4.296834e-01,6.508197e+00,3.266370e-01,5.778748e-01,1.884339e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636857310000e+08,3.636857920000e+08,1.124590e+01,4.293705e-01,6.606557e+00,3.290960e-01,5.874636e-01,1.879575e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636857920000e+08,3.636858530000e+08,1.152459e+01,4.346581e-01,6.688525e+00,3.311313e-01,5.803698e-01,1.861265e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636858530000e+08,3.636859140000e+08,1.213115e+01,4.459499e-01,6.704918e+00,3.315369e-01,5.527027e-01,1.827797e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636859140000e+08,3.636859750000e+08,1.265574e+01,4.554900e-01,7.344262e+00,3.469838e-01,5.803109e-01,1.776174e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636859750000e+08,3.636860360000e+08,1.162295e+01,4.365091e-01,6.704918e+00,3.315369e-01,5.768688e-01,1.855466e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636860360000e+08,3.636860970000e+08,1.162295e+01,4.365091e-01,6.360656e+00,3.229134e-01,5.472497e-01,1.869386e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636860970000e+08,3.636861580000e+08,1.063934e+01,4.176308e-01,6.295082e+00,3.212446e-01,5.916795e-01,1.929397e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636861580000e+08,3.636862190000e+08,1.255738e+01,4.537165e-01,6.770492e+00,3.331541e-01,5.391645e-01,1.801023e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636862190000e+08,3.636862800000e+08,1.232787e+01,4.495511e-01,7.295082e+00,3.458200e-01,5.917553e-01,1.792348e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636862800000e+08,3.636863410000e+08,1.159016e+01,4.358930e-01,6.721312e+00,3.319419e-01,5.799151e-01,1.856270e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636863410000e+08,3.636864020000e+08,1.186885e+01,4.411024e-01,6.786885e+00,3.335572e-01,5.718232e-01,1.838964e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636864020000e+08,3.636864630000e+08,1.113115e+01,4.271742e-01,6.606557e+00,3.290960e-01,5.935199e-01,1.884961e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636864630000e+08,3.636865240000e+08,1.096721e+01,4.240170e-01,6.131147e+00,3.170341e-01,5.590433e-01,1.919586e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636865240000e+08,3.636865850000e+08,1.159016e+01,4.358930e-01,6.180328e+00,3.183031e-01,5.332391e-01,1.876284e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636865850000e+08,3.636866460000e+08,1.160656e+01,4.362011e-01,6.655738e+00,3.303187e-01,5.734463e-01,1.858731e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636866460000e+08,3.636867070000e+08,1.150820e+01,4.343489e-01,7.180328e+00,3.430893e-01,6.239316e-01,1.828241e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636867070000e+08,3.636867680000e+08,1.211475e+01,4.456484e-01,7.098361e+00,3.411255e-01,5.859269e-01,1.811916e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636867680000e+08,3.636868290000e+08,1.157377e+01,4.355846e-01,6.475410e+00,3.258132e-01,5.594901e-01,1.868408e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636868290000e+08,3.636868900000e+08,1.250820e+01,4.528271e-01,7.393443e+00,3.481436e-01,5.910878e-01,1.779831e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636868900000e+08,3.636869510000e+08,1.160656e+01,4.362011e-01,6.426229e+00,3.245736e-01,5.536723e-01,1.868257e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636869510000e+08,3.636870120000e+08,1.219672e+01,4.471535e-01,6.688525e+00,3.311313e-01,5.483871e-01,1.824485e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636870120000e+08,3.636870730000e+08,1.181967e+01,4.401876e-01,6.934426e+00,3.371633e-01,5.866852e-01,1.833899e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636870730000e+08,3.636871340000e+08,1.178689e+01,4.395766e-01,6.475410e+00,3.258132e-01,5.493741e-01,1.855572e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636871340000e+08,3.636871950000e+08,1.219672e+01,4.471535e-01,7.229508e+00,3.442623e-01,5.927419e-01,1.801280e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636871950000e+08,3.636872560000e+08,1.183607e+01,4.404927e-01,6.803279e+00,3.339598e-01,5.747923e-01,1.839871e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636872560000e+08,3.636873170000e+08,1.072131e+01,4.192365e-01,6.311475e+00,3.216625e-01,5.886850e-01,1.924154e-02,2.850000e+01,2.830000e+01,9.960000e+02,12420900012
3.636873500000e+08,3.636874110000e+08,1.178689e+01,4.395766e-01,6.573771e+00,3.282784e-01,5.577191e-01,1.852219e-02,2.840000e+01,2.820000e+01,9.960000e+02,12420900013
