#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
368812078,3.688120786144e+08,3.688134374953e+08,1.358880875051e+03,36662,36661,36661,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,1.070803e+01,58795612078,16761840,16761840
368813445,3.688134455957e+08,3.688147980047e+08,1.352409003317e+03,36824,36824,36824,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,9.437954e+00,58795613445,16761840,16761840
368814842,3.688148425263e+08,3.688162201860e+08,1.377659682333e+03,37910,37909,37909,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.985612e+00,58795614842,16761840,16761840
368816223,3.688162237327e+08,3.688175825143e+08,1.358781589568e+03,37209,37209,37209,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.941605e+00,58795616223,16761840,16761840
368817598,3.688175990043e+08,3.688189657856e+08,1.366781392038e+03,37544,37543,37543,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.840580e+00,58795617598,16761840,16761840
368818968,3.688189684634e+08,3.688203358437e+08,1.367380309105e+03,37465,37464,37464,1,1,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.369571e+00,58795618968,16761840,16761840
368820338,3.688203386275e+08,3.688216999671e+08,1.361339559138e+03,37465,37465,37465,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.565217e+00,58795620338,16761840,16761840
368821703,3.688217035853e+08,3.688230624606e+08,1.358875238180e+03,37171,37171,37171,0,0,0,3,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.386861e+00,58795621703,16761840,16761840
368823065,3.688230654830e+08,3.688244212554e+08,1.355772390485e+03,37788,37785,37785,3,3,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.554745e+00,58795623065,16761840,16761840
368824424,3.688244245025e+08,3.688257878426e+08,1.363340073168e+03,37318,37317,37317,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.173913e+00,58795624424,16761840,16761840
368825790,3.688257904684e+08,3.688271552426e+08,1.364774127245e+03,37627,37627,37627,0,0,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,8.210145e+00,58795625790,16761840,16761840
368827166,3.688271664904e+08,3.688285301699e+08,1.363679528415e+03,37608,37607,37607,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.166667e+00,58795627166,16761840,16761840
368828533,3.688285338008e+08,3.688298928151e+08,1.359014323235e+03,37634,37633,37633,1,1,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,6.832117e+00,58795628533,16761840,16761840
368829898,3.688298984603e+08,3.688302502097e+08,3.517494350672e+02,9801,9801,9801,0,0,0,2,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,7.143885e+00,58795629898,16761840,16761840
368831273,3.688312735146e+08,3.688326373084e+08,1.363793806434e+03,37366,37364,37364,2,2,0,1,e,P,2018,9,8,0.000000e+00,0.000000e+00,1.500000e+01,4.469330e+01,7.854717e+00,2.865000e+02,5.797101e+00,58795631273,16761840,16761840
