#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
466,5.201920720499e+08,5.201921929812e+08,1.209312824011e+02,2731,2385,1548,346,346,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000466,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
477,5.201926621440e+08,5.201928429677e+08,1.808237093091e+02,4084,3591,2074,493,493,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000477,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
488,5.201933650358e+08,5.201935089961e+08,1.439602146149e+02,3178,2817,1816,361,361,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000488,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
493,5.201936580297e+08,5.201937849941e+08,1.269643841982e+02,2846,2516,1631,330,330,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000493,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
494,5.201937960978e+08,5.201939189676e+08,1.228697587252e+02,2771,2431,1629,340,340,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000494,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
510,5.201948262713e+08,5.201950529199e+08,2.266486141086e+02,5075,4455,2879,620,620,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000510,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
513,5.201951021536e+08,5.201952309824e+08,1.288288168311e+02,2845,2487,1570,358,358,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000513,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
520,5.201955210771e+08,5.201956688980e+08,1.478208847642e+02,3382,2941,1893,441,441,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000520,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
529,5.201961490444e+08,5.201962649920e+08,1.159475902915e+02,2622,2263,1437,359,359,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000529,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
531,5.201962870346e+08,5.201965029523e+08,2.159177663922e+02,4845,4236,2765,609,609,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000531,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
532,5.201965142166e+08,5.201966849643e+08,1.707477056384e+02,3707,3225,2060,482,482,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000532,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
549,5.201974270996e+08,5.201976159899e+08,1.888903947473e+02,4200,3690,2256,510,510,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000549,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
551,5.201976901368e+08,5.201978219484e+08,1.318116772771e+02,2860,2494,1671,366,366,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000551,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
554,5.201979611584e+08,5.201980889821e+08,1.278236523271e+02,2750,2397,1628,353,353,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000554,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
555,5.201981000941e+08,5.201982549997e+08,1.549055724740e+02,3347,2925,1905,422,422,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000555,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
557,5.201983711163e+08,5.201985229936e+08,1.518773072362e+02,3236,2867,1860,369,369,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000557,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
565,5.201989462316e+08,5.201991119772e+08,1.657456633449e+02,3688,3241,2126,447,447,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000565,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
571,5.201993492502e+08,5.201994749998e+08,1.257495886683e+02,2771,2471,1585,300,300,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000571,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
574,5.201995670654e+08,5.201996879236e+08,1.208581503034e+02,2679,2346,1508,333,333,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000574,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
575,5.201996990733e+08,5.201998879617e+08,1.888883991241e+02,4166,3652,2277,514,514,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000575,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
577,5.201999160656e+08,5.202000459622e+08,1.298965593576e+02,2734,2413,1552,321,321,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000577,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
581,5.202001891046e+08,5.202003649406e+08,1.758359826803e+02,3873,3395,2143,478,478,0,1,e,L,2023,6,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602000581,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
