#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106288040000e+08,3.106288650000e+08,5.567213e+01,9.553313e-01,5.111475e+01,9.153943e-01,9.181390e-01,4.704451e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106288650000e+08,3.106289260000e+08,5.673771e+01,9.644306e-01,5.227869e+01,9.257579e-01,9.214100e-01,4.574138e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106289260000e+08,3.106289870000e+08,5.621312e+01,9.599617e-01,5.191803e+01,9.225591e-01,9.235929e-01,4.536527e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106289870000e+08,3.106290480000e+08,5.742623e+01,9.702647e-01,5.308197e+01,9.328431e-01,9.243506e-01,4.467876e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106290480000e+08,3.106291090000e+08,5.580328e+01,9.564558e-01,5.149180e+01,9.187644e-01,9.227380e-01,4.576437e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106291090000e+08,3.106291700000e+08,5.514754e+01,9.508197e-01,5.085246e+01,9.130427e-01,9.221165e-01,4.620485e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106291700000e+08,3.106292310000e+08,5.583607e+01,9.567368e-01,5.109836e+01,9.152476e-01,9.151497e-01,4.774746e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106292310000e+08,3.106292920000e+08,5.791803e+01,9.744106e-01,5.388525e+01,9.398748e-01,9.303708e-01,4.282052e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106292920000e+08,3.106293530000e+08,5.714754e+01,9.679075e-01,5.227869e+01,9.257579e-01,9.148021e-01,4.728402e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500031
3.106294100000e+08,3.106294710000e+08,5.778688e+01,9.733068e-01,5.345901e+01,9.361503e-01,9.251064e-01,4.433417e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106294710000e+08,3.106295320000e+08,5.624590e+01,9.602416e-01,5.188525e+01,9.222677e-01,9.224716e-01,4.565587e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106295320000e+08,3.106295930000e+08,5.672131e+01,9.642912e-01,5.268853e+01,9.293795e-01,9.289017e-01,4.368943e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106295930000e+08,3.106296540000e+08,5.504918e+01,9.499714e-01,5.111475e+01,9.153943e-01,9.285289e-01,4.445520e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106296540000e+08,3.106297150000e+08,5.586885e+01,9.570177e-01,5.111475e+01,9.153943e-01,9.149061e-01,4.779558e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106297150000e+08,3.106297760000e+08,5.700000e+01,9.666572e-01,5.222951e+01,9.253224e-01,9.163072e-01,4.696371e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106297760000e+08,3.106298370000e+08,5.726229e+01,9.688788e-01,5.244262e+01,9.272082e-01,9.158317e-01,4.697673e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106298370000e+08,3.106298980000e+08,5.665574e+01,9.637337e-01,5.252459e+01,9.279326e-01,9.270833e-01,4.422685e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106298980000e+08,3.106299590000e+08,5.667213e+01,9.638731e-01,5.201639e+01,9.234326e-01,9.178479e-01,4.670303e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106299590000e+08,3.106300200000e+08,5.585246e+01,9.568773e-01,5.139344e+01,9.178864e-01,9.201643e-01,4.643496e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106300200000e+08,3.106300810000e+08,5.577049e+01,9.561749e-01,5.144262e+01,9.183255e-01,9.223986e-01,4.586982e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106300810000e+08,3.106301420000e+08,5.822951e+01,9.770272e-01,5.378688e+01,9.390166e-01,9.237050e-01,4.454288e-03,2.000000e+01,1.400000e+01,1.011000e+03,35359500032
3.106302000000e+08,3.106302610000e+08,5.842623e+01,9.786761e-01,5.340984e+01,9.357195e-01,9.141414e-01,4.692775e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106302610000e+08,3.106303220000e+08,5.608197e+01,9.588412e-01,5.190164e+01,9.224134e-01,9.254604e-01,4.490512e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106303220000e+08,3.106303830000e+08,5.686885e+01,9.655445e-01,5.259016e+01,9.285116e-01,9.247622e-01,4.478483e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106303830000e+08,3.106304440000e+08,5.700000e+01,9.666572e-01,5.208197e+01,9.240145e-01,9.137187e-01,4.761702e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106304440000e+08,3.106305050000e+08,5.672131e+01,9.642912e-01,5.195082e+01,9.228504e-01,9.158959e-01,4.718386e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106305050000e+08,3.106305660000e+08,5.618033e+01,9.596817e-01,5.177049e+01,9.212473e-01,9.215057e-01,4.594212e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106305660000e+08,3.106306270000e+08,5.567213e+01,9.553313e-01,5.167213e+01,9.203717e-01,9.281508e-01,4.431354e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106306270000e+08,3.106306880000e+08,5.486885e+01,9.484141e-01,5.055738e+01,9.103898e-01,9.214222e-01,4.651055e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106306880000e+08,3.106307490000e+08,5.498361e+01,9.494054e-01,5.101639e+01,9.145131e-01,9.278473e-01,4.467689e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106307490000e+08,3.106308100000e+08,5.777049e+01,9.731687e-01,5.362295e+01,9.375845e-01,9.282066e-01,4.348573e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106308100000e+08,3.106308710000e+08,5.724590e+01,9.687401e-01,5.257377e+01,9.283668e-01,9.183849e-01,4.632982e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106308710000e+08,3.106309320000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,9.254857e-01,4.471551e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500033
3.106309900000e+08,3.106310510000e+08,5.714754e+01,9.679075e-01,5.340984e+01,9.357195e-01,9.345955e-01,4.187472e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106310510000e+08,3.106311120000e+08,5.481967e+01,9.479890e-01,5.032787e+01,9.083210e-01,9.180622e-01,4.742912e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106311120000e+08,3.106311730000e+08,5.631147e+01,9.608012e-01,5.188525e+01,9.222677e-01,9.213974e-01,4.591754e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106311730000e+08,3.106312340000e+08,5.808197e+01,9.757886e-01,5.354099e+01,9.368677e-01,9.218177e-01,4.510153e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106312340000e+08,3.106312950000e+08,5.539344e+01,9.529371e-01,5.114754e+01,9.156879e-01,9.233501e-01,4.576621e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106312950000e+08,3.106313560000e+08,5.660656e+01,9.633153e-01,5.257377e+01,9.283668e-01,9.287576e-01,4.377460e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106313560000e+08,3.106314170000e+08,5.847541e+01,9.790879e-01,5.396721e+01,9.405894e-01,9.229044e-01,4.466236e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106314170000e+08,3.106314780000e+08,5.686885e+01,9.655445e-01,5.275410e+01,9.299576e-01,9.276448e-01,4.398691e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106314780000e+08,3.106315390000e+08,5.488525e+01,9.485558e-01,5.077049e+01,9.123065e-01,9.250299e-01,4.551235e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106315390000e+08,3.106316000000e+08,5.647541e+01,9.621987e-01,5.224590e+01,9.254676e-01,9.251089e-01,4.484531e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106316000000e+08,3.106316610000e+08,5.659016e+01,9.631758e-01,5.234426e+01,9.263383e-01,9.249710e-01,4.483768e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106316610000e+08,3.106317220000e+08,5.718033e+01,9.681851e-01,5.275410e+01,9.299576e-01,9.225917e-01,4.524912e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500034
3.106317810000e+08,3.106318420000e+08,5.654099e+01,9.627572e-01,5.227869e+01,9.257579e-01,9.246159e-01,4.495459e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106318420000e+08,3.106319030000e+08,5.568853e+01,9.554719e-01,5.149180e+01,9.187644e-01,9.246394e-01,4.529086e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106319030000e+08,3.106319640000e+08,5.559016e+01,9.546278e-01,5.131147e+01,9.171541e-01,9.230316e-01,4.577209e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106319640000e+08,3.106320250000e+08,5.440984e+01,9.444388e-01,4.983607e+01,9.038721e-01,9.159386e-01,4.816460e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106320250000e+08,3.106320860000e+08,5.577049e+01,9.561749e-01,5.122951e+01,9.164213e-01,9.185773e-01,4.688818e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106320860000e+08,3.106321470000e+08,5.565574e+01,9.551906e-01,5.127869e+01,9.168611e-01,9.213549e-01,4.619865e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106321470000e+08,3.106322080000e+08,5.654099e+01,9.627572e-01,5.234426e+01,9.263383e-01,9.257756e-01,4.463542e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106322080000e+08,3.106322690000e+08,5.839344e+01,9.784015e-01,5.390164e+01,9.400178e-01,9.230769e-01,4.464782e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106322690000e+08,3.106323300000e+08,5.549180e+01,9.537828e-01,5.132787e+01,9.173006e-01,9.249631e-01,4.528146e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106323300000e+08,3.106323910000e+08,5.540984e+01,9.530782e-01,5.132787e+01,9.173006e-01,9.263313e-01,4.493308e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106323910000e+08,3.106324520000e+08,5.788525e+01,9.741347e-01,5.360656e+01,9.374412e-01,9.260833e-01,4.402989e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106324520000e+08,3.106325130000e+08,5.832787e+01,9.778520e-01,5.395082e+01,9.404465e-01,9.249578e-01,4.416830e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500035
3.106325720000e+08,3.106326330000e+08,5.727869e+01,9.690174e-01,5.224590e+01,9.254676e-01,9.121351e-01,4.789343e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106326330000e+08,3.106326940000e+08,5.590164e+01,9.572985e-01,5.160656e+01,9.197875e-01,9.231672e-01,4.560751e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106326940000e+08,3.106327550000e+08,5.857377e+01,9.799111e-01,5.373771e+01,9.385872e-01,9.174363e-01,4.604326e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106327550000e+08,3.106328160000e+08,5.731147e+01,9.692948e-01,5.265574e+01,9.290903e-01,9.187643e-01,4.620509e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106328160000e+08,3.106328770000e+08,5.818033e+01,9.766145e-01,5.386885e+01,9.397318e-01,9.258946e-01,4.396962e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106328770000e+08,3.106329380000e+08,5.568853e+01,9.554719e-01,5.129508e+01,9.170076e-01,9.211069e-01,4.625161e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106329380000e+08,3.106329990000e+08,5.521312e+01,9.513848e-01,5.042623e+01,9.092081e-01,9.133016e-01,4.848714e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106329990000e+08,3.106330600000e+08,5.554099e+01,9.542054e-01,5.144262e+01,9.183255e-01,9.262102e-01,4.491396e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106330600000e+08,3.106331210000e+08,5.640984e+01,9.616399e-01,5.170492e+01,9.206637e-01,9.165940e-01,4.713513e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106331210000e+08,3.106331820000e+08,5.619672e+01,9.598218e-01,5.191803e+01,9.225591e-01,9.238623e-01,4.529841e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106331820000e+08,3.106332430000e+08,5.637705e+01,9.613605e-01,5.195082e+01,9.228504e-01,9.214888e-01,4.586640e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106332430000e+08,3.106333040000e+08,5.573771e+01,9.558938e-01,5.134426e+01,9.174471e-01,9.211765e-01,4.621254e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500036
3.106333630000e+08,3.106334240000e+08,5.662295e+01,9.634548e-01,5.208197e+01,9.240145e-01,9.198031e-01,4.621308e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106334240000e+08,3.106334850000e+08,5.665574e+01,9.637337e-01,5.218033e+01,9.248866e-01,9.210069e-01,4.588166e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106334850000e+08,3.106335460000e+08,5.486885e+01,9.484141e-01,5.083607e+01,9.128954e-01,9.265013e-01,4.510606e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106335460000e+08,3.106336070000e+08,5.744262e+01,9.704032e-01,5.340984e+01,9.357195e-01,9.297945e-01,4.316153e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106336070000e+08,3.106336680000e+08,5.621312e+01,9.599617e-01,5.177049e+01,9.212473e-01,9.209682e-01,4.607225e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106336680000e+08,3.106337290000e+08,5.677049e+01,9.647092e-01,5.247541e+01,9.274980e-01,9.243430e-01,4.493811e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106337290000e+08,3.106337900000e+08,5.552459e+01,9.540645e-01,5.149180e+01,9.187644e-01,9.273694e-01,4.459423e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106337900000e+08,3.106338510000e+08,5.737705e+01,9.698491e-01,5.272131e+01,9.296687e-01,9.188572e-01,4.615461e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106338510000e+08,3.106339120000e+08,5.667213e+01,9.638731e-01,5.213115e+01,9.244506e-01,9.198727e-01,4.617474e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106339120000e+08,3.106339730000e+08,5.529508e+01,9.520907e-01,5.055738e+01,9.103898e-01,9.143196e-01,4.819274e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106339730000e+08,3.106340340000e+08,5.701639e+01,9.667963e-01,5.239344e+01,9.267734e-01,9.189189e-01,4.628429e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106340340000e+08,3.106340950000e+08,5.734426e+01,9.695720e-01,5.290164e+01,9.312572e-01,9.225271e-01,4.520167e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500037
3.106341530000e+08,3.106342140000e+08,5.652459e+01,9.626176e-01,5.240984e+01,9.269183e-01,9.272042e-01,4.424429e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106342140000e+08,3.106342750000e+08,5.729508e+01,9.691561e-01,5.281967e+01,9.305355e-01,9.218884e-01,4.539137e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106342750000e+08,3.106343360000e+08,5.690164e+01,9.658228e-01,5.296721e+01,9.318342e-01,9.308556e-01,4.306181e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106343360000e+08,3.106343970000e+08,5.931147e+01,9.860625e-01,5.463934e+01,9.464285e-01,9.212272e-01,4.478548e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106343970000e+08,3.106344580000e+08,5.719672e+01,9.683239e-01,5.249180e+01,9.276429e-01,9.177415e-01,4.651576e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106344580000e+08,3.106345190000e+08,5.588525e+01,9.571581e-01,5.129508e+01,9.170076e-01,9.178645e-01,4.702635e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106345190000e+08,3.106345800000e+08,5.563934e+01,9.550499e-01,5.165574e+01,9.202257e-01,9.284031e-01,4.425471e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106345800000e+08,3.106346410000e+08,5.637705e+01,9.613605e-01,5.208197e+01,9.240145e-01,9.238151e-01,4.523879e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106346410000e+08,3.106347020000e+08,5.544262e+01,9.533601e-01,5.132787e+01,9.173006e-01,9.257836e-01,4.507315e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106347020000e+08,3.106347630000e+08,5.777049e+01,9.731687e-01,5.324590e+01,9.342824e-01,9.216799e-01,4.525939e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106347630000e+08,3.106348240000e+08,5.696721e+01,9.663792e-01,5.239344e+01,9.267734e-01,9.197122e-01,4.609706e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106348240000e+08,3.106348850000e+08,5.726229e+01,9.688788e-01,5.263934e+01,9.289457e-01,9.192671e-01,4.609426e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500038
3.106349360000e+08,3.106349970000e+08,5.791803e+01,9.744106e-01,5.411475e+01,9.418743e-01,9.343334e-01,4.167266e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106349970000e+08,3.106350580000e+08,5.559016e+01,9.546278e-01,5.137705e+01,9.177400e-01,9.242111e-01,4.544901e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106350580000e+08,3.106351190000e+08,5.591803e+01,9.574388e-01,5.131147e+01,9.171541e-01,9.176195e-01,4.707634e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106351190000e+08,3.106351800000e+08,5.526229e+01,9.518085e-01,5.131147e+01,9.171541e-01,9.285079e-01,4.437543e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106351800000e+08,3.106352410000e+08,5.626229e+01,9.603816e-01,5.180328e+01,9.215390e-01,9.207459e-01,4.611127e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106352410000e+08,3.106353020000e+08,5.486885e+01,9.484141e-01,5.040984e+01,9.090604e-01,9.187332e-01,4.723060e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106353020000e+08,3.106353630000e+08,5.542623e+01,9.532191e-01,5.093443e+01,9.137782e-01,9.189589e-01,4.693298e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106353630000e+08,3.106354240000e+08,5.701639e+01,9.667963e-01,5.244262e+01,9.272082e-01,9.197815e-01,4.605903e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106354240000e+08,3.106354850000e+08,5.801639e+01,9.752376e-01,5.375410e+01,9.387304e-01,9.265329e-01,4.385676e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106354850000e+08,3.106355460000e+08,5.775410e+01,9.730306e-01,5.347541e+01,9.362938e-01,9.259154e-01,4.412587e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106355460000e+08,3.106356070000e+08,5.490164e+01,9.486974e-01,5.022951e+01,9.074329e-01,9.148999e-01,4.821633e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106356070000e+08,3.106356680000e+08,5.914754e+01,9.846989e-01,5.449180e+01,9.451498e-01,9.212860e-01,4.483218e-03,2.000000e+01,1.400000e+01,1.012000e+03,35359500039
3.106357280000e+08,3.106357890000e+08,5.580328e+01,9.564558e-01,5.119672e+01,9.161280e-01,9.174501e-01,4.716880e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106357890000e+08,3.106358500000e+08,5.503279e+01,9.498299e-01,5.127869e+01,9.168611e-01,9.317843e-01,4.351351e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106358500000e+08,3.106359110000e+08,5.552459e+01,9.540645e-01,5.127869e+01,9.168611e-01,9.235312e-01,4.566257e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106359110000e+08,3.106359720000e+08,5.665574e+01,9.637337e-01,5.229508e+01,9.259030e-01,9.230324e-01,4.533938e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106359720000e+08,3.106360330000e+08,5.686885e+01,9.655445e-01,5.280328e+01,9.303910e-01,9.285097e-01,4.374363e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106360330000e+08,3.106360940000e+08,5.473771e+01,9.472800e-01,5.055738e+01,9.103898e-01,9.236298e-01,4.596240e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106360940000e+08,3.106361550000e+08,5.637705e+01,9.613605e-01,5.252459e+01,9.279326e-01,9.316662e-01,4.302609e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106361550000e+08,3.106362160000e+08,5.600000e+01,9.581403e-01,5.159016e+01,9.196414e-01,9.212529e-01,4.608375e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106362160000e+08,3.106362770000e+08,5.660656e+01,9.633153e-01,5.190164e+01,9.224134e-01,9.168839e-01,4.697876e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106362770000e+08,3.106363380000e+08,5.688525e+01,9.656838e-01,5.247541e+01,9.274980e-01,9.224784e-01,4.539675e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106363380000e+08,3.106363990000e+08,5.742623e+01,9.702647e-01,5.295082e+01,9.316900e-01,9.220668e-01,4.529209e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106363990000e+08,3.106364600000e+08,5.473771e+01,9.472800e-01,5.047541e+01,9.096515e-01,9.221324e-01,4.637318e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500040
3.106365210000e+08,3.106365820000e+08,5.662295e+01,9.634548e-01,5.231147e+01,9.260482e-01,9.238564e-01,4.512922e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106365820000e+08,3.106366430000e+08,5.716393e+01,9.680464e-01,5.206557e+01,9.238690e-01,9.108116e-01,4.826613e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106366430000e+08,3.106367040000e+08,5.721312e+01,9.684626e-01,5.283607e+01,9.306799e-01,9.234957e-01,4.499328e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106367040000e+08,3.106367650000e+08,5.711475e+01,9.676298e-01,5.247541e+01,9.274980e-01,9.187715e-01,4.628272e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106367650000e+08,3.106368260000e+08,5.631147e+01,9.608012e-01,5.206557e+01,9.238690e-01,9.245997e-01,4.505054e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106368260000e+08,3.106368870000e+08,5.608197e+01,9.588412e-01,5.124590e+01,9.165679e-01,9.137679e-01,4.799277e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106368870000e+08,3.106369480000e+08,5.678688e+01,9.648485e-01,5.236066e+01,9.264833e-01,9.220554e-01,4.554939e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106369480000e+08,3.106370090000e+08,5.601639e+01,9.582805e-01,5.140984e+01,9.180328e-01,9.177641e-01,4.699739e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106370090000e+08,3.106370700000e+08,5.631147e+01,9.608012e-01,5.219672e+01,9.250319e-01,9.269287e-01,4.440514e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106370700000e+08,3.106371310000e+08,5.498361e+01,9.494054e-01,5.100000e+01,9.143662e-01,9.275492e-01,4.476191e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106371310000e+08,3.106371920000e+08,5.711475e+01,9.676298e-01,5.219672e+01,9.250319e-01,9.138921e-01,4.752585e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106371920000e+08,3.106372530000e+08,5.786885e+01,9.739968e-01,5.391803e+01,9.401607e-01,9.317281e-01,4.245006e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500041
3.106373090000e+08,3.106373700000e+08,5.947541e+01,9.874243e-01,5.514754e+01,9.508197e-01,9.272326e-01,4.312500e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106373700000e+08,3.106374310000e+08,5.673771e+01,9.644306e-01,5.222951e+01,9.253224e-01,9.205432e-01,4.597131e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106374310000e+08,3.106374920000e+08,5.685246e+01,9.654054e-01,5.295082e+01,9.316900e-01,9.313725e-01,4.293102e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106374920000e+08,3.106375530000e+08,5.637705e+01,9.613605e-01,5.180328e+01,9.215390e-01,9.188718e-01,4.655833e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106375530000e+08,3.106376140000e+08,5.588525e+01,9.571581e-01,5.168853e+01,9.205177e-01,9.249046e-01,4.513792e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106376140000e+08,3.106376750000e+08,5.711475e+01,9.676298e-01,5.262295e+01,9.288010e-01,9.213548e-01,4.560480e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106376750000e+08,3.106377360000e+08,5.826229e+01,9.773022e-01,5.372131e+01,9.384440e-01,9.220597e-01,4.496783e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106377360000e+08,3.106377970000e+08,5.775410e+01,9.730306e-01,5.367213e+01,9.380144e-01,9.293216e-01,4.317875e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106377970000e+08,3.106378580000e+08,5.539344e+01,9.529371e-01,5.054099e+01,9.102421e-01,9.124001e-01,4.863515e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106378580000e+08,3.106379190000e+08,5.559016e+01,9.546278e-01,5.155738e+01,9.193492e-01,9.274550e-01,4.454370e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106379190000e+08,3.106379800000e+08,5.683607e+01,9.652662e-01,5.285246e+01,9.308242e-01,9.299106e-01,4.335806e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106379800000e+08,3.106380410000e+08,5.591803e+01,9.574388e-01,5.131147e+01,9.171541e-01,9.176195e-01,4.707634e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500042
3.106380960000e+08,3.106381570000e+08,5.709836e+01,9.674909e-01,5.270492e+01,9.295241e-01,9.230548e-01,4.515728e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500043
3.106381570000e+08,3.106382180000e+08,5.703279e+01,9.669352e-01,5.239344e+01,9.267734e-01,9.186548e-01,4.634629e-03,2.000000e+01,1.500000e+01,1.012000e+03,35359500043
