#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.106838800125e+08,3.106846669881e+08,7.869755715728e+02,48398,44336,40925,4062,4062,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500101,20,0,4
102,3.106846720392e+08,3.106854539966e+08,7.819574285150e+02,48408,44432,41035,3976,3976,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500102,20,0,4
103,3.106854590132e+08,3.106862339977e+08,7.749845533371e+02,48437,44361,40921,4076,4076,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500103,20,0,4
104,3.106862390167e+08,3.106870179989e+08,7.789821953773e+02,48403,44278,40915,4125,4125,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500104,20,0,4
105,3.106870230357e+08,3.106878099986e+08,7.869629018307e+02,48357,44374,40924,3983,3983,0,2,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500105,20,0,4
106,3.106878160412e+08,3.106885989565e+08,7.829153642058e+02,48416,44351,40906,4065,4065,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500106,20,0,4
107,3.106886041880e+08,3.106893829956e+08,7.788075289130e+02,48436,44430,41075,4006,4006,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500107,20,0,4
108,3.106893880324e+08,3.106901679870e+08,7.799545994401e+02,48395,44412,40938,3983,3983,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500108,20,0,4
109,3.106901730374e+08,3.106909539666e+08,7.809292144179e+02,48416,44459,41102,3957,3957,0,1,e,S,2016,11,4,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500109,20,0,4
1,3.106909590444e+08,3.106917379776e+08,7.789332173467e+02,48410,44254,40744,4156,4156,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500001,20,0,4
2,3.106917430205e+08,3.106925209597e+08,7.779391482472e+02,48404,44242,40889,4162,4162,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500002,20,0,4
3,3.106925260329e+08,3.106932999917e+08,7.739588383436e+02,48392,44292,40811,4100,4100,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500003,20,0,4
4,3.106933050435e+08,3.106940759831e+08,7.709396819472e+02,48411,44331,40874,4080,4080,0,2,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500004,20,0,4
5,3.106940810811e+08,3.106948619827e+08,7.809015367627e+02,48418,44425,41024,3993,3993,0,4,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359500005,20,0,4
6,3.106948670234e+08,3.106956409893e+08,7.739658725858e+02,48439,44255,40891,4184,4184,0,2,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600006,20,0,4
7,3.106956460301e+08,3.106964199912e+08,7.739610840082e+02,48398,44350,41019,4048,4048,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600007,20,0,4
8,3.106964250218e+08,3.106972009748e+08,7.759529507756e+02,48410,44325,40968,4085,4085,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600008,20,0,4
9,3.106972060694e+08,3.106979809751e+08,7.749057114124e+02,48398,44377,40889,4021,4021,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600009,20,0,4
10,3.106979860588e+08,3.106987649996e+08,7.789407905936e+02,48399,44287,40806,4112,4112,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600010,20,0,4
11,3.106987700251e+08,3.106995419994e+08,7.719743540883e+02,48454,44412,41008,4042,4042,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600011,20,0,4
12,3.106995470143e+08,3.107003219836e+08,7.749692856669e+02,48398,44326,40849,4072,4072,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600012,20,0,4
13,3.107003270291e+08,3.107011019677e+08,7.749386706352e+02,48451,44363,40900,4088,4088,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600013,20,0,4
14,3.107011070266e+08,3.107018799918e+08,7.729652094245e+02,48440,44513,41123,3927,3927,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600014,20,0,4
15,3.107018850616e+08,3.107026599714e+08,7.749098134041e+02,48411,44270,40728,4141,4141,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600015,20,0,4
16,3.107026650112e+08,3.107034379473e+08,7.729360941052e+02,48401,44218,40691,4183,4183,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600016,20,0,4
17,3.107034430388e+08,3.107042129854e+08,7.699466716647e+02,48441,44409,40949,4032,4032,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600017,20,0,4
18,3.107042180091e+08,3.107049859858e+08,7.679767016172e+02,48457,44327,40782,4130,4130,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600018,20,0,4
19,3.107049910220e+08,3.107057609762e+08,7.699541383386e+02,48444,44338,40919,4106,4106,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600019,20,0,4
20,3.107057660183e+08,3.107065409819e+08,7.749636600614e+02,48403,44326,40754,4077,4077,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600020,20,0,4
21,3.107065460441e+08,3.107073189750e+08,7.729309081435e+02,48445,44457,40940,3988,3988,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600021,20,0,4
22,3.107073240634e+08,3.107080929926e+08,7.689292218685e+02,48436,44317,40853,4119,4119,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600022,20,0,4
23,3.107080980458e+08,3.107088769832e+08,7.789374553561e+02,48413,44375,40867,4038,4038,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.965384e+00,35359600023,20,0,4
24,3.107088820236e+08,3.107096499975e+08,7.679738737345e+02,48430,44411,41050,4019,4019,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600024,20,0,4
25,3.107096550515e+08,3.107104189785e+08,7.639269705415e+02,48453,44315,40824,4138,4138,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600025,20,0,4
26,3.107104240260e+08,3.107112069992e+08,7.829731836319e+02,48430,44411,40883,4019,4019,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600026,20,0,4
27,3.107112120188e+08,3.107119809528e+08,7.689340479374e+02,48425,44358,40981,4067,4067,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600027,20,0,4
28,3.107119860385e+08,3.107127619943e+08,7.759558399916e+02,48418,44425,40924,3993,3993,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600028,20,0,4
29,3.107127670331e+08,3.107135409768e+08,7.739437503815e+02,48421,44343,40904,4078,4078,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600029,20,0,4
30,3.107135460445e+08,3.107143179366e+08,7.718920429945e+02,48409,44439,40959,3970,3970,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600030,20,0,4
31,3.107143230220e+08,3.107150929863e+08,7.699642972350e+02,48415,44332,40815,4083,4083,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600031,20,0,4
32,3.107150980417e+08,3.107158689933e+08,7.709516620636e+02,48417,44263,40877,4154,4154,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600032,20,0,4
33,3.107158740635e+08,3.107166389892e+08,7.649256858230e+02,48471,44417,40917,4054,4054,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600033,20,0,4
34,3.107166440511e+08,3.107174169954e+08,7.729443632960e+02,48420,44350,40853,4070,4070,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600034,20,0,4
35,3.107174220239e+08,3.107181919820e+08,7.699581511021e+02,48446,44287,40857,4159,4159,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600035,20,0,4
36,3.107181970138e+08,3.107189669945e+08,7.699807130098e+02,48396,44327,40885,4069,4069,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600036,20,0,4
37,3.107189730305e+08,3.107197429430e+08,7.699124587774e+02,48436,44259,40909,4177,4177,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600037,20,0,4
38,3.107197480345e+08,3.107205189928e+08,7.709582832456e+02,48418,44367,41008,4051,4051,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600038,20,0,4
39,3.107205240156e+08,3.107212979746e+08,7.739589727521e+02,48441,44458,40946,3983,3983,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600039,20,0,4
40,3.107213030146e+08,3.107220759503e+08,7.729356863499e+02,48429,44321,40863,4108,4108,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600040,20,0,4
41,3.107220810163e+08,3.107228489981e+08,7.679817751646e+02,48402,44355,40948,4047,4047,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600041,20,0,4
42,3.107228550105e+08,3.107236259743e+08,7.709637190700e+02,48400,44479,41000,3921,3921,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.989637e+00,35359600042,20,0,4
43,3.107236320215e+08,3.107244009931e+08,7.689715296626e+02,48396,44307,40883,4089,4089,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600043,20,0,4
44,3.107244060460e+08,3.107251749982e+08,7.689521401525e+02,48405,44338,40921,4067,4067,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600044,20,0,4
45,3.107251800486e+08,3.107259469958e+08,7.669472847581e+02,48445,44381,41116,4064,4064,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600045,20,0,4
46,3.107259520315e+08,3.107267219851e+08,7.699535811543e+02,48441,44485,40985,3956,3956,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600046,20,0,4
47,3.107267270521e+08,3.107274969983e+08,7.699462340474e+02,48454,44302,40812,4152,4152,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600047,20,0,4
48,3.107275020349e+08,3.107282699533e+08,7.679184610248e+02,48440,44362,40901,4078,4078,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600048,20,0,4
49,3.107282750301e+08,3.107290419925e+08,7.669624288082e+02,48418,44348,40846,4070,4070,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600049,20,0,4
50,3.107290470320e+08,3.107298179991e+08,7.709670944214e+02,48411,44376,41028,4035,4035,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600050,20,0,4
51,3.107298230208e+08,3.107305879929e+08,7.649721217155e+02,48425,44333,40790,4092,4092,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600051,20,0,4
52,3.107305930111e+08,3.107313609942e+08,7.679830219150e+02,48426,44453,40967,3973,3973,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600052,20,0,4
53,3.107313660168e+08,3.107321319987e+08,7.659819655418e+02,48430,44402,40982,4028,4028,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600053,20,0,4
54,3.107321370215e+08,3.107329029928e+08,7.659713355899e+02,48459,44464,41115,3995,3995,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600054,20,0,4
55,3.107329080181e+08,3.107336789957e+08,7.709775635600e+02,48456,44322,40908,4134,4134,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600055,20,0,4
56,3.107336840120e+08,3.107344499986e+08,7.659866376519e+02,48416,44407,40997,4009,4009,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600056,20,0,4
57,3.107344550197e+08,3.107352279932e+08,7.729734622240e+02,48429,44357,40958,4072,4072,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600057,20,0,4
58,3.107352330101e+08,3.107359969927e+08,7.639826057553e+02,48432,44416,41004,4016,4016,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600058,20,0,4
59,3.107360020386e+08,3.107367689975e+08,7.669588724971e+02,48456,44358,40881,4098,4098,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600059,20,0,4
60,3.107367740125e+08,3.107375459959e+08,7.719834581017e+02,48443,44335,40908,4108,4108,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600060,20,0,4
61,3.107375510221e+08,3.107383219880e+08,7.709658499360e+02,48427,44443,41025,3984,3984,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600061,20,0,4
62,3.107383270121e+08,3.107390919882e+08,7.649761863351e+02,48418,44386,40875,4032,4032,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600062,20,0,4
63,3.107390980274e+08,3.107398629878e+08,7.649603660703e+02,48420,44287,40906,4133,4133,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600063,20,0,4
64,3.107398680364e+08,3.107406339855e+08,7.659490607381e+02,48430,44342,40766,4088,4088,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600064,20,0,4
65,3.107406390231e+08,3.107414079978e+08,7.689747226834e+02,48407,44408,40823,3999,3999,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600065,20,0,4
66,3.107414130155e+08,3.107421769965e+08,7.639810326099e+02,48422,44384,40888,4038,4038,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600066,20,0,4
67,3.107421820102e+08,3.107429469807e+08,7.649705473185e+02,48418,44348,41006,4070,4070,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600067,20,0,4
68,3.107429520235e+08,3.107437159976e+08,7.639740626216e+02,48425,44269,40879,4156,4156,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600068,20,0,4
69,3.107437210259e+08,3.107444859755e+08,7.649495280385e+02,48428,44323,40765,4105,4105,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600069,20,0,4
70,3.107444910240e+08,3.107452549962e+08,7.639722164869e+02,48449,44278,40922,4171,4171,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600070,20,0,4
71,3.107452600266e+08,3.107460249968e+08,7.649702574611e+02,48460,44388,40926,4072,4072,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600071,20,0,4
72,3.107460300102e+08,3.107467989982e+08,7.689879731536e+02,48463,44434,41014,4029,4029,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600072,20,0,4
73,3.107468040214e+08,3.107475629393e+08,7.589178456068e+02,48436,44305,40847,4131,4131,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600073,20,0,4
74,3.107475680601e+08,3.107483309899e+08,7.629297778606e+02,48427,44366,41072,4061,4061,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600074,20,0,4
75,3.107483360211e+08,3.107491029841e+08,7.669630312324e+02,48425,44367,40882,4058,4058,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600075,20,0,4
76,3.107491080095e+08,3.107498749998e+08,7.669902971387e+02,48454,44310,40826,4144,4144,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600076,20,0,4
77,3.107498800800e+08,3.107506399976e+08,7.599175865054e+02,48422,44296,40866,4126,4126,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600077,20,0,4
78,3.107506450669e+08,3.107514109843e+08,7.659174525142e+02,48432,44441,40761,3991,3991,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.874838e+00,35359600078,20,0,4
79,3.107514160242e+08,3.107521859810e+08,7.699567481279e+02,48415,44347,40897,4068,4068,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600079,20,0,4
80,3.107521910187e+08,3.107529549690e+08,7.639502462745e+02,48445,44408,40931,4037,4037,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600080,20,0,4
81,3.107529600262e+08,3.107537239948e+08,7.639686186314e+02,48453,44525,40993,3928,3928,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600081,20,0,4
82,3.107537290304e+08,3.107544919936e+08,7.629632046819e+02,48431,44516,41161,3915,3915,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600082,20,0,4
83,3.107544970439e+08,3.107552529469e+08,7.559030280113e+02,48425,44402,40955,4023,4023,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600083,20,0,4
84,3.107552580159e+08,3.107560229786e+08,7.649626230597e+02,48419,44419,40930,4000,4000,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600084,20,0,4
85,3.107560280273e+08,3.107567949797e+08,7.669524436593e+02,48440,44464,41099,3976,3976,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.886719e+00,35359600085,20,0,4
86,3.107568000149e+08,3.107575659500e+08,7.659351075292e+02,48406,44362,41009,4044,4044,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.899609e+00,35359600086,20,0,4
87,3.107575710273e+08,3.107583279564e+08,7.569291163087e+02,48426,44444,40871,3982,3982,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600087,20,0,4
88,3.107583330162e+08,3.107590969813e+08,7.639651227593e+02,48434,44402,40890,4032,4032,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600088,20,0,4
89,3.107591020177e+08,3.107598639857e+08,7.619679840803e+02,48458,44318,40825,4140,4140,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600089,20,0,4
90,3.107598690195e+08,3.107606309900e+08,7.619704860449e+02,48457,44403,40874,4054,4054,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600090,20,0,4
91,3.107606360491e+08,3.107613939896e+08,7.579404477477e+02,48449,44372,40928,4077,4077,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600091,20,0,4
