#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541957030000e+08,2.541957640000e+08,5.213115e+00,2.923369e-01,5.409836e-01,9.417316e-02,1.037736e-01,1.710168e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200045
2.541957640000e+08,2.541958250000e+08,5.262295e+00,2.937127e-01,4.754098e-01,8.828139e-02,9.034268e-02,1.600048e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200045
2.541958640000e+08,2.541959250000e+08,5.655738e+00,3.044947e-01,6.885246e-01,1.062417e-01,1.217391e-01,1.760424e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200046
2.541959250000e+08,2.541959860000e+08,5.459016e+00,2.991523e-01,6.393443e-01,1.023770e-01,1.171171e-01,1.762137e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200046
2.541959860000e+08,2.541960470000e+08,5.180328e+00,2.914162e-01,4.098361e-01,8.196721e-02,7.911392e-02,1.518399e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200046
2.541960750000e+08,2.541961360000e+08,5.213115e+00,2.923369e-01,5.409836e-01,9.417316e-02,1.037736e-01,1.710168e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200047
2.541961360000e+08,2.541961970000e+08,5.163934e+00,2.909547e-01,5.573770e-01,9.558937e-02,1.079365e-01,1.748344e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200047
2.541961970000e+08,2.541962580000e+08,5.393443e+00,2.973501e-01,5.573770e-01,9.558937e-02,1.033435e-01,1.678250e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200047
2.541964030000e+08,2.541964640000e+08,5.229508e+00,2.927963e-01,5.901639e-01,9.836066e-02,1.128527e-01,1.771571e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541964640000e+08,2.541965250000e+08,5.213115e+00,2.923369e-01,5.901639e-01,9.836066e-02,1.132075e-01,1.776786e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541965250000e+08,2.541965860000e+08,5.442623e+00,2.987027e-01,6.393443e-01,1.023770e-01,1.174699e-01,1.767091e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541965860000e+08,2.541966470000e+08,5.606557e+00,3.031679e-01,5.737705e-01,9.698492e-02,1.023392e-01,1.638944e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541966470000e+08,2.541967080000e+08,5.852459e+00,3.097450e-01,7.213115e-01,1.087418e-01,1.232493e-01,1.739787e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541967080000e+08,2.541967690000e+08,5.524590e+00,3.009436e-01,3.934426e-01,8.031114e-02,7.121662e-02,1.400983e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541967690000e+08,2.541968300000e+08,5.360656e+00,2.964450e-01,4.754098e-01,8.828139e-02,8.868501e-02,1.572119e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200050
2.541969790000e+08,2.541970400000e+08,5.344262e+00,2.959913e-01,5.409836e-01,9.417316e-02,1.012270e-01,1.670569e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200054
2.541970400000e+08,2.541971010000e+08,5.459016e+00,2.991523e-01,7.213115e-01,1.087418e-01,1.321321e-01,1.855705e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200054
2.541971010000e+08,2.541971620000e+08,5.114754e+00,2.895659e-01,4.754098e-01,8.828139e-02,9.294872e-02,1.643843e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200054
2.541971620000e+08,2.541972230000e+08,5.606557e+00,3.031679e-01,4.918033e-01,8.979059e-02,8.771930e-02,1.529674e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200054
2.541972650000e+08,2.541973260000e+08,5.852459e+00,3.097450e-01,6.721311e-01,1.049692e-01,1.148459e-01,1.687459e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200056
2.541973260000e+08,2.541973870000e+08,6.442623e+00,3.249874e-01,6.393443e-01,1.023770e-01,9.923664e-02,1.508152e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200056
2.541974530000e+08,2.541975140000e+08,5.098361e+00,2.891015e-01,2.295082e-01,6.133865e-02,4.501608e-02,1.175714e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200058
2.541975140000e+08,2.541975750000e+08,5.426229e+00,2.982526e-01,1.803279e-01,5.437090e-02,3.323263e-02,9.852112e-03,1.500000e+01,1.400000e+01,9.750000e+02,48294200058
2.541976000000e+08,2.541976610000e+08,4.967213e+00,2.853589e-01,6.065574e-01,9.971742e-02,1.221122e-01,1.880952e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200060
2.541976610000e+08,2.541977220000e+08,5.327869e+00,2.955370e-01,5.737705e-01,9.698492e-02,1.076923e-01,1.719523e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200060
2.541977220000e+08,2.541977830000e+08,4.672131e+00,2.767532e-01,6.065574e-01,9.971742e-02,1.298246e-01,1.990946e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200060
2.541978150000e+08,2.541978760000e+08,5.295082e+00,2.946262e-01,7.213115e-01,1.087418e-01,1.362229e-01,1.908643e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200062
2.541978760000e+08,2.541979370000e+08,5.049181e+00,2.877038e-01,6.557377e-01,1.036812e-01,1.298701e-01,1.915452e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200062
2.541979370000e+08,2.541979980000e+08,5.213115e+00,2.923369e-01,6.393443e-01,1.023770e-01,1.226415e-01,1.839474e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200062
2.541979980000e+08,2.541980590000e+08,4.934426e+00,2.844156e-01,7.704918e-01,1.123878e-01,1.561462e-01,2.092262e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200062
2.541981250000e+08,2.541981860000e+08,5.327869e+00,2.955370e-01,1.803279e-01,5.437090e-02,3.384615e-02,1.003081e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200063
2.541981860000e+08,2.541982470000e+08,5.196721e+00,2.918769e-01,3.442623e-01,7.512420e-02,6.624606e-02,1.396904e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200063
2.541982710000e+08,2.541983320000e+08,5.409836e+00,2.978017e-01,5.409836e-01,9.417316e-02,1.000000e-01,1.651446e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200064
2.541983320000e+08,2.541983930000e+08,5.934426e+00,3.119065e-01,4.918033e-01,8.979059e-02,8.287293e-02,1.448995e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200064
2.541983930000e+08,2.541984540000e+08,5.622951e+00,3.036108e-01,4.262295e-01,8.359049e-02,7.580175e-02,1.429141e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200064
2.541984910000e+08,2.541985520000e+08,5.098361e+00,2.891015e-01,1.967213e-01,5.678855e-02,3.858521e-02,1.092158e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200065
2.541986140000e+08,2.541986750000e+08,5.344262e+00,2.959913e-01,6.885246e-01,1.062417e-01,1.288344e-01,1.855485e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541986750000e+08,2.541987360000e+08,5.918033e+00,3.114754e-01,5.901639e-01,9.836066e-02,9.972299e-02,1.577002e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541987360000e+08,2.541987970000e+08,5.557377e+00,3.018353e-01,8.524590e-01,1.182148e-01,1.533923e-01,1.957235e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541987970000e+08,2.541988580000e+08,5.672131e+00,3.049357e-01,8.360656e-01,1.170726e-01,1.473988e-01,1.905820e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541988580000e+08,2.541989190000e+08,5.606557e+00,3.031679e-01,6.393443e-01,1.023770e-01,1.140351e-01,1.718757e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541989190000e+08,2.541989800000e+08,5.852459e+00,3.097450e-01,5.245901e-01,9.273531e-02,8.963586e-02,1.511870e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541989800000e+08,2.541990410000e+08,5.770492e+00,3.075683e-01,6.393443e-01,1.023770e-01,1.107955e-01,1.672979e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200066
2.541991790000e+08,2.541992400000e+08,4.770492e+00,2.796512e-01,7.213115e-01,1.087418e-01,1.512028e-01,2.100078e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200069
2.541992400000e+08,2.541993010000e+08,4.967213e+00,2.853589e-01,7.377049e-01,1.099706e-01,1.485149e-01,2.042924e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200069
2.541993010000e+08,2.541993620000e+08,5.245902e+00,2.932548e-01,6.065574e-01,9.971742e-02,1.156250e-01,1.787595e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200069
2.541993890000e+08,2.541994500000e+08,5.000000e+00,2.862992e-01,4.918033e-01,8.979059e-02,9.836066e-02,1.705207e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200071
2.541994500000e+08,2.541995110000e+08,5.540984e+00,3.013898e-01,5.573770e-01,9.558937e-02,1.005917e-01,1.636067e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200071
2.541995640000e+08,2.541996250000e+08,4.573771e+00,2.738245e-01,5.901639e-01,9.836066e-02,1.290323e-01,2.007003e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200072
2.541996250000e+08,2.541996860000e+08,5.213115e+00,2.923369e-01,5.409836e-01,9.417316e-02,1.037736e-01,1.710168e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200072
2.541997440000e+08,2.541998050000e+08,4.491803e+00,2.713598e-01,1.803279e-01,5.437090e-02,4.014599e-02,1.185901e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200073
2.541998050000e+08,2.541998660000e+08,4.393443e+00,2.683722e-01,1.803279e-01,5.437090e-02,4.104478e-02,1.211883e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200073
2.541998830000e+08,2.541999440000e+08,5.377049e+00,2.968979e-01,6.065574e-01,9.971742e-02,1.128049e-01,1.746773e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.541999440000e+08,2.542000050000e+08,5.377049e+00,2.968979e-01,5.409836e-01,9.417316e-02,1.006098e-01,1.660953e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542000050000e+08,2.542000660000e+08,4.655738e+00,2.762672e-01,3.770492e-01,7.862019e-02,8.098592e-02,1.618850e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542000660000e+08,2.542001270000e+08,5.016394e+00,2.867681e-01,5.901639e-01,9.836066e-02,1.176471e-01,1.841836e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542001270000e+08,2.542001880000e+08,5.409836e+00,2.978017e-01,5.901639e-01,9.836066e-02,1.090909e-01,1.716145e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542001880000e+08,2.542002490000e+08,5.409836e+00,2.978017e-01,5.573770e-01,9.558937e-02,1.030303e-01,1.673456e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542002490000e+08,2.542003100000e+08,5.360656e+00,2.964450e-01,5.737705e-01,9.698492e-02,1.070336e-01,1.709637e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542003100000e+08,2.542003710000e+08,5.377049e+00,2.968979e-01,5.245901e-01,9.273531e-02,9.756097e-02,1.638363e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542003710000e+08,2.542004320000e+08,4.983606e+00,2.858295e-01,6.721311e-01,1.049692e-01,1.348684e-01,1.959113e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542004320000e+08,2.542004930000e+08,5.344262e+00,2.959913e-01,5.245901e-01,9.273531e-02,9.815951e-02,1.647867e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200074
2.542005460000e+08,2.542006070000e+08,6.114754e+00,3.166099e-01,6.065574e-01,9.971742e-02,9.919571e-02,1.547773e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200075
2.542006070000e+08,2.542006680000e+08,5.065574e+00,2.881704e-01,6.065574e-01,9.971742e-02,1.197411e-01,1.846918e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200075
2.542006680000e+08,2.542007290000e+08,5.262295e+00,2.937127e-01,6.393443e-01,1.023770e-01,1.214953e-01,1.823473e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200075
2.542007440000e+08,2.542008050000e+08,5.049181e+00,2.877038e-01,5.901639e-01,9.836066e-02,1.168831e-01,1.830668e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542008050000e+08,2.542008660000e+08,5.278688e+00,2.941698e-01,6.885246e-01,1.062417e-01,1.304348e-01,1.876808e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542008660000e+08,2.542009270000e+08,5.311475e+00,2.950820e-01,5.901639e-01,9.836066e-02,1.111111e-01,1.745943e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542009270000e+08,2.542009880000e+08,5.163934e+00,2.909547e-01,5.245901e-01,9.273531e-02,1.015873e-01,1.702168e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542009880000e+08,2.542010490000e+08,5.229508e+00,2.927963e-01,6.557377e-01,1.036812e-01,1.253919e-01,1.854155e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542010490000e+08,2.542011100000e+08,5.327869e+00,2.955370e-01,5.901639e-01,9.836066e-02,1.107692e-01,1.740905e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542011100000e+08,2.542011710000e+08,5.180328e+00,2.914162e-01,3.278688e-01,7.331371e-02,6.329114e-02,1.369715e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542011710000e+08,2.542012320000e+08,5.721312e+00,3.062548e-01,6.229508e-01,1.010560e-01,1.088825e-01,1.667377e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200076
2.542012590000e+08,2.542013200000e+08,5.737705e+00,3.066932e-01,2.131148e-01,5.910740e-02,3.714286e-02,1.010845e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200077
2.542013710000e+08,2.542014320000e+08,5.163934e+00,2.909547e-01,4.754098e-01,8.828139e-02,9.206349e-02,1.628982e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542014320000e+08,2.542014930000e+08,5.049181e+00,2.877038e-01,4.590164e-01,8.674594e-02,9.090909e-02,1.638068e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542014930000e+08,2.542015540000e+08,5.327869e+00,2.955370e-01,6.065574e-01,9.971742e-02,1.138462e-01,1.761863e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542015540000e+08,2.542016150000e+08,5.459016e+00,2.991523e-01,4.098361e-01,8.196721e-02,7.507508e-02,1.444039e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542016150000e+08,2.542016760000e+08,5.278688e+00,2.941698e-01,6.557377e-01,1.036812e-01,1.242236e-01,1.838107e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542016760000e+08,2.542017370000e+08,5.360656e+00,2.964450e-01,5.737705e-01,9.698492e-02,1.070336e-01,1.709637e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542017370000e+08,2.542017980000e+08,5.573771e+00,3.022802e-01,6.065574e-01,9.971742e-02,1.088235e-01,1.688899e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200078
2.542019000000e+08,2.542019610000e+08,5.262295e+00,2.937127e-01,6.557377e-01,1.036812e-01,1.246106e-01,1.843426e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200082
2.542019610000e+08,2.542020220000e+08,5.409836e+00,2.978017e-01,6.557377e-01,1.036812e-01,1.212121e-01,1.796628e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200082
2.542020220000e+08,2.542030360000e+08,6.706114e-02,8.132358e-03,9.861933e-03,3.118617e-03,1.470588e-01,4.294876e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200082
2.542030180000e+08,2.542030790000e+08,5.229508e+00,2.927963e-01,2.786885e-01,6.759189e-02,5.329154e-02,1.257598e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200083
2.542031450000e+08,2.542032060000e+08,5.344262e+00,2.959913e-01,5.409836e-01,9.417316e-02,1.012270e-01,1.670569e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200085
2.542032060000e+08,2.542032670000e+08,5.950819e+00,3.123370e-01,5.573770e-01,9.558937e-02,9.366391e-02,1.529246e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200085
2.542033230000e+08,2.542033840000e+08,5.475410e+00,2.996011e-01,5.901639e-01,9.836066e-02,1.077844e-01,1.696835e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200086
2.542033840000e+08,2.542034450000e+08,5.245902e+00,2.932548e-01,7.540984e-01,1.111857e-01,1.437500e-01,1.961233e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200086
2.542034450000e+08,2.542035060000e+08,5.344262e+00,2.959913e-01,7.213115e-01,1.087418e-01,1.349693e-01,1.892450e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200086
2.542035060000e+08,2.542035670000e+08,5.114754e+00,2.895659e-01,5.573770e-01,9.558937e-02,1.089744e-01,1.764127e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200086
2.542035670000e+08,2.542036280000e+08,4.934426e+00,2.844156e-01,5.245901e-01,9.273531e-02,1.063123e-01,1.776648e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200086
2.542038330000e+08,2.542038940000e+08,5.868853e+00,3.101785e-01,7.540984e-01,1.111857e-01,1.284916e-01,1.768608e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542038940000e+08,2.542039550000e+08,5.655738e+00,3.044947e-01,7.540984e-01,1.111857e-01,1.333333e-01,1.830147e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542039550000e+08,2.542040160000e+08,5.491803e+00,3.000493e-01,7.868853e-01,1.135771e-01,1.432836e-01,1.914231e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542040160000e+08,2.542040770000e+08,5.508197e+00,3.004968e-01,5.737705e-01,9.698492e-02,1.041667e-01,1.666512e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542040770000e+08,2.542041380000e+08,5.868853e+00,3.101785e-01,6.885246e-01,1.062417e-01,1.173184e-01,1.700762e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542041380000e+08,2.542041990000e+08,5.754098e+00,3.071311e-01,8.032787e-01,1.147541e-01,1.396011e-01,1.849869e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542041990000e+08,2.542042600000e+08,5.508197e+00,3.004968e-01,6.557377e-01,1.036812e-01,1.190476e-01,1.766717e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200089
2.542043570000e+08,2.542044180000e+08,5.655738e+00,3.044947e-01,5.081967e-01,9.127483e-02,8.985507e-02,1.539632e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200091
2.542044180000e+08,2.542044790000e+08,5.131147e+00,2.900296e-01,6.393443e-01,1.023770e-01,1.246006e-01,1.866771e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200091
2.542044790000e+08,2.542045400000e+08,5.459016e+00,2.991523e-01,5.573770e-01,9.558937e-02,1.021021e-01,1.659238e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200091
2.542045400000e+08,2.542046010000e+08,5.475410e+00,2.996011e-01,6.393443e-01,1.023770e-01,1.167665e-01,1.757210e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200091
2.542047140000e+08,2.542047750000e+08,5.622951e+00,3.036108e-01,6.065574e-01,9.971742e-02,1.078717e-01,1.675021e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542047750000e+08,2.542048360000e+08,5.540984e+00,3.013898e-01,7.213115e-01,1.087418e-01,1.301775e-01,1.830311e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542048360000e+08,2.542048970000e+08,5.803279e+00,3.084408e-01,5.737705e-01,9.698492e-02,9.887005e-02,1.586443e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542048970000e+08,2.542049580000e+08,5.967213e+00,3.127670e-01,6.885246e-01,1.062417e-01,1.153846e-01,1.674559e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542049580000e+08,2.542050190000e+08,5.262295e+00,2.937127e-01,5.081967e-01,9.127483e-02,9.657321e-02,1.648626e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542050190000e+08,2.542050800000e+08,5.213115e+00,2.923369e-01,6.557377e-01,1.036812e-01,1.257862e-01,1.859566e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542050800000e+08,2.542051410000e+08,5.983606e+00,3.131963e-01,6.557377e-01,1.036812e-01,1.095890e-01,1.635055e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542051410000e+08,2.542052020000e+08,5.180328e+00,2.914162e-01,5.737705e-01,9.698492e-02,1.107595e-01,1.765455e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542052020000e+08,2.542052630000e+08,5.377049e+00,2.968979e-01,5.409836e-01,9.417316e-02,1.006098e-01,1.660953e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542052630000e+08,2.542053240000e+08,5.672131e+00,3.049357e-01,6.557377e-01,1.036812e-01,1.156069e-01,1.719003e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200094
2.542053550000e+08,2.542054160000e+08,5.770492e+00,3.075683e-01,5.573770e-01,9.558937e-02,9.659091e-02,1.574487e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200096
2.542054160000e+08,2.542054770000e+08,5.754098e+00,3.071311e-01,7.540984e-01,1.111857e-01,1.310541e-01,1.801226e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200096
2.542054770000e+08,2.542055380000e+08,5.688525e+00,3.053760e-01,5.245901e-01,9.273531e-02,9.221902e-02,1.553231e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200096
2.542055380000e+08,2.542055990000e+08,5.163934e+00,2.909547e-01,5.573770e-01,9.558937e-02,1.079365e-01,1.748344e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200096
2.542056460000e+08,2.542057070000e+08,5.426229e+00,2.982526e-01,5.245901e-01,9.273531e-02,9.667674e-02,1.624309e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200097
2.542057070000e+08,2.542057680000e+08,5.590164e+00,3.027243e-01,7.540984e-01,1.111857e-01,1.348974e-01,1.849943e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200097
2.542057680000e+08,2.542058290000e+08,6.000000e+00,3.136250e-01,4.754098e-01,8.828139e-02,7.923497e-02,1.411862e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200097
2.542058290000e+08,2.542058900000e+08,5.147541e+00,2.904925e-01,6.229508e-01,1.010560e-01,1.210191e-01,1.840568e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200097
2.542058900000e+08,2.542069280000e+08,1.926782e-01,1.362441e-02,3.468208e-02,5.780347e-03,1.800000e-01,2.716616e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200097
2.542060450000e+08,2.542061060000e+08,5.557377e+00,3.018353e-01,6.393443e-01,1.023770e-01,1.150443e-01,1.732979e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542061060000e+08,2.542061670000e+08,5.229508e+00,2.927963e-01,5.573770e-01,9.558937e-02,1.065831e-01,1.727730e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542061670000e+08,2.542062280000e+08,5.475410e+00,2.996011e-01,7.049180e-01,1.074990e-01,1.287425e-01,1.832572e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542062280000e+08,2.542062890000e+08,5.098361e+00,2.891015e-01,6.065574e-01,9.971742e-02,1.189711e-01,1.835843e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542062890000e+08,2.542063500000e+08,5.393443e+00,2.973501e-01,5.901639e-01,9.836066e-02,1.094225e-01,1.721041e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542063500000e+08,2.542064110000e+08,5.409836e+00,2.978017e-01,5.901639e-01,9.836066e-02,1.090909e-01,1.716145e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542064110000e+08,2.542064720000e+08,5.295082e+00,2.946262e-01,8.032787e-01,1.147541e-01,1.517028e-01,1.996041e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542064720000e+08,2.542065330000e+08,5.065574e+00,2.881704e-01,6.229508e-01,1.010560e-01,1.229773e-01,1.868266e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542065330000e+08,2.542065940000e+08,5.000000e+00,2.862992e-01,5.081967e-01,9.127483e-02,1.016393e-01,1.730240e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542065940000e+08,2.542066550000e+08,5.590164e+00,3.027243e-01,7.868853e-01,1.135771e-01,1.407625e-01,1.883315e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542066550000e+08,2.542067160000e+08,5.540984e+00,3.013898e-01,7.540984e-01,1.111857e-01,1.360947e-01,1.865071e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542067160000e+08,2.542067770000e+08,5.262295e+00,2.937127e-01,5.737705e-01,9.698492e-02,1.090343e-01,1.739640e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542067770000e+08,2.542068380000e+08,5.213115e+00,2.923369e-01,7.377049e-01,1.099706e-01,1.415094e-01,1.954550e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542068380000e+08,2.542068990000e+08,5.672131e+00,3.049357e-01,5.573770e-01,9.558937e-02,9.826589e-02,1.600304e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542068990000e+08,2.542069600000e+08,5.688525e+00,3.053760e-01,7.213115e-01,1.087418e-01,1.268011e-01,1.786296e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542069600000e+08,2.542070210000e+08,5.409836e+00,2.978017e-01,6.229508e-01,1.010560e-01,1.151515e-01,1.757164e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542070210000e+08,2.542070820000e+08,5.639344e+00,3.040531e-01,6.393443e-01,1.023770e-01,1.133721e-01,1.709403e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542070820000e+08,2.542071430000e+08,4.754098e+00,2.791703e-01,6.721311e-01,1.049692e-01,1.413793e-01,2.045948e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542071430000e+08,2.542072040000e+08,5.475410e+00,2.996011e-01,6.557377e-01,1.036812e-01,1.197605e-01,1.776577e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542072040000e+08,2.542072650000e+08,5.557377e+00,3.018353e-01,7.540984e-01,1.111857e-01,1.356932e-01,1.860001e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542072650000e+08,2.542073260000e+08,4.852459e+00,2.820435e-01,6.065574e-01,9.971742e-02,1.250000e-01,1.922265e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
