#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.482653110000e+08,2.482653720000e+08,2.336065e+01,6.188389e-01,2.011475e+01,5.742387e-01,8.610526e-01,9.162893e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482653720000e+08,2.482654330000e+08,2.198361e+01,6.003224e-01,1.883607e+01,5.556870e-01,8.568233e-01,9.564615e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482654330000e+08,2.482654940000e+08,2.354098e+01,6.212229e-01,2.022951e+01,5.758744e-01,8.593315e-01,9.174906e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482654940000e+08,2.482655550000e+08,2.321312e+01,6.168815e-01,1.998361e+01,5.723636e-01,8.608757e-01,9.196870e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482655550000e+08,2.482656160000e+08,2.267213e+01,6.096510e-01,1.955738e+01,5.662268e-01,8.626175e-01,9.256861e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482656160000e+08,2.482656770000e+08,2.295082e+01,6.133865e-01,1.998361e+01,5.723636e-01,8.707143e-01,8.967039e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482656770000e+08,2.482657380000e+08,2.352459e+01,6.210064e-01,2.059016e+01,5.809851e-01,8.752613e-01,8.722551e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482657380000e+08,2.482657990000e+08,2.360656e+01,6.220874e-01,1.991803e+01,5.714238e-01,8.437500e-01,9.568320e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482657990000e+08,2.482658600000e+08,2.316393e+01,6.162277e-01,2.000000e+01,5.725983e-01,8.634112e-01,9.135773e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482658600000e+08,2.482659210000e+08,2.386885e+01,6.255339e-01,2.034426e+01,5.775054e-01,8.523352e-01,9.297433e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482659210000e+08,2.482659820000e+08,2.377049e+01,6.242437e-01,2.029508e+01,5.768069e-01,8.537931e-01,9.278468e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482659820000e+08,2.482660430000e+08,2.306557e+01,6.149180e-01,2.004918e+01,5.733019e-01,8.692253e-01,8.988370e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482660430000e+08,2.482661040000e+08,2.262295e+01,6.089894e-01,1.940984e+01,5.640869e-01,8.579710e-01,9.396914e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482661040000e+08,2.482661650000e+08,2.347541e+01,6.203570e-01,2.026229e+01,5.763409e-01,8.631285e-01,9.082863e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482661650000e+08,2.482662260000e+08,2.386885e+01,6.255339e-01,2.047541e+01,5.793638e-01,8.578297e-01,9.152175e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482662260000e+08,2.482662870000e+08,2.367213e+01,6.229508e-01,2.024590e+01,5.761076e-01,8.552632e-01,9.258823e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482662870000e+08,2.482663480000e+08,2.318033e+01,6.164458e-01,2.032787e+01,5.772727e-01,8.769448e-01,8.735974e-03,2.000000e+01,1.700000e+01,1.012000e+03,9287300030
2.482664560000e+08,2.482665170000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482665170000e+08,2.482665780000e+08,2.296721e+01,6.136055e-01,2.013115e+01,5.744727e-01,8.765168e-01,8.789518e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482665780000e+08,2.482666390000e+08,2.419672e+01,6.298155e-01,2.059016e+01,5.809851e-01,8.509485e-01,9.269933e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482666390000e+08,2.482667000000e+08,2.270492e+01,6.100916e-01,1.990164e+01,5.711886e-01,8.765343e-01,8.839603e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482667000000e+08,2.482667610000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482667610000e+08,2.482668220000e+08,2.434426e+01,6.317328e-01,2.096721e+01,5.862805e-01,8.612795e-01,8.969726e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482668220000e+08,2.482668830000e+08,2.447541e+01,6.334321e-01,2.111475e+01,5.883396e-01,8.626926e-01,8.907280e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482668830000e+08,2.482669440000e+08,2.300000e+01,6.140433e-01,1.983607e+01,5.702468e-01,8.624376e-01,9.195702e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482669440000e+08,2.482670050000e+08,2.362295e+01,6.223034e-01,2.057377e+01,5.807537e-01,8.709230e-01,8.832473e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482670050000e+08,2.482670660000e+08,2.229508e+01,6.045603e-01,1.960656e+01,5.669382e-01,8.794118e-01,8.830375e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482670660000e+08,2.482671270000e+08,2.367213e+01,6.229508e-01,2.008197e+01,5.737705e-01,8.483379e-01,9.439290e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482671270000e+08,2.482671880000e+08,2.319672e+01,6.166637e-01,2.011475e+01,5.742387e-01,8.671378e-01,9.023325e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482671880000e+08,2.482672490000e+08,2.381967e+01,6.248891e-01,2.078688e+01,5.837539e-01,8.726772e-01,8.744744e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482672490000e+08,2.482673100000e+08,2.352459e+01,6.210064e-01,2.059016e+01,5.809851e-01,8.752613e-01,8.722551e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482673100000e+08,2.482673710000e+08,2.436065e+01,6.319454e-01,2.122951e+01,5.899362e-01,8.714671e-01,8.682070e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482673710000e+08,2.482674320000e+08,2.398361e+01,6.270358e-01,2.070492e+01,5.826018e-01,8.632946e-01,8.981527e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482674320000e+08,2.482674930000e+08,2.391803e+01,6.261780e-01,2.090164e+01,5.853630e-01,8.738862e-01,8.691226e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482674930000e+08,2.482675540000e+08,2.414754e+01,6.291751e-01,2.075410e+01,5.832934e-01,8.594705e-01,9.055196e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482675540000e+08,2.482676150000e+08,2.331148e+01,6.181871e-01,2.068852e+01,5.823711e-01,8.874824e-01,8.379929e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482676150000e+08,2.482676760000e+08,2.231148e+01,6.047825e-01,1.919672e+01,5.609816e-01,8.603967e-01,9.394379e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482676760000e+08,2.482677370000e+08,2.396721e+01,6.268214e-01,2.057377e+01,5.807537e-01,8.584132e-01,9.117713e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482677370000e+08,2.482677980000e+08,2.332787e+01,6.184044e-01,1.995082e+01,5.718939e-01,8.552354e-01,9.327636e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482677980000e+08,2.482678590000e+08,2.245902e+01,6.067789e-01,1.959016e+01,5.667012e-01,8.722628e-01,9.018247e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482678590000e+08,2.482679200000e+08,2.291803e+01,6.129482e-01,2.003279e+01,5.730675e-01,8.741059e-01,8.872197e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482679200000e+08,2.482679810000e+08,2.293443e+01,6.131673e-01,1.937705e+01,5.636103e-01,8.448892e-01,9.678588e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482679810000e+08,2.482680420000e+08,2.247541e+01,6.070002e-01,1.957377e+01,5.664640e-01,8.708972e-01,9.055920e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482680420000e+08,2.482681030000e+08,2.226229e+01,6.041156e-01,1.973771e+01,5.688312e-01,8.865979e-01,8.604467e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482681030000e+08,2.482681640000e+08,2.370492e+01,6.233821e-01,2.073771e+01,5.830629e-01,8.748271e-01,8.702262e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482681640000e+08,2.482682250000e+08,2.360656e+01,6.220874e-01,2.008197e+01,5.737705e-01,8.506944e-01,9.391686e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482682250000e+08,2.482682860000e+08,2.281967e+01,6.116315e-01,1.970492e+01,5.683585e-01,8.635057e-01,9.201746e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482682860000e+08,2.482683470000e+08,2.316393e+01,6.162277e-01,2.016393e+01,5.749403e-01,8.704883e-01,8.932332e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482683470000e+08,2.482684080000e+08,2.216393e+01,6.027796e-01,1.952459e+01,5.657519e-01,8.809171e-01,8.808538e-03,2.000000e+01,1.700000e+01,1.011000e+03,9287300031
2.482684430000e+08,2.482685040000e+08,2.363935e+01,6.225193e-01,2.075410e+01,5.832934e-01,8.779473e-01,8.620359e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482685040000e+08,2.482685650000e+08,2.273771e+01,6.105320e-01,1.940984e+01,5.640869e-01,8.536410e-01,9.490938e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482685650000e+08,2.482686260000e+08,2.373771e+01,6.238131e-01,2.024590e+01,5.761076e-01,8.529006e-01,9.308301e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482686260000e+08,2.482686870000e+08,2.240984e+01,6.061141e-01,1.947541e+01,5.650390e-01,8.690563e-01,9.123930e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482686870000e+08,2.482687480000e+08,2.316393e+01,6.162277e-01,1.968852e+01,5.681220e-01,8.499646e-01,9.500057e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482687480000e+08,2.482688090000e+08,2.396721e+01,6.268214e-01,2.070492e+01,5.826018e-01,8.638851e-01,8.968238e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482688090000e+08,2.482688700000e+08,2.298361e+01,6.138244e-01,1.980328e+01,5.697753e-01,8.616263e-01,9.221728e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482688700000e+08,2.482689310000e+08,2.354098e+01,6.212229e-01,2.011475e+01,5.742387e-01,8.544568e-01,9.306015e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482689310000e+08,2.482689920000e+08,2.308197e+01,6.151365e-01,1.970492e+01,5.683585e-01,8.536932e-01,9.418502e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482689920000e+08,2.482690530000e+08,2.388525e+01,6.257487e-01,2.078688e+01,5.837539e-01,8.702814e-01,8.802402e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482690530000e+08,2.482691140000e+08,2.403279e+01,6.276783e-01,2.039344e+01,5.782030e-01,8.485675e-01,9.362368e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482691140000e+08,2.482691750000e+08,2.247541e+01,6.070002e-01,1.922951e+01,5.614604e-01,8.555799e-01,9.493480e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482691750000e+08,2.482692360000e+08,2.300000e+01,6.140433e-01,1.955738e+01,5.662268e-01,8.503208e-01,9.524525e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482692360000e+08,2.482692970000e+08,2.332787e+01,6.184044e-01,2.000000e+01,5.725983e-01,8.573436e-01,9.270873e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482692970000e+08,2.482693580000e+08,2.216393e+01,6.027796e-01,1.900000e+01,5.580999e-01,8.572485e-01,9.513828e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482693580000e+08,2.482694190000e+08,2.300000e+01,6.140433e-01,1.945902e+01,5.648011e-01,8.460442e-01,9.635312e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482694190000e+08,2.482694800000e+08,2.359016e+01,6.218714e-01,2.000000e+01,5.725983e-01,8.478110e-01,9.469145e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482694800000e+08,2.482695410000e+08,2.406557e+01,6.281064e-01,2.086885e+01,5.849037e-01,8.671662e-01,8.858137e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482695410000e+08,2.482696020000e+08,2.298361e+01,6.138244e-01,1.968852e+01,5.681220e-01,8.566334e-01,9.359390e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482696020000e+08,2.482696630000e+08,2.304918e+01,6.146994e-01,2.000000e+01,5.725983e-01,8.677098e-01,9.035629e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482696630000e+08,2.482697240000e+08,2.196721e+01,6.000986e-01,1.881967e+01,5.554451e-01,8.567164e-01,9.571156e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482697240000e+08,2.482697850000e+08,2.406557e+01,6.281064e-01,2.083607e+01,5.844441e-01,8.658038e-01,8.896451e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482697850000e+08,2.482698460000e+08,2.409836e+01,6.285341e-01,2.047541e+01,5.793638e-01,8.496599e-01,9.321834e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482698460000e+08,2.482699070000e+08,2.280328e+01,6.114117e-01,1.968852e+01,5.681220e-01,8.634076e-01,9.207837e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482699070000e+08,2.482699680000e+08,2.422951e+01,6.302421e-01,2.067213e+01,5.821404e-01,8.531800e-01,9.206101e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482699680000e+08,2.482700290000e+08,2.296721e+01,6.136055e-01,1.950820e+01,5.655144e-01,8.493933e-01,9.555589e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482700290000e+08,2.482700900000e+08,2.285246e+01,6.120706e-01,1.950820e+01,5.655144e-01,8.536586e-01,9.466607e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482700900000e+08,2.482701510000e+08,2.263935e+01,6.092100e-01,1.962295e+01,5.671752e-01,8.667632e-01,9.144615e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482701510000e+08,2.482702120000e+08,2.340984e+01,6.194900e-01,2.019672e+01,5.754075e-01,8.627451e-01,9.106281e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482702120000e+08,2.482702730000e+08,2.318033e+01,6.164458e-01,2.008197e+01,5.737705e-01,8.663366e-01,9.049505e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482702730000e+08,2.482703340000e+08,2.349180e+01,6.205736e-01,2.032787e+01,5.772727e-01,8.653175e-01,9.018207e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482703340000e+08,2.482703950000e+08,2.286885e+01,6.122901e-01,1.940984e+01,5.640869e-01,8.487455e-01,9.593029e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300032
2.482704290000e+08,2.482704900000e+08,2.321312e+01,6.168815e-01,2.009836e+01,5.740047e-01,8.658192e-01,9.057892e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482704900000e+08,2.482705510000e+08,2.280328e+01,6.114117e-01,1.950820e+01,5.655144e-01,8.554996e-01,9.427159e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482705510000e+08,2.482706120000e+08,2.262295e+01,6.089894e-01,1.985246e+01,5.704824e-01,8.775362e-01,8.824635e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482706120000e+08,2.482706730000e+08,2.309836e+01,6.153549e-01,1.986885e+01,5.707179e-01,8.601846e-01,9.238849e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482706730000e+08,2.482707340000e+08,2.354098e+01,6.212229e-01,1.980328e+01,5.697753e-01,8.412256e-01,9.644267e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482707340000e+08,2.482707950000e+08,2.291803e+01,6.129482e-01,1.988525e+01,5.709532e-01,8.676681e-01,9.062656e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482707950000e+08,2.482708560000e+08,2.296721e+01,6.136055e-01,1.968852e+01,5.681220e-01,8.572448e-01,9.346074e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482708560000e+08,2.482709170000e+08,2.383607e+01,6.251041e-01,2.034426e+01,5.775054e-01,8.535076e-01,9.273188e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482709170000e+08,2.482709780000e+08,2.426229e+01,6.306683e-01,2.070492e+01,5.826018e-01,8.533784e-01,9.194731e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482709780000e+08,2.482710390000e+08,2.308197e+01,6.151365e-01,1.985246e+01,5.704824e-01,8.600852e-01,9.244878e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482710390000e+08,2.482711000000e+08,2.221312e+01,6.034480e-01,1.890164e+01,5.566533e-01,8.509225e-01,9.675677e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482711000000e+08,2.482711610000e+08,2.255738e+01,6.081061e-01,1.942623e+01,5.643250e-01,8.611919e-01,9.320693e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482711610000e+08,2.482712220000e+08,2.390164e+01,6.259634e-01,2.026229e+01,5.763409e-01,8.477366e-01,9.409131e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482712220000e+08,2.482712830000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482712830000e+08,2.482713440000e+08,2.211475e+01,6.021104e-01,1.850820e+01,5.508294e-01,8.369162e-01,1.005867e-02,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482713440000e+08,2.482714050000e+08,2.221312e+01,6.034480e-01,1.895082e+01,5.573770e-01,8.531365e-01,9.616045e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482714050000e+08,2.482714660000e+08,2.231148e+01,6.047825e-01,1.900000e+01,5.580999e-01,8.515797e-01,9.636742e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482714660000e+08,2.482715270000e+08,2.381967e+01,6.248891e-01,2.073771e+01,5.830629e-01,8.706125e-01,8.804928e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482715270000e+08,2.482715880000e+08,2.414754e+01,6.291751e-01,2.063935e+01,5.816786e-01,8.547183e-01,9.181542e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482715880000e+08,2.482716490000e+08,2.360656e+01,6.220874e-01,2.027869e+01,5.765739e-01,8.590278e-01,9.170418e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482716490000e+08,2.482717100000e+08,2.175410e+01,5.971805e-01,1.862295e+01,5.525344e-01,8.560663e-01,9.636060e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482717100000e+08,2.482717710000e+08,2.206557e+01,6.014405e-01,1.859016e+01,5.520478e-01,8.424963e-01,9.929031e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482717710000e+08,2.482718320000e+08,2.326229e+01,6.175347e-01,2.009836e+01,5.740047e-01,8.639887e-01,9.100188e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482718320000e+08,2.482718930000e+08,2.286885e+01,6.122901e-01,1.950820e+01,5.655144e-01,8.530466e-01,9.479580e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482718930000e+08,2.482719540000e+08,2.316393e+01,6.162277e-01,1.963935e+01,5.674121e-01,8.478415e-01,9.555081e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482719540000e+08,2.482720150000e+08,2.334426e+01,6.186217e-01,2.008197e+01,5.737705e-01,8.602528e-01,9.188183e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482720150000e+08,2.482720760000e+08,2.218033e+01,6.030024e-01,1.900000e+01,5.580999e-01,8.566149e-01,9.527870e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482720760000e+08,2.482721370000e+08,2.329508e+01,6.179698e-01,1.990164e+01,5.711886e-01,8.543279e-01,9.358440e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482721370000e+08,2.482721980000e+08,2.400000e+01,6.272501e-01,2.108197e+01,5.878827e-01,8.784153e-01,8.541200e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482721980000e+08,2.482722590000e+08,2.293443e+01,6.131673e-01,1.968852e+01,5.681220e-01,8.584703e-01,9.319177e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482722590000e+08,2.482723200000e+08,2.319672e+01,6.166637e-01,1.952459e+01,5.657519e-01,8.416961e-01,9.703876e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482723200000e+08,2.482723810000e+08,2.324590e+01,6.173171e-01,2.039344e+01,5.782030e-01,8.772920e-01,8.713054e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300033
2.482724340000e+08,2.482724950000e+08,2.295082e+01,6.133865e-01,2.000000e+01,5.725983e-01,8.714285e-01,8.945902e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482724950000e+08,2.482725560000e+08,2.318033e+01,6.164458e-01,1.998361e+01,5.723636e-01,8.620933e-01,9.169488e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482725560000e+08,2.482726170000e+08,2.339344e+01,6.192730e-01,2.050820e+01,5.798275e-01,8.766643e-01,8.704604e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482726170000e+08,2.482726780000e+08,2.314754e+01,6.160097e-01,1.991803e+01,5.714238e-01,8.604816e-01,9.220813e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482726780000e+08,2.482727390000e+08,2.265574e+01,6.094306e-01,1.955738e+01,5.662268e-01,8.632417e-01,9.242492e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482727390000e+08,2.482728000000e+08,2.367213e+01,6.229508e-01,2.045902e+01,5.791318e-01,8.642659e-01,9.013315e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482728000000e+08,2.482728610000e+08,2.309836e+01,6.153549e-01,2.003279e+01,5.730675e-01,8.672817e-01,9.038366e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482728610000e+08,2.482729220000e+08,2.255738e+01,6.081061e-01,1.973771e+01,5.688312e-01,8.750000e-01,8.915585e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482729220000e+08,2.482729830000e+08,2.281967e+01,6.116315e-01,1.942623e+01,5.643250e-01,8.512931e-01,9.536424e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482729830000e+08,2.482730440000e+08,2.244262e+01,6.065574e-01,1.978688e+01,5.695394e-01,8.816655e-01,8.729833e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482730440000e+08,2.482731050000e+08,2.298361e+01,6.138244e-01,2.003279e+01,5.730675e-01,8.716120e-01,8.934079e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482731050000e+08,2.482731660000e+08,2.365574e+01,6.227351e-01,2.031148e+01,5.770399e-01,8.586279e-01,9.171730e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482731660000e+08,2.482732270000e+08,2.336065e+01,6.188389e-01,2.018033e+01,5.751739e-01,8.638597e-01,9.084637e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482732270000e+08,2.482732880000e+08,2.247541e+01,6.070002e-01,1.940984e+01,5.640869e-01,8.636032e-01,9.269161e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300034
2.482733590000e+08,2.482734200000e+08,2.208197e+01,6.016639e-01,1.904918e+01,5.588216e-01,8.626578e-01,9.378589e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482734200000e+08,2.482734810000e+08,2.214754e+01,6.025566e-01,1.947541e+01,5.650390e-01,8.793486e-01,8.861739e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482734810000e+08,2.482735420000e+08,2.259016e+01,6.085479e-01,1.962295e+01,5.671752e-01,8.686502e-01,9.099396e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482735420000e+08,2.482736030000e+08,2.283607e+01,6.118510e-01,1.973771e+01,5.688312e-01,8.643216e-01,9.175242e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482736030000e+08,2.482736640000e+08,2.298361e+01,6.138244e-01,1.955738e+01,5.662268e-01,8.509272e-01,9.511990e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482736640000e+08,2.482737250000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,8.686079e-01,9.003163e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482737250000e+08,2.482737860000e+08,2.355738e+01,6.214391e-01,2.044262e+01,5.788997e-01,8.677801e-01,8.935624e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482737860000e+08,2.482738470000e+08,2.395082e+01,6.266071e-01,2.093443e+01,5.858219e-01,8.740588e-01,8.680187e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482738470000e+08,2.482739080000e+08,2.319672e+01,6.166637e-01,1.975410e+01,5.690674e-01,8.515901e-01,9.450799e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482739080000e+08,2.482739690000e+08,2.206557e+01,6.014405e-01,1.890164e+01,5.566533e-01,8.566122e-01,9.552690e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482739690000e+08,2.482740300000e+08,2.242623e+01,6.063358e-01,1.929508e+01,5.624170e-01,8.603801e-01,9.370781e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482740300000e+08,2.482740910000e+08,2.313115e+01,6.157914e-01,2.022951e+01,5.758744e-01,8.745571e-01,8.817666e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482740910000e+08,2.482741520000e+08,2.290164e+01,6.127290e-01,1.985246e+01,5.704824e-01,8.668575e-01,9.089374e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482741520000e+08,2.482742130000e+08,2.265574e+01,6.094306e-01,1.988525e+01,5.709532e-01,8.777134e-01,8.812755e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482742130000e+08,2.482742740000e+08,2.288525e+01,6.125095e-01,2.001639e+01,5.728329e-01,8.746418e-01,8.862346e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
2.482742740000e+08,2.482743350000e+08,2.250820e+01,6.074429e-01,1.968852e+01,5.681220e-01,8.747269e-01,8.933670e-03,2.000000e+01,1.800000e+01,1.011000e+03,9287300035
