#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.339035050000e+08,3.339035660000e+08,4.580328e+01,8.665295e-01,3.565574e+01,7.645392e-01,7.784538e-01,7.856613e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339035660000e+08,3.339036270000e+08,4.514754e+01,8.603044e-01,3.473771e+01,7.546327e-01,7.694263e-01,8.026134e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339036270000e+08,3.339036880000e+08,4.388525e+01,8.481924e-01,3.381967e+01,7.445945e-01,7.706388e-01,8.125708e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339036880000e+08,3.339037490000e+08,4.545901e+01,8.632669e-01,3.572131e+01,7.652420e-01,7.857916e-01,7.791068e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339037490000e+08,3.339038100000e+08,4.416393e+01,8.508812e-01,3.427869e+01,7.496304e-01,7.761692e-01,8.030440e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339038100000e+08,3.339038710000e+08,4.550820e+01,8.637338e-01,3.508197e+01,7.583629e-01,7.708934e-01,7.976388e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339038710000e+08,3.339039320000e+08,4.521312e+01,8.609289e-01,3.508197e+01,7.583629e-01,7.759246e-01,7.939803e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339039320000e+08,3.339039930000e+08,4.526229e+01,8.613970e-01,3.488525e+01,7.562336e-01,7.707353e-01,7.999964e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339039930000e+08,3.339040540000e+08,4.572131e+01,8.657539e-01,3.578688e+01,7.659440e-01,7.827178e-01,7.808910e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339040540000e+08,3.339041150000e+08,4.565574e+01,8.651327e-01,3.550820e+01,7.629558e-01,7.777379e-01,7.878377e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339041150000e+08,3.339041760000e+08,4.568853e+01,8.654433e-01,3.527869e+01,7.604861e-01,7.721564e-01,7.945159e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339041760000e+08,3.339042370000e+08,4.557377e+01,8.643558e-01,3.542623e+01,7.620747e-01,7.773381e-01,7.890518e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339042370000e+08,3.339042980000e+08,4.609836e+01,8.693163e-01,3.618033e+01,7.701429e-01,7.848507e-01,7.749182e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339042980000e+08,3.339043590000e+08,4.596721e+01,8.680788e-01,3.593443e+01,7.675213e-01,7.817404e-01,7.800617e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339043590000e+08,3.339044200000e+08,4.452459e+01,8.543485e-01,3.467213e+01,7.539201e-01,7.787187e-01,7.965220e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400024
3.339044700000e+08,3.339045310000e+08,4.537705e+01,8.624883e-01,3.516393e+01,7.592483e-01,7.749277e-01,7.937954e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339045310000e+08,3.339045920000e+08,4.580328e+01,8.665295e-01,3.659016e+01,7.744926e-01,7.988547e-01,7.583604e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339045920000e+08,3.339046530000e+08,4.570492e+01,8.655986e-01,3.603279e+01,7.685710e-01,7.883788e-01,7.735719e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339046530000e+08,3.339047140000e+08,4.627869e+01,8.710150e-01,3.609836e+01,7.692701e-01,7.800213e-01,7.796293e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339047140000e+08,3.339047750000e+08,4.463934e+01,8.554487e-01,3.552459e+01,7.631319e-01,7.958134e-01,7.724945e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339047750000e+08,3.339048360000e+08,4.485246e+01,8.574883e-01,3.490164e+01,7.564113e-01,7.781433e-01,7.943429e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339048360000e+08,3.339048970000e+08,4.442623e+01,8.534042e-01,3.509836e+01,7.585400e-01,7.900369e-01,7.823670e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339048970000e+08,3.339049580000e+08,4.532787e+01,8.620208e-01,3.554099e+01,7.633080e-01,7.840868e-01,7.824815e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339049580000e+08,3.339050190000e+08,4.562295e+01,8.648221e-01,3.544262e+01,7.622510e-01,7.768595e-01,7.892304e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339050190000e+08,3.339050800000e+08,4.372131e+01,8.466067e-01,3.427869e+01,7.496304e-01,7.840270e-01,7.968081e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339050800000e+08,3.339051410000e+08,4.618033e+01,8.700888e-01,3.577049e+01,7.657686e-01,7.745829e-01,7.872887e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339051410000e+08,3.339052020000e+08,4.550820e+01,8.637338e-01,3.552459e+01,7.631319e-01,7.806196e-01,7.854326e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339052020000e+08,3.339052630000e+08,4.532787e+01,8.620208e-01,3.536066e+01,7.613691e-01,7.801085e-01,7.876515e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339052630000e+08,3.339053240000e+08,4.578688e+01,8.663745e-01,3.593443e+01,7.675213e-01,7.848192e-01,7.775908e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339053240000e+08,3.339053850000e+08,4.521312e+01,8.609289e-01,3.536066e+01,7.613691e-01,7.820885e-01,7.860876e-03,2.980000e+01,3.010000e+01,1.011000e+03,5386400025
3.339054340000e+08,3.339054950000e+08,4.565574e+01,8.651327e-01,3.562295e+01,7.641877e-01,7.802513e-01,7.846353e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339054950000e+08,3.339055560000e+08,4.606557e+01,8.690071e-01,3.524590e+01,7.601327e-01,7.651246e-01,7.997085e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339055560000e+08,3.339056170000e+08,4.536066e+01,8.623325e-01,3.467213e+01,7.539201e-01,7.643657e-01,8.067988e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339056170000e+08,3.339056780000e+08,4.481967e+01,8.571749e-01,3.422951e+01,7.490924e-01,7.637162e-01,8.124258e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339056780000e+08,3.339057390000e+08,4.677049e+01,8.756309e-01,3.577049e+01,7.657686e-01,7.648090e-01,7.940283e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339057390000e+08,3.339058000000e+08,4.683607e+01,8.762445e-01,3.606557e+01,7.689206e-01,7.700385e-01,7.872790e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339058000000e+08,3.339058610000e+08,4.570492e+01,8.655986e-01,3.491803e+01,7.565889e-01,7.639885e-01,8.041992e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339058610000e+08,3.339059220000e+08,4.493443e+01,8.582715e-01,3.481967e+01,7.555225e-01,7.748997e-01,7.977307e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339059220000e+08,3.339059830000e+08,4.516393e+01,8.604606e-01,3.483607e+01,7.557003e-01,7.713249e-01,8.001424e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339059830000e+08,3.339060440000e+08,4.557377e+01,8.643558e-01,3.462295e+01,7.533852e-01,7.597122e-01,8.103414e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339060440000e+08,3.339061050000e+08,4.624590e+01,8.707063e-01,3.568853e+01,7.648907e-01,7.717122e-01,7.902554e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339061050000e+08,3.339061660000e+08,4.540984e+01,8.627998e-01,3.440984e+01,7.510630e-01,7.577617e-01,8.140439e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339061660000e+08,3.339062270000e+08,4.472131e+01,8.562338e-01,3.437705e+01,7.507051e-01,7.686950e-01,8.073231e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339062270000e+08,3.339062880000e+08,4.500000e+01,8.588974e-01,3.467213e+01,7.539201e-01,7.704918e-01,8.026237e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339062880000e+08,3.339063490000e+08,4.686885e+01,8.765511e-01,3.572131e+01,7.652420e-01,7.621546e-01,7.962728e-03,2.980000e+01,3.010000e+01,1.010000e+03,5386400026
3.339063940000e+08,3.339064550000e+08,4.337705e+01,8.432670e-01,3.381967e+01,7.445945e-01,7.796674e-01,8.057478e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339064550000e+08,3.339065160000e+08,4.475410e+01,8.565475e-01,3.501639e+01,7.576538e-01,7.824176e-01,7.896776e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339065160000e+08,3.339065770000e+08,4.618033e+01,8.700888e-01,3.613115e+01,7.696193e-01,7.823926e-01,7.774201e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339065770000e+08,3.339066380000e+08,4.465574e+01,8.556058e-01,3.439344e+01,7.508841e-01,7.701909e-01,8.060820e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339066380000e+08,3.339066990000e+08,4.598361e+01,8.682336e-01,3.472131e+01,7.544546e-01,7.550802e-01,8.119739e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339066990000e+08,3.339067600000e+08,4.562295e+01,8.648221e-01,3.544262e+01,7.622510e-01,7.768595e-01,7.892304e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339067600000e+08,3.339068210000e+08,4.459016e+01,8.549774e-01,3.429508e+01,7.498096e-01,7.691177e-01,8.079925e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339068210000e+08,3.339068820000e+08,4.698361e+01,8.776235e-01,3.580328e+01,7.661194e-01,7.620377e-01,7.954341e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339068820000e+08,3.339069430000e+08,4.514754e+01,8.603044e-01,3.409836e+01,7.476560e-01,7.552651e-01,8.192486e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339069430000e+08,3.339070040000e+08,4.596721e+01,8.680788e-01,3.539344e+01,7.617220e-01,7.699715e-01,7.947657e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339070040000e+08,3.339070650000e+08,4.500000e+01,8.588974e-01,3.480328e+01,7.553446e-01,7.734062e-01,7.990181e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339070650000e+08,3.339071260000e+08,4.470492e+01,8.560768e-01,3.365574e+01,7.427876e-01,7.528419e-01,8.260317e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339071260000e+08,3.339071870000e+08,4.659016e+01,8.739412e-01,3.632787e+01,7.717116e-01,7.797326e-01,7.773846e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339071870000e+08,3.339072480000e+08,4.527869e+01,8.615530e-01,3.457377e+01,7.528500e-01,7.635771e-01,8.084616e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339072480000e+08,3.339073090000e+08,4.509836e+01,8.598357e-01,3.444262e+01,7.514207e-01,7.637223e-01,8.099045e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400027
3.339073600000e+08,3.339074210000e+08,4.559016e+01,8.645113e-01,3.549180e+01,7.627797e-01,7.784969e-01,7.874407e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339074210000e+08,3.339074820000e+08,4.560656e+01,8.646667e-01,3.536066e+01,7.613691e-01,7.753415e-01,7.912786e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339074820000e+08,3.339075430000e+08,4.236066e+01,8.333288e-01,3.268853e+01,7.320365e-01,7.716718e-01,8.257523e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339075430000e+08,3.339076040000e+08,4.483607e+01,8.573316e-01,3.578688e+01,7.659440e-01,7.981718e-01,7.674683e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339076040000e+08,3.339076650000e+08,4.604918e+01,8.688524e-01,3.588525e+01,7.669959e-01,7.792809e-01,7.825121e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339076650000e+08,3.339077260000e+08,4.642623e+01,8.724023e-01,3.598361e+01,7.680463e-01,7.750706e-01,7.845978e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339077260000e+08,3.339077870000e+08,4.534426e+01,8.621766e-01,3.580328e+01,7.661194e-01,7.895879e-01,7.750140e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339077870000e+08,3.339078480000e+08,4.604918e+01,8.688524e-01,3.591803e+01,7.673463e-01,7.799929e-01,7.816059e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339078480000e+08,3.339079090000e+08,4.590164e+01,8.674595e-01,3.519672e+01,7.596021e-01,7.667857e-01,7.991633e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339079090000e+08,3.339079700000e+08,4.475410e+01,8.565475e-01,3.470492e+01,7.542765e-01,7.754579e-01,7.986320e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339079700000e+08,3.339080310000e+08,4.550820e+01,8.637338e-01,3.583607e+01,7.664702e-01,7.874640e-01,7.764651e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339080310000e+08,3.339080920000e+08,4.488525e+01,8.578017e-01,3.480328e+01,7.553446e-01,7.753835e-01,7.975583e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339080920000e+08,3.339081530000e+08,4.429508e+01,8.521437e-01,3.511475e+01,7.587171e-01,7.927461e-01,7.797865e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339081530000e+08,3.339082140000e+08,4.590164e+01,8.674595e-01,3.519672e+01,7.596021e-01,7.667857e-01,7.991633e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339082140000e+08,3.339082750000e+08,4.563934e+01,8.649774e-01,3.544262e+01,7.622510e-01,7.765805e-01,7.894401e-03,2.970000e+01,3.010000e+01,1.010000e+03,5386400028
3.339083240000e+08,3.339083850000e+08,4.560656e+01,8.646667e-01,3.503279e+01,7.578311e-01,7.681524e-01,8.001040e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339083850000e+08,3.339084460000e+08,4.503279e+01,8.592104e-01,3.472131e+01,7.544546e-01,7.710229e-01,8.016787e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339084460000e+08,3.339085070000e+08,4.385246e+01,8.478754e-01,3.403279e+01,7.469368e-01,7.760748e-01,8.060118e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339085070000e+08,3.339085680000e+08,4.436066e+01,8.527742e-01,3.465574e+01,7.537419e-01,7.812269e-01,7.947338e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339085680000e+08,3.339086290000e+08,4.401639e+01,8.494588e-01,3.386885e+01,7.451357e-01,7.694600e-01,8.128194e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339086290000e+08,3.339086900000e+08,4.491803e+01,8.581149e-01,3.504918e+01,7.580084e-01,7.802920e-01,7.909996e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339086900000e+08,3.339087510000e+08,4.408197e+01,8.500913e-01,3.378688e+01,7.442334e-01,7.664559e-01,8.158918e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339087510000e+08,3.339088120000e+08,4.473771e+01,8.563907e-01,3.495082e+01,7.569440e-01,7.812386e-01,7.913625e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339088120000e+08,3.339088730000e+08,4.567213e+01,8.652881e-01,3.565574e+01,7.645392e-01,7.806892e-01,7.839323e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339088730000e+08,3.339089340000e+08,4.540984e+01,8.627998e-01,3.522951e+01,7.599559e-01,7.758123e-01,7.923998e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339089340000e+08,3.339089950000e+08,4.508197e+01,8.596793e-01,3.545901e+01,7.624273e-01,7.865455e-01,7.813548e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339089950000e+08,3.339090560000e+08,4.450820e+01,8.541912e-01,3.504918e+01,7.580084e-01,7.874770e-01,7.851218e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339090560000e+08,3.339091170000e+08,4.514754e+01,8.603044e-01,3.480328e+01,7.553446e-01,7.708787e-01,8.008363e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339091170000e+08,3.339091780000e+08,4.531147e+01,8.618649e-01,3.547541e+01,7.626035e-01,7.829233e-01,7.841465e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339091780000e+08,3.339092390000e+08,4.573771e+01,8.659090e-01,3.500000e+01,7.574764e-01,7.652330e-01,8.024413e-03,2.970000e+01,3.010000e+01,1.011000e+03,5386400029
3.339092990000e+08,3.339093600000e+08,4.532787e+01,8.620208e-01,3.560656e+01,7.640118e-01,7.855334e-01,7.805749e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339093600000e+08,3.339094210000e+08,4.386885e+01,8.480339e-01,3.352459e+01,7.413390e-01,7.642003e-01,8.206013e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339094210000e+08,3.339094820000e+08,4.477049e+01,8.567045e-01,3.460656e+01,7.532069e-01,7.729769e-01,8.015995e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339094820000e+08,3.339095430000e+08,4.460656e+01,8.551345e-01,3.447541e+01,7.517784e-01,7.728776e-01,8.031951e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339095430000e+08,3.339096040000e+08,4.398361e+01,8.491424e-01,3.327869e+01,7.386152e-01,7.566158e-01,8.284639e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339096040000e+08,3.339096650000e+08,4.477049e+01,8.567045e-01,3.477049e+01,7.549888e-01,7.766386e-01,7.969897e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339096650000e+08,3.339097260000e+08,4.559016e+01,8.645113e-01,3.524590e+01,7.601327e-01,7.731032e-01,7.942047e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339097260000e+08,3.339097870000e+08,4.637705e+01,8.719401e-01,3.536066e+01,7.613691e-01,7.624602e-01,8.001295e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339097870000e+08,3.339098480000e+08,4.629508e+01,8.711691e-01,3.606557e+01,7.689206e-01,7.790368e-01,7.807403e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339098480000e+08,3.339099090000e+08,4.408197e+01,8.500913e-01,3.427869e+01,7.496304e-01,7.776125e-01,8.019391e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339099090000e+08,3.339099700000e+08,4.573771e+01,8.659090e-01,3.481967e+01,7.555225e-01,7.612903e-01,8.070642e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339099700000e+08,3.339100310000e+08,4.698361e+01,8.776235e-01,3.667213e+01,7.753596e-01,7.805303e-01,7.731149e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339100310000e+08,3.339100920000e+08,4.462295e+01,8.552917e-01,3.460656e+01,7.532069e-01,7.755327e-01,7.997100e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339100920000e+08,3.339101530000e+08,4.532787e+01,8.620208e-01,3.501639e+01,7.576538e-01,7.725136e-01,7.972293e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339101530000e+08,3.339102140000e+08,4.554099e+01,8.640449e-01,3.519672e+01,7.596021e-01,7.728581e-01,7.949363e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400030
3.339102650000e+08,3.339103260000e+08,4.560656e+01,8.646667e-01,3.562295e+01,7.641877e-01,7.810928e-01,7.839761e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339103260000e+08,3.339103870000e+08,4.545901e+01,8.632669e-01,3.534426e+01,7.611926e-01,7.774973e-01,7.898455e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339103870000e+08,3.339104480000e+08,4.498361e+01,8.587410e-01,3.549180e+01,7.627797e-01,7.889942e-01,7.789186e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339104480000e+08,3.339105090000e+08,4.465574e+01,8.556058e-01,3.452459e+01,7.523143e-01,7.731277e-01,8.024404e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339105090000e+08,3.339105700000e+08,4.472131e+01,8.562338e-01,3.504918e+01,7.580084e-01,7.837244e-01,7.882487e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339105700000e+08,3.339106310000e+08,4.421312e+01,8.513549e-01,3.483607e+01,7.557003e-01,7.879125e-01,7.871474e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339106310000e+08,3.339106920000e+08,4.304918e+01,8.400739e-01,3.327869e+01,7.386152e-01,7.730389e-01,8.173895e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339106920000e+08,3.339107530000e+08,4.642623e+01,8.724023e-01,3.629508e+01,7.713633e-01,7.817796e-01,7.761456e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339107530000e+08,3.339108140000e+08,4.572131e+01,8.657539e-01,3.580328e+01,7.661194e-01,7.830763e-01,7.804252e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339108140000e+08,3.339108750000e+08,4.509836e+01,8.598357e-01,3.506557e+01,7.581856e-01,7.775354e-01,7.929489e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339108750000e+08,3.339109360000e+08,4.509836e+01,8.598357e-01,3.480328e+01,7.553446e-01,7.717194e-01,8.002375e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339109360000e+08,3.339109970000e+08,4.493443e+01,8.582715e-01,3.531147e+01,7.608394e-01,7.858446e-01,7.835710e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339109970000e+08,3.339110580000e+08,4.467213e+01,8.557628e-01,3.442623e+01,7.512419e-01,7.706422e-01,8.053782e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339110580000e+08,3.339111190000e+08,4.388525e+01,8.481924e-01,3.462295e+01,7.533852e-01,7.889429e-01,7.886760e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339111190000e+08,3.339111800000e+08,4.573771e+01,8.659090e-01,3.563934e+01,7.643635e-01,7.792115e-01,7.852606e-03,2.960000e+01,3.000000e+01,1.011000e+03,5386400031
3.339112380000e+08,3.339112990000e+08,4.503279e+01,8.592104e-01,3.450820e+01,7.521358e-01,7.662905e-01,8.074313e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339112990000e+08,3.339113600000e+08,4.390164e+01,8.483508e-01,3.409836e+01,7.476560e-01,7.766990e-01,8.047600e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339113600000e+08,3.339114210000e+08,4.560656e+01,8.646667e-01,3.498361e+01,7.572989e-01,7.670740e-01,8.013994e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339114210000e+08,3.339114820000e+08,4.388525e+01,8.481924e-01,3.411475e+01,7.478357e-01,7.773627e-01,8.040566e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339114820000e+08,3.339115430000e+08,4.427869e+01,8.519860e-01,3.439344e+01,7.508841e-01,7.767494e-01,8.012619e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339115430000e+08,3.339116040000e+08,4.619672e+01,8.702433e-01,3.600000e+01,7.682213e-01,7.792761e-01,7.812677e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339116040000e+08,3.339116650000e+08,4.388525e+01,8.481924e-01,3.436066e+01,7.505261e-01,7.829660e-01,7.967300e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339116650000e+08,3.339117260000e+08,4.665574e+01,8.745560e-01,3.660656e+01,7.746661e-01,7.846100e-01,7.705880e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339117260000e+08,3.339117870000e+08,4.419672e+01,8.511971e-01,3.444262e+01,7.514207e-01,7.793027e-01,7.987147e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339117870000e+08,3.339118480000e+08,4.403279e+01,8.496169e-01,3.401639e+01,7.467569e-01,7.725242e-01,8.088550e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339118480000e+08,3.339119090000e+08,4.465574e+01,8.556058e-01,3.480328e+01,7.553446e-01,7.793686e-01,7.945141e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339119090000e+08,3.339119700000e+08,4.632787e+01,8.714777e-01,3.590164e+01,7.671711e-01,7.749469e-01,7.855835e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339119700000e+08,3.339120310000e+08,4.363934e+01,8.458127e-01,3.416393e+01,7.483746e-01,7.828700e-01,7.990993e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339120310000e+08,3.339120920000e+08,4.363934e+01,8.458127e-01,3.396721e+01,7.462168e-01,7.783622e-01,8.050239e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339120920000e+08,3.339121530000e+08,4.470492e+01,8.560768e-01,3.427869e+01,7.496304e-01,7.667767e-01,8.098002e-03,2.940000e+01,3.000000e+01,1.011000e+03,5386400032
3.339122140000e+08,3.339122750000e+08,4.340984e+01,8.435856e-01,3.401639e+01,7.467569e-01,7.836103e-01,8.002199e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339122750000e+08,3.339123360000e+08,4.345901e+01,8.440633e-01,3.398361e+01,7.463968e-01,7.819691e-01,8.019531e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339123360000e+08,3.339123970000e+08,4.432787e+01,8.524590e-01,3.463934e+01,7.535636e-01,7.814349e-01,7.947554e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339123970000e+08,3.339124580000e+08,4.503279e+01,8.592104e-01,3.552459e+01,7.631319e-01,7.888606e-01,7.786736e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339124580000e+08,3.339125190000e+08,4.472131e+01,8.562338e-01,3.570492e+01,7.650664e-01,7.983871e-01,7.681459e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339125190000e+08,3.339125800000e+08,4.454099e+01,8.545058e-01,3.527869e+01,7.604861e-01,7.920501e-01,7.785937e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339125800000e+08,3.339126410000e+08,4.542623e+01,8.629556e-01,3.593443e+01,7.675213e-01,7.910501e-01,7.723334e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
3.339126410000e+08,3.339127020000e+08,4.440984e+01,8.532468e-01,3.486885e+01,7.560560e-01,7.851606e-01,7.890994e-03,2.930000e+01,2.990000e+01,1.011000e+03,5386400033
