#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,3.339730270288e+08,3.339740319917e+08,1.004962849855e+03,47952,43628,36396,4324,4324,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500051,2048,0,514
52,3.339740370317e+08,3.339750399994e+08,1.002967746854e+03,47958,43431,36273,4527,4527,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500052,2048,0,514
53,3.339750440345e+08,3.339760499829e+08,1.005948358774e+03,47989,43518,36749,4471,4471,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991063e+00,5386500053,2048,0,514
54,3.339760540261e+08,3.339770579887e+08,1.003962662101e+03,47949,43381,36540,4568,4568,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970149e+00,5386500054,2048,0,514
55,3.339770630340e+08,3.339780619952e+08,9.989612370133e+02,47974,43486,37097,4488,4488,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500055,2048,0,514
56,3.339780660752e+08,3.339790789977e+08,1.012922524571e+03,47949,43502,36344,4447,4447,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500056,2048,0,514
57,3.339790830446e+08,3.339800969721e+08,1.013927491784e+03,47959,43489,36453,4470,4470,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500057,2048,0,514
58,3.339801010152e+08,3.339805309972e+08,4.299820639491e+02,20266,18365,14850,1901,1901,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786542e+00,5386500058,2048,0,514
59,3.339805430296e+08,3.339815589923e+08,1.015962662935e+03,47950,43469,36496,4481,4481,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964602e+00,5386500059,2048,0,514
60,3.339815630328e+08,3.339825759200e+08,1.012887257397e+03,47940,43519,36825,4421,4421,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940828e+00,5386500060,2048,0,514
61,3.339825810137e+08,3.339835939460e+08,1.012932249308e+03,47945,43508,36623,4437,4437,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.679486e+00,5386500061,2048,0,514
62,3.339835990194e+08,3.339846039979e+08,1.004978472769e+03,47933,43525,36642,4408,4408,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839959e+00,5386500062,2048,0,514
63,3.339846090248e+08,3.339856219735e+08,1.012948696673e+03,47975,43587,36998,4388,4388,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938856e+00,5386500063,2048,0,514
64,3.339856260227e+08,3.339866359909e+08,1.009968240619e+03,47936,43525,36986,4411,4411,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941641e+00,5386500064,2048,0,514
65,3.339866410127e+08,3.339876529709e+08,1.011958164036e+03,47954,43597,36925,4357,4357,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983218e+00,5386500065,2048,0,514
66,3.339876570742e+08,3.339886599921e+08,1.002917917848e+03,47970,43555,36506,4415,4415,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971116e+00,5386500066,2048,0,514
67,3.339886640218e+08,3.339896689740e+08,1.004952159226e+03,47955,43365,36269,4590,4590,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998012e+00,5386500067,2048,0,514
68,3.339896740331e+08,3.339906759822e+08,1.001949094117e+03,47985,43512,36359,4473,4473,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983051e+00,5386500068,2048,0,514
69,3.339906800595e+08,3.339916789859e+08,9.989263772368e+02,47999,43497,35354,4502,4502,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964000e+00,5386500069,2048,0,514
70,3.339916830235e+08,3.339926899998e+08,1.006976273417e+03,47985,43513,36063,4472,4472,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997024e+00,5386500070,2048,0,514
71,3.339926940241e+08,3.339936929646e+08,9.989405300021e+02,47995,43618,35795,4377,4377,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996000e+00,5386500071,2048,0,514
72,3.339936970600e+08,3.339946889978e+08,9.919378661513e+02,48010,43462,35673,4548,4548,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981873e+00,5386500072,2048,0,514
73,3.339946930537e+08,3.339956849922e+08,9.919384413362e+02,48003,43517,36014,4486,4486,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992950e+00,5386500073,2048,0,514
74,3.339956890210e+08,3.339966759107e+08,9.868897770643e+02,48002,43415,35605,4587,4587,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997976e+00,5386500074,2048,0,514
75,3.339966800131e+08,3.339976709853e+08,9.909722108245e+02,48000,43488,35260,4512,4512,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976815e+00,5386500075,2048,0,514
76,3.339976750127e+08,3.339986589901e+08,9.839773670435e+02,47992,43485,35071,4507,4507,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980711e+00,5386500076,2048,0,514
77,3.339986640105e+08,3.339996489905e+08,9.849799289703e+02,48021,43643,35275,4378,4378,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997972e+00,5386500077,2048,0,514
78,3.339996530583e+08,3.340006429771e+08,9.899187697172e+02,48020,43496,34902,4524,4524,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500078,2048,0,514
79,3.340006470139e+08,3.340016309986e+08,9.839846901298e+02,48017,43491,34491,4526,4526,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997970e+00,5386500079,2048,0,514
80,3.340016350512e+08,3.340026079397e+08,9.728884218931e+02,48053,43594,35353,4459,4459,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981521e+00,5386500080,2048,0,514
81,3.340026120262e+08,3.340035899840e+08,9.779578776956e+02,48002,43439,34236,4563,4563,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500081,2048,0,514
82,3.340035950111e+08,3.340045659473e+08,9.709362125993e+02,48056,43518,33644,4538,4538,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893004e+00,5386500082,2048,0,514
83,3.340045700494e+08,3.340055399938e+08,9.699444007277e+02,48058,43530,33842,4528,4528,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998971e+00,5386500083,2048,0,514
84,3.340055440157e+08,3.340065029985e+08,9.589828360081e+02,48072,43451,33469,4621,4621,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992708e+00,5386500084,2048,0,514
85,3.340065070127e+08,3.340074629786e+08,9.559658405781e+02,48075,43441,32467,4634,4634,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500085,2048,0,514
86,3.340074670119e+08,3.340084159854e+08,9.489735743999e+02,48058,43509,32706,4549,4549,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500086,2048,0,514
87,3.340084210126e+08,3.340093589345e+08,9.379218781590e+02,48090,43502,32071,4588,4588,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386500087,2048,0,514
88,3.340093630389e+08,3.340102979958e+08,9.349568596482e+02,48119,43496,31042,4623,4623,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975427e+00,5386500088,2048,0,514
89,3.340103020140e+08,3.340112359765e+08,9.339625550508e+02,48104,43473,31561,4631,4631,0,1,e,B,2017,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927272e+00,5386500089,2048,0,514
