#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889527410000e+08,2.889528020000e+08,3.447541e+01,7.517784e-01,3.118033e+01,7.149495e-01,9.044223e-01,6.411273e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889528020000e+08,2.889528630000e+08,3.559016e+01,7.638359e-01,3.193443e+01,7.235435e-01,8.972824e-01,6.515641e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889528630000e+08,2.889529240000e+08,3.522951e+01,7.599559e-01,3.180328e+01,7.220562e-01,9.027455e-01,6.391743e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889529240000e+08,2.889529850000e+08,3.444262e+01,7.514207e-01,3.136065e+01,7.170140e-01,9.105188e-01,6.227264e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889529850000e+08,2.889530460000e+08,3.477049e+01,7.549888e-01,3.139344e+01,7.173887e-01,9.028760e-01,6.429940e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889530460000e+08,2.889531070000e+08,3.636066e+01,7.720598e-01,3.301639e+01,7.356986e-01,9.080253e-01,6.136242e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889531070000e+08,2.889531680000e+08,3.406557e+01,7.472965e-01,3.072131e+01,7.096676e-01,9.018287e-01,6.527269e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889531680000e+08,2.889532290000e+08,3.426229e+01,7.494511e-01,3.081967e+01,7.108027e-01,8.995215e-01,6.576111e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889532290000e+08,2.889532900000e+08,3.460656e+01,7.532069e-01,3.124590e+01,7.157010e-01,9.028896e-01,6.444750e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889532900000e+08,2.889533510000e+08,3.316393e+01,7.373405e-01,3.004918e+01,7.018614e-01,9.060801e-01,6.485811e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889533510000e+08,2.889534120000e+08,3.491803e+01,7.565889e-01,3.145902e+01,7.181376e-01,9.009390e-01,6.473055e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889534120000e+08,2.889534730000e+08,3.501639e+01,7.576538e-01,3.159016e+01,7.196329e-01,9.021536e-01,6.428537e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889534730000e+08,2.889535340000e+08,3.390164e+01,7.454962e-01,3.063935e+01,7.087202e-01,9.037718e-01,6.484931e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400025
2.889535420000e+08,2.889536030000e+08,3.506557e+01,7.581856e-01,3.206557e+01,7.250277e-01,9.144460e-01,6.047749e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889536030000e+08,2.889536640000e+08,3.521312e+01,7.597790e-01,3.198361e+01,7.241004e-01,9.082868e-01,6.227452e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889536640000e+08,2.889537250000e+08,3.414754e+01,7.481951e-01,3.091803e+01,7.119361e-01,9.054249e-01,6.411653e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889537250000e+08,2.889537860000e+08,3.516393e+01,7.592483e-01,3.185246e+01,7.226143e-01,9.058275e-01,6.306249e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889537860000e+08,2.889538470000e+08,3.452459e+01,7.523143e-01,3.136065e+01,7.170140e-01,9.083571e-01,6.287074e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889538470000e+08,2.889539080000e+08,3.511475e+01,7.587171e-01,3.211475e+01,7.255835e-01,9.145658e-01,6.039676e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889539080000e+08,2.889539690000e+08,3.406557e+01,7.472965e-01,3.108197e+01,7.138211e-01,9.124158e-01,6.201353e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889539690000e+08,2.889540300000e+08,3.554099e+01,7.633080e-01,3.181967e+01,7.222423e-01,8.952952e-01,6.575621e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889540300000e+08,2.889540910000e+08,3.495082e+01,7.569440e-01,3.136065e+01,7.170140e-01,8.972796e-01,6.575045e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889540910000e+08,2.889541520000e+08,3.439344e+01,7.508841e-01,3.118033e+01,7.149495e-01,9.065777e-01,6.353676e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889541520000e+08,2.889542130000e+08,3.570492e+01,7.650664e-01,3.221312e+01,7.266937e-01,9.022039e-01,6.364793e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889542130000e+08,2.889542740000e+08,3.400000e+01,7.465769e-01,3.059016e+01,7.081512e-01,8.997107e-01,6.595904e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889542740000e+08,2.889543350000e+08,3.421312e+01,7.489130e-01,3.126229e+01,7.158887e-01,9.137518e-01,6.145086e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889543350000e+08,2.889543960000e+08,3.385246e+01,7.449553e-01,3.088525e+01,7.115585e-01,9.123487e-01,6.222997e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889543960000e+08,2.889544570000e+08,3.408197e+01,7.474763e-01,3.055738e+01,7.077715e-01,8.965849e-01,6.678217e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889544570000e+08,2.889545180000e+08,3.340984e+01,7.400691e-01,3.013115e+01,7.028181e-01,9.018646e-01,6.589940e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889545180000e+08,2.889545790000e+08,3.303279e+01,7.358812e-01,2.981967e+01,6.991760e-01,9.027295e-01,6.601336e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889545790000e+08,2.889546400000e+08,3.332787e+01,7.391607e-01,3.008197e+01,7.022442e-01,9.026070e-01,6.575739e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889546400000e+08,2.889547010000e+08,3.504918e+01,7.580084e-01,3.162295e+01,7.200063e-01,9.022451e-01,6.422848e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889547010000e+08,2.889547620000e+08,3.485246e+01,7.558782e-01,3.147541e+01,7.183247e-01,9.031044e-01,6.415630e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889547620000e+08,2.889548230000e+08,3.385246e+01,7.449553e-01,3.091803e+01,7.119361e-01,9.133172e-01,6.191805e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889548230000e+08,2.889548840000e+08,3.460656e+01,7.532069e-01,3.168852e+01,7.207524e-01,9.156798e-01,6.047747e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400026
2.889549090000e+08,2.889549700000e+08,3.398361e+01,7.463968e-01,3.045902e+01,7.066315e-01,8.962856e-01,6.696426e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889549700000e+08,2.889550310000e+08,3.563934e+01,7.643635e-01,3.203279e+01,7.246569e-01,8.988041e-01,6.468212e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889550310000e+08,2.889550920000e+08,3.529508e+01,7.606629e-01,3.170492e+01,7.209388e-01,8.982815e-01,6.514548e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889550920000e+08,2.889551530000e+08,3.408197e+01,7.474763e-01,3.059016e+01,7.081512e-01,8.975469e-01,6.650647e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889551530000e+08,2.889552140000e+08,3.460656e+01,7.532069e-01,3.096721e+01,7.125021e-01,8.948365e-01,6.676674e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889552140000e+08,2.889552750000e+08,3.429508e+01,7.498096e-01,3.077049e+01,7.102354e-01,8.972275e-01,6.639095e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889552750000e+08,2.889553360000e+08,3.396721e+01,7.462168e-01,3.055738e+01,7.077715e-01,8.996139e-01,6.601915e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889553360000e+08,2.889553970000e+08,3.459016e+01,7.530285e-01,3.093443e+01,7.121248e-01,8.943128e-01,6.692905e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889553970000e+08,2.889554580000e+08,3.462295e+01,7.533852e-01,3.085246e+01,7.111807e-01,8.910985e-01,6.778488e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889554580000e+08,2.889555190000e+08,3.390164e+01,7.454962e-01,3.049180e+01,7.070118e-01,8.994197e-01,6.613972e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889555190000e+08,2.889555800000e+08,3.426229e+01,7.494511e-01,3.096721e+01,7.125021e-01,9.038277e-01,6.449034e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889555800000e+08,2.889556410000e+08,3.365574e+01,7.427876e-01,3.042623e+01,7.062511e-01,9.040428e-01,6.500380e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889556410000e+08,2.889557020000e+08,3.395082e+01,7.460367e-01,3.050820e+01,7.072018e-01,8.985997e-01,6.633042e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889557020000e+08,2.889557630000e+08,3.473771e+01,7.546327e-01,3.127869e+01,7.160764e-01,9.004247e-01,6.504801e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889557630000e+08,2.889558240000e+08,3.421312e+01,7.489130e-01,3.104918e+01,7.134445e-01,9.075227e-01,6.341398e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889558240000e+08,2.889558850000e+08,3.501639e+01,7.576538e-01,3.152459e+01,7.188857e-01,9.002809e-01,6.483024e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889558850000e+08,2.889559460000e+08,3.621312e+01,7.704918e-01,3.227869e+01,7.274331e-01,8.913535e-01,6.621173e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889559460000e+08,2.889560070000e+08,3.544262e+01,7.622510e-01,3.168852e+01,7.207524e-01,8.940796e-01,6.618356e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889560070000e+08,2.889560680000e+08,3.455738e+01,7.526715e-01,3.119672e+01,7.151375e-01,9.027514e-01,6.453427e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889560680000e+08,2.889561290000e+08,3.411475e+01,7.478357e-01,3.124590e+01,7.157010e-01,9.159058e-01,6.083763e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889561290000e+08,2.889561900000e+08,3.421312e+01,7.489130e-01,3.054098e+01,7.075817e-01,8.926689e-01,6.775585e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889561900000e+08,2.889562510000e+08,3.422951e+01,7.490924e-01,3.100000e+01,7.128792e-01,9.056513e-01,6.397100e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400027
2.889562730000e+08,2.889563340000e+08,3.516393e+01,7.592483e-01,3.213115e+01,7.257687e-01,9.137529e-01,6.061400e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889563340000e+08,2.889563950000e+08,3.445901e+01,7.515996e-01,3.131148e+01,7.164516e-01,9.086584e-01,6.283740e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889563950000e+08,2.889564560000e+08,3.657377e+01,7.743191e-01,3.337705e+01,7.397058e-01,9.125953e-01,5.979388e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889564560000e+08,2.889565170000e+08,3.555738e+01,7.634840e-01,3.221312e+01,7.266937e-01,9.059474e-01,6.267683e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889565170000e+08,2.889565780000e+08,3.449180e+01,7.519571e-01,3.154098e+01,7.190726e-01,9.144487e-01,6.097758e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889565780000e+08,2.889566390000e+08,3.283607e+01,7.336867e-01,3.003279e+01,7.016700e-01,9.146280e-01,6.243663e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889566390000e+08,2.889567000000e+08,3.573771e+01,7.654176e-01,3.265574e+01,7.316693e-01,9.137615e-01,6.012274e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889567000000e+08,2.889567610000e+08,3.342623e+01,7.402506e-01,3.024590e+01,7.041551e-01,9.048553e-01,6.497903e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889567610000e+08,2.889568220000e+08,3.485246e+01,7.558782e-01,3.136065e+01,7.170140e-01,8.998119e-01,6.511820e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889568220000e+08,2.889568830000e+08,3.324590e+01,7.382511e-01,2.968852e+01,6.976368e-01,8.929980e-01,6.864156e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889568830000e+08,2.889569440000e+08,3.501639e+01,7.576538e-01,3.129508e+01,7.162640e-01,8.937266e-01,6.668283e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889569440000e+08,2.889570050000e+08,3.501639e+01,7.576538e-01,3.175410e+01,7.214978e-01,9.068352e-01,6.289114e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889570050000e+08,2.889570660000e+08,3.409836e+01,7.476560e-01,3.108197e+01,7.138211e-01,9.115385e-01,6.226343e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889570660000e+08,2.889571270000e+08,3.527869e+01,7.604861e-01,3.165574e+01,7.203794e-01,8.973048e-01,6.543708e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889571270000e+08,2.889571880000e+08,3.388525e+01,7.453159e-01,3.065574e+01,7.089097e-01,9.046928e-01,6.458672e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889571880000e+08,2.889572490000e+08,3.619672e+01,7.703174e-01,3.273771e+01,7.325870e-01,9.044384e-01,6.256504e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889572490000e+08,2.889573100000e+08,3.650820e+01,7.736246e-01,3.308197e+01,7.364287e-01,9.061518e-01,6.179501e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889573100000e+08,2.889573710000e+08,3.329508e+01,7.387970e-01,3.018033e+01,7.033914e-01,9.064500e-01,6.461581e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889573710000e+08,2.889574320000e+08,3.350820e+01,7.411577e-01,3.024590e+01,7.041551e-01,9.026419e-01,6.556972e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889574320000e+08,2.889574930000e+08,3.370492e+01,7.433301e-01,3.039344e+01,7.058705e-01,9.017510e-01,6.564413e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889574930000e+08,2.889575540000e+08,3.540984e+01,7.618983e-01,3.244262e+01,7.292780e-01,9.162037e-01,5.961858e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889575540000e+08,2.889576150000e+08,3.465574e+01,7.537419e-01,3.106557e+01,7.136328e-01,8.964049e-01,6.627797e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400028
2.889576310000e+08,2.889576920000e+08,3.311475e+01,7.367936e-01,3.001639e+01,7.014784e-01,9.064357e-01,6.479596e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889576920000e+08,2.889577530000e+08,3.421312e+01,7.489130e-01,3.055738e+01,7.077715e-01,8.931481e-01,6.762257e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889577530000e+08,2.889578140000e+08,3.308197e+01,7.364287e-01,2.954098e+01,6.959012e-01,8.929633e-01,6.882124e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889578140000e+08,2.889578750000e+08,3.345901e+01,7.406136e-01,3.011475e+01,7.026268e-01,9.000490e-01,6.639039e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889578750000e+08,2.889579360000e+08,3.232787e+01,7.279870e-01,2.857377e+01,6.844140e-01,8.838742e-01,7.214497e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889579360000e+08,2.889579970000e+08,3.252459e+01,7.301986e-01,2.875410e+01,6.865702e-01,8.840726e-01,7.187306e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889579970000e+08,2.889580580000e+08,3.342623e+01,7.402506e-01,2.970492e+01,6.978294e-01,8.886709e-01,6.965722e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889580580000e+08,2.889581190000e+08,3.168852e+01,7.207524e-01,2.822951e+01,6.802785e-01,8.908433e-01,7.092673e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889581190000e+08,2.889581800000e+08,3.127869e+01,7.160764e-01,2.783607e+01,6.755213e-01,8.899371e-01,7.164913e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889581800000e+08,2.889582410000e+08,3.181967e+01,7.222423e-01,2.824590e+01,6.804760e-01,8.876868e-01,7.166919e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889582410000e+08,2.889583020000e+08,3.183607e+01,7.224284e-01,2.849180e+01,6.834316e-01,8.949537e-01,6.957707e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889583020000e+08,2.889583630000e+08,3.126229e+01,7.158887e-01,2.793443e+01,6.767136e-01,8.935501e-01,7.062472e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889583630000e+08,2.889584240000e+08,3.019672e+01,7.035824e-01,2.678688e+01,6.626683e-01,8.870792e-01,7.374343e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889584240000e+08,2.889584850000e+08,3.024590e+01,7.041551e-01,2.696721e+01,6.648951e-01,8.915989e-01,7.237746e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889584850000e+08,2.889585460000e+08,3.191803e+01,7.233578e-01,2.831148e+01,6.812654e-01,8.870056e-01,7.174781e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889585460000e+08,2.889586070000e+08,3.200000e+01,7.242860e-01,2.854098e+01,6.840212e-01,8.919057e-01,7.027825e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889586070000e+08,2.889586680000e+08,3.172131e+01,7.211252e-01,2.832787e+01,6.814626e-01,8.930233e-01,7.026444e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889586680000e+08,2.889587290000e+08,3.108197e+01,7.138211e-01,2.781967e+01,6.753223e-01,8.950422e-01,7.038984e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889587290000e+08,2.889587900000e+08,3.039344e+01,7.058705e-01,2.703279e+01,6.657029e-01,8.894283e-01,7.283207e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889587900000e+08,2.889588510000e+08,3.009836e+01,7.024356e-01,2.706557e+01,6.661066e-01,8.992375e-01,7.025066e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889588510000e+08,2.889589120000e+08,3.050820e+01,7.072018e-01,2.727869e+01,6.687239e-01,8.941429e-01,7.131653e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889589120000e+08,2.889589730000e+08,3.203279e+01,7.246569e-01,2.844262e+01,6.828415e-01,8.879222e-01,7.136494e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889589730000e+08,2.889590340000e+08,3.122951e+01,7.155132e-01,2.781967e+01,6.753223e-01,8.908136e-01,7.145459e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889590340000e+08,2.889590950000e+08,3.139344e+01,7.173887e-01,2.796721e+01,6.771107e-01,8.908616e-01,7.125404e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400029
2.889591040000e+08,2.889591650000e+08,3.003279e+01,7.016700e-01,2.721312e+01,6.679196e-01,9.061136e-01,6.814437e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889591650000e+08,2.889592260000e+08,3.149180e+01,7.185117e-01,2.798361e+01,6.773092e-01,8.885997e-01,7.178482e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889592260000e+08,2.889592870000e+08,3.262295e+01,7.313019e-01,2.921312e+01,6.920285e-01,8.954774e-01,6.858132e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889592870000e+08,2.889593480000e+08,3.322951e+01,7.380691e-01,2.972131e+01,6.980219e-01,8.944253e-01,6.825353e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889593480000e+08,2.889594090000e+08,3.198361e+01,7.241004e-01,2.877049e+01,6.867659e-01,8.995387e-01,6.805824e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889594090000e+08,2.889594700000e+08,3.195082e+01,7.237292e-01,2.844262e+01,6.828415e-01,8.902001e-01,7.081723e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889594700000e+08,2.889595310000e+08,3.147541e+01,7.183247e-01,2.809836e+01,6.786965e-01,8.927084e-01,7.062966e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889595310000e+08,2.889595920000e+08,3.426229e+01,7.494511e-01,3.026229e+01,7.043459e-01,8.832536e-01,7.024111e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889595920000e+08,2.889596530000e+08,3.206557e+01,7.250277e-01,2.847541e+01,6.832350e-01,8.880368e-01,7.129658e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889596530000e+08,2.889597140000e+08,3.336066e+01,7.395241e-01,3.011475e+01,7.026268e-01,9.027027e-01,6.569625e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889597140000e+08,2.889597750000e+08,2.962295e+01,6.968660e-01,2.629508e+01,6.565568e-01,8.876591e-01,7.428702e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889597750000e+08,2.889598360000e+08,3.072131e+01,7.096676e-01,2.727869e+01,6.687239e-01,8.879402e-01,7.286718e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889598360000e+08,2.889598970000e+08,3.004918e+01,7.018614e-01,2.708197e+01,6.663082e-01,9.012548e-01,6.967879e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889598970000e+08,2.889599580000e+08,3.322951e+01,7.380691e-01,2.952459e+01,6.957080e-01,8.885052e-01,6.990858e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889599580000e+08,2.889600190000e+08,3.242623e+01,7.290937e-01,2.877049e+01,6.867659e-01,8.872598e-01,7.111343e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889600190000e+08,2.889600800000e+08,3.126229e+01,7.158887e-01,2.768852e+01,6.737286e-01,8.856843e-01,7.286468e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889600800000e+08,2.889601410000e+08,3.031148e+01,7.049180e-01,2.714754e+01,6.671144e-01,8.956193e-01,7.110553e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889601410000e+08,2.889602020000e+08,3.039344e+01,7.058705e-01,2.716393e+01,6.673158e-01,8.937433e-01,7.156979e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889602020000e+08,2.889602630000e+08,3.093443e+01,7.121248e-01,2.757377e+01,6.723310e-01,8.913620e-01,7.163612e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889602630000e+08,2.889603240000e+08,2.977049e+01,6.985992e-01,2.695082e+01,6.646929e-01,9.052864e-01,6.871338e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889603240000e+08,2.889603850000e+08,3.018033e+01,7.033914e-01,2.662295e+01,6.606374e-01,8.821293e-01,7.515229e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889603850000e+08,2.889604460000e+08,3.031148e+01,7.049180e-01,2.734426e+01,6.695272e-01,9.021093e-01,6.910857e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889604460000e+08,2.889605070000e+08,3.149180e+01,7.185117e-01,2.852459e+01,6.838247e-01,9.057782e-01,6.665349e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889605070000e+08,2.889605680000e+08,3.168852e+01,7.207524e-01,2.844262e+01,6.828415e-01,8.975685e-01,6.896593e-03,1.800000e+01,6.000000e+00,9.810000e+02,40334400030
2.889605930000e+08,2.889606540000e+08,3.068852e+01,7.092888e-01,2.678688e+01,6.626683e-01,8.728632e-01,7.699380e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889606540000e+08,2.889607150000e+08,3.195082e+01,7.237292e-01,2.834426e+01,6.816598e-01,8.871216e-01,7.167885e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889607150000e+08,2.889607760000e+08,3.072131e+01,7.096676e-01,2.708197e+01,6.663082e-01,8.815368e-01,7.464953e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889607760000e+08,2.889608370000e+08,3.060656e+01,7.083409e-01,2.737705e+01,6.699284e-01,8.944831e-01,7.110085e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889608370000e+08,2.889608980000e+08,3.109836e+01,7.140092e-01,2.755738e+01,6.721311e-01,8.861360e-01,7.293059e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889608980000e+08,2.889609590000e+08,3.203279e+01,7.246569e-01,2.857377e+01,6.844140e-01,8.920164e-01,7.021067e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889609590000e+08,2.889610200000e+08,3.008197e+01,7.022442e-01,2.657377e+01,6.600269e-01,8.833787e-01,7.492803e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889610200000e+08,2.889610810000e+08,3.109836e+01,7.140092e-01,2.722951e+01,6.681208e-01,8.755931e-01,7.577742e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889610810000e+08,2.889611420000e+08,3.032787e+01,7.051086e-01,2.698361e+01,6.650972e-01,8.897297e-01,7.282364e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889611420000e+08,2.889612030000e+08,3.121312e+01,7.153254e-01,2.757377e+01,6.723310e-01,8.834034e-01,7.355108e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889612030000e+08,2.889612640000e+08,3.044262e+01,7.064413e-01,2.690164e+01,6.640862e-01,8.836834e-01,7.439835e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889612640000e+08,2.889613250000e+08,3.077049e+01,7.102354e-01,2.724590e+01,6.683219e-01,8.854555e-01,7.350864e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889613250000e+08,2.889613860000e+08,3.022951e+01,7.039643e-01,2.654098e+01,6.596196e-01,8.779827e-01,7.622076e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889613860000e+08,2.889614470000e+08,3.091803e+01,7.119361e-01,2.690164e+01,6.640862e-01,8.700954e-01,7.741495e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889614470000e+08,2.889615080000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
2.889615080000e+08,2.889615690000e+08,3.039344e+01,7.058705e-01,2.696721e+01,6.648951e-01,8.872707e-01,7.344996e-03,1.800000e+01,7.000000e+00,9.810000e+02,40334400031
