#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,2.890618120812e+08,2.890632019888e+08,1.389907579184e+03,47198,46920,43014,278,278,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500042,0,0,0
43,2.890632061279e+08,2.890646079864e+08,1.401858467996e+03,47165,46890,43295,275,275,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500043,0,0,0
44,2.890646120254e+08,2.890659919992e+08,1.379973743379e+03,47219,46952,43004,267,267,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500044,0,0,0
45,2.890659990237e+08,2.890673909819e+08,1.391958173454e+03,47188,46895,43157,293,293,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500045,0,0,0
46,2.890673950285e+08,2.890688289662e+08,1.433937742174e+03,47107,46836,42844,271,271,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500046,0,0,0
47,2.890688330591e+08,2.890702369974e+08,1.403938364685e+03,47178,46905,43038,273,273,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500047,0,0,0
48,2.890702410147e+08,2.890716349421e+08,1.393927450180e+03,47204,46924,43349,280,280,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500048,0,0,0
49,2.890716390117e+08,2.890730399573e+08,1.400945546389e+03,47193,46900,43212,293,293,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500049,0,0,0
50,2.890730440235e+08,2.890744489981e+08,1.404974609077e+03,47173,46893,43281,280,280,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500050,0,0,0
51,2.890744530351e+08,2.890758629868e+08,1.409951664388e+03,47178,46919,43236,259,259,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500051,0,0,0
52,2.890758677521e+08,2.890772539775e+08,1.386225379944e+03,47226,46966,42915,260,260,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500052,0,0,0
53,2.890772580540e+08,2.890786149562e+08,1.356902179539e+03,47262,47012,43398,250,250,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500053,0,0,0
54,2.890786200325e+08,2.890800058918e+08,1.385859307647e+03,47194,46909,43168,285,285,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500054,0,0,0
55,2.890800100378e+08,2.890814109676e+08,1.400929869831e+03,47194,46936,42688,258,258,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500055,0,0,0
56,2.890814150188e+08,2.890828199752e+08,1.404956333756e+03,47186,46904,43032,282,282,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500056,0,0,0
57,2.890828240178e+08,2.890842019703e+08,1.377952490866e+03,47243,46980,43101,263,263,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500057,0,0,0
58,2.890842060283e+08,2.890855499849e+08,1.343956598043e+03,47282,47017,43278,265,265,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500058,0,0,0
59,2.890855540523e+08,2.890869249447e+08,1.370892440856e+03,47235,46978,42967,257,257,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500059,0,0,0
60,2.890869290683e+08,2.890882929914e+08,1.363923114240e+03,47251,46987,43314,264,264,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500060,0,0,0
61,2.890882970370e+08,2.890896089708e+08,1.311933824956e+03,47345,47097,43323,248,248,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500061,0,0,0
62,2.890896130327e+08,2.890906959431e+08,1.082910430551e+03,38864,38687,35494,177,177,0,1,e,T,2016,2,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334500062,0,0,0
