#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.869533150000e+08,2.869533760000e+08,1.906557e+01,5.590621e-01,1.672131e+01,5.235646e-01,8.770421e-01,9.629386e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869533760000e+08,2.869534370000e+08,1.947541e+01,5.650390e-01,1.675410e+01,5.240776e-01,8.602694e-01,1.005900e-02,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869534370000e+08,2.869534980000e+08,1.954098e+01,5.659894e-01,1.706557e+01,5.289267e-01,8.733221e-01,9.633841e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869534980000e+08,2.869535590000e+08,1.922951e+01,5.614604e-01,1.677049e+01,5.243340e-01,8.721228e-01,9.750714e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869535590000e+08,2.869536200000e+08,1.918033e+01,5.607420e-01,1.691803e+01,5.266353e-01,8.820513e-01,9.429758e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869536200000e+08,2.869536810000e+08,1.986885e+01,5.707179e-01,1.740984e+01,5.342351e-01,8.762376e-01,9.459190e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869536810000e+08,2.869537420000e+08,1.988525e+01,5.709532e-01,1.737705e+01,5.337318e-01,8.738664e-01,9.532514e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869537420000e+08,2.869538040000e+08,2.011290e+01,5.695627e-01,1.780645e+01,5.359112e-01,8.853248e-01,9.023040e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869538040000e+08,2.869538650000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869538650000e+08,2.869539260000e+08,2.003279e+01,5.730675e-01,1.740984e+01,5.342351e-01,8.690671e-01,9.649735e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869539260000e+08,2.869539870000e+08,1.814754e+01,5.454363e-01,1.550820e+01,5.042149e-01,8.545619e-01,1.059588e-02,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869539870000e+08,2.869540480000e+08,1.963935e+01,5.674121e-01,1.729508e+01,5.324715e-01,8.806344e-01,9.367184e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869540480000e+08,2.869541090000e+08,1.939344e+01,5.638487e-01,1.670492e+01,5.233079e-01,8.613694e-01,1.004690e-02,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869541090000e+08,2.869541700000e+08,2.045902e+01,5.791318e-01,1.800000e+01,5.432144e-01,8.798077e-01,9.205023e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869541700000e+08,2.869542310000e+08,2.004918e+01,5.733019e-01,1.747541e+01,5.352402e-01,8.716272e-01,9.565083e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869542310000e+08,2.869542920000e+08,1.860656e+01,5.522912e-01,1.603279e+01,5.126720e-01,8.616740e-01,1.024768e-02,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869542920000e+08,2.869543530000e+08,1.990164e+01,5.711886e-01,1.731148e+01,5.327238e-01,8.698517e-01,9.656784e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869543530000e+08,2.869544140000e+08,1.798361e+01,5.429671e-01,1.577049e+01,5.084611e-01,8.769371e-01,9.918466e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869544140000e+08,2.869544750000e+08,1.952459e+01,5.657519e-01,1.713115e+01,5.299419e-01,8.774139e-01,9.503136e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869544750000e+08,2.869545360000e+08,1.891803e+01,5.568947e-01,1.627869e+01,5.165886e-01,8.604853e-01,1.019950e-02,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869545360000e+08,2.869545970000e+08,1.942623e+01,5.643250e-01,1.696721e+01,5.274003e-01,8.734177e-01,9.659136e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869545970000e+08,2.869546580000e+08,1.918033e+01,5.607420e-01,1.696721e+01,5.274003e-01,8.846154e-01,9.340246e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869546580000e+08,2.869547190000e+08,2.032787e+01,5.772727e-01,1.795082e+01,5.424719e-01,8.830645e-01,9.125539e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869547190000e+08,2.869547800000e+08,1.911475e+01,5.597827e-01,1.645902e+01,5.194420e-01,8.610635e-01,1.012923e-02,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869547800000e+08,2.869548410000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,8.688394e-01,9.517679e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869548410000e+08,2.869549020000e+08,1.947541e+01,5.650390e-01,1.695082e+01,5.271454e-01,8.703704e-01,9.745317e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869549020000e+08,2.869549630000e+08,1.931148e+01,5.626559e-01,1.713115e+01,5.299419e-01,8.870968e-01,9.220746e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869549630000e+08,2.869550240000e+08,1.872131e+01,5.539917e-01,1.629508e+01,5.168486e-01,8.704028e-01,9.938593e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869550240000e+08,2.869550850000e+08,1.952459e+01,5.657519e-01,1.722951e+01,5.314611e-01,8.824517e-01,9.332495e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869550850000e+08,2.869551460000e+08,2.100000e+01,5.867387e-01,1.800000e+01,5.432144e-01,8.571429e-01,9.776942e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869551460000e+08,2.869552070000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869552070000e+08,2.869552680000e+08,2.006557e+01,5.735362e-01,1.775410e+01,5.394912e-01,8.848040e-01,9.125394e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869552680000e+08,2.869553290000e+08,1.990164e+01,5.711886e-01,1.726229e+01,5.319666e-01,8.673806e-01,9.734173e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869553290000e+08,2.869553900000e+08,1.947541e+01,5.650390e-01,1.716393e+01,5.304489e-01,8.813131e-01,9.383356e-03,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869557350000e+08,2.869557960000e+08,1.759016e+01,5.369948e-01,1.508197e+01,4.972377e-01,8.574091e-01,1.067432e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869557960000e+08,2.869558570000e+08,1.891803e+01,5.568947e-01,1.660656e+01,5.217649e-01,8.778163e-01,9.640632e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869558570000e+08,2.869559180000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869559180000e+08,2.869559790000e+08,1.959016e+01,5.667012e-01,1.740984e+01,5.342351e-01,8.887029e-01,9.097797e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869559790000e+08,2.869560400000e+08,1.937705e+01,5.636103e-01,1.690164e+01,5.263801e-01,8.722504e-01,9.709381e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869560400000e+08,2.869561010000e+08,1.957377e+01,5.664640e-01,1.678688e+01,5.245901e-01,8.576214e-01,1.011272e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869561010000e+08,2.869561620000e+08,2.057377e+01,5.807537e-01,1.798361e+01,5.429671e-01,8.741036e-01,9.364104e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869561620000e+08,2.869562230000e+08,1.965574e+01,5.676488e-01,1.668852e+01,5.230510e-01,8.490409e-01,1.033914e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869562230000e+08,2.869562840000e+08,2.036065e+01,5.777380e-01,1.768852e+01,5.384941e-01,8.687600e-01,9.581250e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869562840000e+08,2.869563450000e+08,1.921312e+01,5.612211e-01,1.713115e+01,5.299419e-01,8.916382e-01,9.079640e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869563450000e+08,2.869564060000e+08,1.937705e+01,5.636103e-01,1.700000e+01,5.279096e-01,8.773265e-01,9.542171e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869564060000e+08,2.869564670000e+08,1.834426e+01,5.483845e-01,1.573771e+01,5.079322e-01,8.579088e-01,1.043732e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869568040000e+08,2.869568650000e+08,2.008197e+01,5.737705e-01,1.773771e+01,5.392421e-01,8.832653e-01,9.174396e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869568650000e+08,2.869569260000e+08,1.962295e+01,5.671752e-01,1.744262e+01,5.347379e-01,8.888889e-01,9.083546e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869569260000e+08,2.869569870000e+08,1.922951e+01,5.614604e-01,1.685246e+01,5.256137e-01,8.763853e-01,9.610225e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869569870000e+08,2.869570480000e+08,1.911475e+01,5.597827e-01,1.686885e+01,5.258693e-01,8.825043e-01,9.430184e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869570480000e+08,2.869571090000e+08,2.021312e+01,5.756410e-01,1.785246e+01,5.409836e-01,8.832117e-01,9.146408e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869571090000e+08,2.869571700000e+08,1.888525e+01,5.564119e-01,1.685246e+01,5.256137e-01,8.923611e-01,9.131217e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869571700000e+08,2.869572310000e+08,2.024590e+01,5.761076e-01,1.796721e+01,5.427195e-01,8.874494e-01,8.993159e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869572310000e+08,2.869572920000e+08,1.940984e+01,5.640869e-01,1.675410e+01,5.240776e-01,8.631757e-01,9.987467e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869572920000e+08,2.869573530000e+08,1.972131e+01,5.685949e-01,1.711475e+01,5.296884e-01,8.678304e-01,9.764509e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869573530000e+08,2.869574140000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869574140000e+08,2.869574750000e+08,1.932787e+01,5.628946e-01,1.709836e+01,5.294346e-01,8.846480e-01,9.303383e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869574750000e+08,2.869575360000e+08,1.959016e+01,5.667012e-01,1.714754e+01,5.301955e-01,8.753138e-01,9.556682e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869575360000e+08,2.869575970000e+08,1.924590e+01,5.616997e-01,1.701639e+01,5.281640e-01,8.841567e-01,9.340412e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869575970000e+08,2.869576580000e+08,2.004918e+01,5.733019e-01,1.755738e+01,5.364940e-01,8.757154e-01,9.433587e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869576580000e+08,2.869577190000e+08,1.977049e+01,5.693035e-01,1.763935e+01,5.377449e-01,8.922057e-01,8.930110e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869577190000e+08,2.869577800000e+08,2.018033e+01,5.751739e-01,1.759016e+01,5.369948e-01,8.716491e-01,9.533257e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869577800000e+08,2.869578410000e+08,8.618033e+01,1.188609e+00,7.655738e+01,1.120285e+00,8.883393e-01,4.343807e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869578410000e+08,2.869579020000e+08,2.465574e+01,6.357613e-01,2.152459e+01,5.940220e-01,8.730053e-01,8.585731e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869579020000e+08,2.869579630000e+08,1.255738e+01,4.537165e-01,1.118033e+01,4.281169e-01,8.903394e-01,1.128986e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869579630000e+08,2.869580240000e+08,1.326229e+01,4.662775e-01,1.175410e+01,4.389648e-01,8.862793e-01,1.116171e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869580240000e+08,2.869580850000e+08,1.268852e+01,4.560796e-01,1.114754e+01,4.274887e-01,8.785530e-01,1.174105e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869580850000e+08,2.869581460000e+08,1.336066e+01,4.680034e-01,1.206557e+01,4.447429e-01,9.030675e-01,1.036373e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869581460000e+08,2.869582070000e+08,1.249180e+01,4.525303e-01,1.085246e+01,4.217928e-01,8.687664e-01,1.223197e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869582070000e+08,2.869582680000e+08,1.481967e+01,4.928950e-01,1.303279e+01,4.622253e-01,8.794248e-01,1.083039e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869582680000e+08,2.869583300000e+08,1.382258e+01,4.721704e-01,1.220968e+01,4.437683e-01,8.833139e-01,1.096672e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869583300000e+08,2.869583920000e+08,1.274194e+01,4.533377e-01,1.135484e+01,4.279516e-01,8.911393e-01,1.108141e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869583920000e+08,2.869584540000e+08,1.388710e+01,4.732710e-01,1.187097e+01,4.375697e-01,8.548200e-01,1.200575e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869584540000e+08,2.869585160000e+08,1.361290e+01,4.685754e-01,1.195161e+01,4.390535e-01,8.779621e-01,1.126715e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869585160000e+08,2.869585770000e+08,1.416393e+01,4.818668e-01,1.242623e+01,4.513410e-01,8.773148e-01,1.116136e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869585770000e+08,2.869586380000e+08,1.847541e+01,5.503413e-01,1.603279e+01,5.126720e-01,8.677906e-01,1.008966e-02,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869586380000e+08,2.869586990000e+08,1.898361e+01,5.578590e-01,1.691803e+01,5.266353e-01,8.911917e-01,9.150867e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869586990000e+08,2.869587600000e+08,1.993443e+01,5.716589e-01,1.762295e+01,5.374950e-01,8.840461e-01,9.181495e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869587600000e+08,2.869588210000e+08,1.863935e+01,5.527775e-01,1.626229e+01,5.163284e-01,8.724714e-01,9.892344e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869588210000e+08,2.869588820000e+08,1.981967e+01,5.700111e-01,1.740984e+01,5.342351e-01,8.784119e-01,9.398997e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869588820000e+08,2.869589430000e+08,1.955738e+01,5.662268e-01,1.708197e+01,5.291808e-01,8.734283e-01,9.626350e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869589430000e+08,2.869590040000e+08,1.911475e+01,5.597827e-01,1.663935e+01,5.222797e-01,8.704974e-01,9.832720e-03,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869594240000e+08,2.869594850000e+08,1.983607e+01,5.702468e-01,1.742623e+01,5.344865e-01,8.785124e-01,9.391766e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869594850000e+08,2.869595470000e+08,2.401613e+01,6.223800e-01,2.046774e+01,5.745650e-01,8.522499e-01,9.196023e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869595470000e+08,2.869596080000e+08,1.547541e+01,5.036817e-01,1.326229e+01,4.662775e-01,8.569915e-01,1.139418e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869596080000e+08,2.869596690000e+08,1.950820e+01,5.655144e-01,1.681967e+01,5.251022e-01,8.621849e-01,9.992523e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869596690000e+08,2.869597300000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869597300000e+08,2.869597910000e+08,1.959016e+01,5.667012e-01,1.737705e+01,5.337318e-01,8.870293e-01,9.157311e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869597910000e+08,2.869598520000e+08,1.973771e+01,5.688312e-01,1.670492e+01,5.233079e-01,8.463455e-01,1.039281e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869598520000e+08,2.869599130000e+08,1.911475e+01,5.597827e-01,1.655738e+01,5.209917e-01,8.662093e-01,9.969541e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869599130000e+08,2.869599740000e+08,2.036065e+01,5.777380e-01,1.788525e+01,5.414801e-01,8.784219e-01,9.272962e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869611390000e+08,2.869612000000e+08,2.013115e+01,5.744727e-01,1.709836e+01,5.294346e-01,8.493485e-01,1.020776e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869612000000e+08,2.869612610000e+08,2.019672e+01,5.754075e-01,1.752459e+01,5.359929e-01,8.676948e-01,9.653096e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869612610000e+08,2.869613220000e+08,1.854098e+01,5.513171e-01,1.572131e+01,5.076677e-01,8.479222e-01,1.067775e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869613220000e+08,2.869613830000e+08,1.875410e+01,5.544766e-01,1.636065e+01,5.178875e-01,8.723776e-01,9.865126e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869613830000e+08,2.869614440000e+08,1.896721e+01,5.576181e-01,1.667213e+01,5.227941e-01,8.789974e-01,9.587922e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869614440000e+08,2.869615050000e+08,1.986885e+01,5.707179e-01,1.713115e+01,5.299419e-01,8.622112e-01,9.900621e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869615050000e+08,2.869615660000e+08,1.926229e+01,5.619389e-01,1.686885e+01,5.258693e-01,8.757447e-01,9.623372e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869615660000e+08,2.869616270000e+08,1.934426e+01,5.631332e-01,1.672131e+01,5.235646e-01,8.644068e-01,9.966372e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869616270000e+08,2.869616880000e+08,1.927869e+01,5.621780e-01,1.680328e+01,5.248463e-01,8.715987e-01,9.755272e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869616880000e+08,2.869617490000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,8.679409e-01,9.979105e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869617490000e+08,2.869618100000e+08,2.000000e+01,5.725983e-01,1.731148e+01,5.327238e-01,8.655738e-01,9.765942e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869618100000e+08,2.869618710000e+08,1.881967e+01,5.554451e-01,1.670492e+01,5.233079e-01,8.876306e-01,9.321143e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869618710000e+08,2.869619320000e+08,1.986885e+01,5.707179e-01,1.716393e+01,5.304489e-01,8.638614e-01,9.850571e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869619320000e+08,2.869619930000e+08,1.878688e+01,5.549610e-01,1.649180e+01,5.199590e-01,8.778359e-01,9.673555e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869619930000e+08,2.869620540000e+08,2.114754e+01,5.887962e-01,1.845902e+01,5.500971e-01,8.728682e-01,9.274842e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869620540000e+08,2.869621150000e+08,1.908197e+01,5.593023e-01,1.647541e+01,5.197006e-01,8.634021e-01,1.006589e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869621150000e+08,2.869621760000e+08,1.881967e+01,5.554451e-01,1.644262e+01,5.191832e-01,8.736934e-01,9.804413e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869621760000e+08,2.869622370000e+08,1.993443e+01,5.716589e-01,1.736065e+01,5.334800e-01,8.708882e-01,9.616066e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869622370000e+08,2.869622980000e+08,1.963935e+01,5.674121e-01,1.737705e+01,5.337318e-01,8.848080e-01,9.223744e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869622980000e+08,2.869623590000e+08,1.863935e+01,5.527775e-01,1.616393e+01,5.147645e-01,8.671944e-01,1.006436e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869623590000e+08,2.869624200000e+08,1.914754e+01,5.602625e-01,1.688525e+01,5.261248e-01,8.818493e-01,9.444825e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869624200000e+08,2.869624810000e+08,2.019672e+01,5.754075e-01,1.763935e+01,5.377449e-01,8.733766e-01,9.474414e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869624810000e+08,2.869625420000e+08,1.949180e+01,5.652767e-01,1.686885e+01,5.258693e-01,8.654332e-01,9.896802e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869625420000e+08,2.869626030000e+08,1.950820e+01,5.655144e-01,1.713115e+01,5.299419e-01,8.781512e-01,9.482476e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869626030000e+08,2.869626640000e+08,2.013115e+01,5.744727e-01,1.750820e+01,5.357422e-01,8.697069e-01,9.606120e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869626640000e+08,2.869627250000e+08,1.821312e+01,5.464208e-01,1.590164e+01,5.105709e-01,8.730873e-01,9.986755e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869627250000e+08,2.869627860000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869627860000e+08,2.869628470000e+08,2.059016e+01,5.809851e-01,1.790164e+01,5.417282e-01,8.694267e-01,9.507117e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869628470000e+08,2.869629080000e+08,1.934426e+01,5.631332e-01,1.680328e+01,5.248463e-01,8.686441e-01,9.833424e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869629080000e+08,2.869629690000e+08,2.008197e+01,5.737705e-01,1.755738e+01,5.364940e-01,8.742857e-01,9.472203e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869629690000e+08,2.869630300000e+08,1.960656e+01,5.669382e-01,1.677049e+01,5.243340e-01,8.553512e-01,1.017101e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869630300000e+08,2.869630910000e+08,1.995082e+01,5.718939e-01,1.737705e+01,5.337318e-01,8.709943e-01,9.608749e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869630910000e+08,2.869631520000e+08,1.970492e+01,5.683585e-01,1.736065e+01,5.334800e-01,8.810316e-01,9.338116e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869631520000e+08,2.869632130000e+08,1.913115e+01,5.600227e-01,1.672131e+01,5.235646e-01,8.740360e-01,9.712978e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869632130000e+08,2.869632740000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869632740000e+08,2.869633350000e+08,1.850820e+01,5.508294e-01,1.603279e+01,5.126720e-01,8.662533e-01,1.013018e-02,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869636780000e+08,2.869637390000e+08,1.914754e+01,5.602625e-01,1.657377e+01,5.212496e-01,8.655822e-01,9.980704e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869637390000e+08,2.869638000000e+08,1.978688e+01,5.695394e-01,1.734426e+01,5.332281e-01,8.765534e-01,9.468367e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869638000000e+08,2.869638610000e+08,1.986885e+01,5.707179e-01,1.695082e+01,5.271454e-01,8.531353e-01,1.016755e-02,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869638610000e+08,2.869639220000e+08,1.867213e+01,5.532635e-01,1.603279e+01,5.126720e-01,8.586479e-01,1.032278e-02,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869639220000e+08,2.869639830000e+08,1.986885e+01,5.707179e-01,1.745902e+01,5.349892e-01,8.787129e-01,9.377337e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869639830000e+08,2.869640440000e+08,1.880328e+01,5.552031e-01,1.642623e+01,5.189243e-01,8.735833e-01,9.812344e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869640440000e+08,2.869641050000e+08,1.824590e+01,5.469124e-01,1.567213e+01,5.068730e-01,8.589398e-01,1.043364e-02,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869641050000e+08,2.869641660000e+08,1.863935e+01,5.527775e-01,1.631148e+01,5.171086e-01,8.751099e-01,9.804266e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869641660000e+08,2.869642270000e+08,1.908197e+01,5.593023e-01,1.659016e+01,5.215073e-01,8.694158e-01,9.876033e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869642270000e+08,2.869642880000e+08,1.968852e+01,5.681220e-01,1.740984e+01,5.342351e-01,8.842631e-01,9.231136e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869642880000e+08,2.869643490000e+08,1.904918e+01,5.588216e-01,1.650820e+01,5.202174e-01,8.666093e-01,9.974048e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869643490000e+08,2.869644100000e+08,1.893443e+01,5.571359e-01,1.644262e+01,5.191832e-01,8.683982e-01,9.947165e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869644100000e+08,2.869644710000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869644710000e+08,2.869645320000e+08,1.973771e+01,5.688312e-01,1.688525e+01,5.261248e-01,8.554817e-01,1.013336e-02,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869645320000e+08,2.869645930000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869645930000e+08,2.869646540000e+08,2.004918e+01,5.733019e-01,1.729508e+01,5.324715e-01,8.626329e-01,9.843310e-03,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
