#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089126800000e+08,3.089127410000e+08,3.785246e+01,7.877386e-01,3.195082e+01,7.237292e-01,8.440884e-01,7.549553e-03,2.400000e+01,1.800000e+01,9.310000e+02,22357500045
3.089127410000e+08,3.089128020000e+08,3.749180e+01,7.839769e-01,3.080328e+01,7.106137e-01,8.216004e-01,8.005606e-03,2.400000e+01,1.800000e+01,9.310000e+02,22357500045
3.089128020000e+08,3.089128630000e+08,3.893443e+01,7.989175e-01,3.240984e+01,7.289093e-01,8.324211e-01,7.663893e-03,2.400000e+01,1.800000e+01,9.310000e+02,22357500045
3.089128900000e+08,3.089129510000e+08,3.791803e+01,7.884206e-01,2.801639e+01,6.777058e-01,7.388673e-01,9.133264e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500046
3.089129890000e+08,3.089130500000e+08,3.855738e+01,7.950397e-01,3.178688e+01,7.218701e-01,8.244048e-01,7.845270e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089130500000e+08,3.089131110000e+08,3.888525e+01,7.984128e-01,3.198361e+01,7.241004e-01,8.225126e-01,7.845085e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089131110000e+08,3.089131720000e+08,3.844262e+01,7.938558e-01,3.150820e+01,7.186987e-01,8.196162e-01,7.940222e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089131720000e+08,3.089132330000e+08,3.926229e+01,8.022743e-01,3.244262e+01,7.292780e-01,8.263048e-01,7.741254e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089132330000e+08,3.089132940000e+08,3.860656e+01,7.955466e-01,3.208197e+01,7.252130e-01,8.309979e-01,7.722369e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089132940000e+08,3.089133550000e+08,3.750820e+01,7.841482e-01,3.096721e+01,7.125021e-01,8.256119e-01,7.932652e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089133550000e+08,3.089134160000e+08,3.860656e+01,7.955466e-01,3.206557e+01,7.250277e-01,8.305733e-01,7.730089e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089134160000e+08,3.089134770000e+08,3.837705e+01,7.931784e-01,3.140984e+01,7.175760e-01,8.184537e-01,7.966913e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089134770000e+08,3.089135380000e+08,3.940984e+01,8.037804e-01,3.275410e+01,7.327704e-01,8.311148e-01,7.641156e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089135380000e+08,3.089135990000e+08,3.878688e+01,7.974024e-01,3.191803e+01,7.233578e-01,8.229079e-01,7.848160e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089135990000e+08,3.089136600000e+08,3.955738e+01,8.052835e-01,3.260656e+01,7.311181e-01,8.242851e-01,7.747548e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089136600000e+08,3.089137210000e+08,3.909836e+01,8.005977e-01,3.236066e+01,7.283560e-01,8.276730e-01,7.733248e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089137210000e+08,3.089137820000e+08,3.873771e+01,7.968967e-01,3.180328e+01,7.220562e-01,8.209903e-01,7.886340e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089137820000e+08,3.089138430000e+08,3.824590e+01,7.918220e-01,3.183607e+01,7.224284e-01,8.324046e-01,7.732873e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089138430000e+08,3.089139040000e+08,3.967213e+01,8.064508e-01,3.288525e+01,7.342359e-01,8.289256e-01,7.654954e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089139040000e+08,3.089139650000e+08,3.867213e+01,7.962219e-01,3.203279e+01,7.246569e-01,8.283171e-01,7.764220e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089139650000e+08,3.089140260000e+08,3.924590e+01,8.021069e-01,3.229508e+01,7.276177e-01,8.228906e-01,7.802428e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500047
3.089140940000e+08,3.089141550000e+08,3.906557e+01,8.002620e-01,3.249180e+01,7.298304e-01,8.317247e-01,7.663690e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089141550000e+08,3.089142160000e+08,3.888525e+01,7.984128e-01,3.237705e+01,7.285405e-01,8.326307e-01,7.664905e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089142160000e+08,3.089142770000e+08,3.747541e+01,7.838055e-01,3.119672e+01,7.151375e-01,8.324584e-01,7.810961e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089142770000e+08,3.089143380000e+08,3.772131e+01,7.863728e-01,3.180328e+01,7.220562e-01,8.431117e-01,7.581926e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089143380000e+08,3.089143990000e+08,3.949180e+01,8.046159e-01,3.290164e+01,7.344189e-01,8.331258e-01,7.596815e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089143990000e+08,3.089144600000e+08,3.868853e+01,7.963907e-01,3.293443e+01,7.347847e-01,8.512712e-01,7.324458e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089144600000e+08,3.089145210000e+08,3.870492e+01,7.965594e-01,3.239344e+01,7.287250e-01,8.369335e-01,7.602911e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089145210000e+08,3.089145820000e+08,3.865574e+01,7.960532e-01,3.259016e+01,7.309343e-01,8.430874e-01,7.490199e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089145820000e+08,3.089146430000e+08,3.857377e+01,7.952088e-01,3.193443e+01,7.235435e-01,8.278793e-01,7.781962e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089146430000e+08,3.089147040000e+08,3.855738e+01,7.950397e-01,3.255738e+01,7.305666e-01,8.443878e-01,7.474363e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089147040000e+08,3.089147650000e+08,3.945901e+01,8.042818e-01,3.334426e+01,7.393425e-01,8.450353e-01,7.375913e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089147650000e+08,3.089148260000e+08,3.950820e+01,8.047828e-01,3.336066e+01,7.395241e-01,8.443983e-01,7.383670e-03,2.400000e+01,1.900000e+01,9.310000e+02,22357500048
3.089148570000e+08,3.089149180000e+08,3.762295e+01,7.853469e-01,3.060656e+01,7.083409e-01,8.135076e-01,8.130551e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500049
3.089149180000e+08,3.089149790000e+08,3.890164e+01,7.985811e-01,3.103279e+01,7.132561e-01,7.977244e-01,8.246113e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500049
3.089149790000e+08,3.089150400000e+08,3.955738e+01,8.052835e-01,3.178688e+01,7.218701e-01,8.035640e-01,8.088018e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500049
3.089150520000e+08,3.089151130000e+08,3.862295e+01,7.957155e-01,3.168852e+01,7.207524e-01,8.204584e-01,7.907208e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089151130000e+08,3.089151740000e+08,3.888525e+01,7.984128e-01,3.254099e+01,7.303826e-01,8.368465e-01,7.586889e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089151740000e+08,3.089152350000e+08,3.803279e+01,7.896128e-01,3.172131e+01,7.211252e-01,8.340517e-01,7.723940e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089152350000e+08,3.089152960000e+08,3.919672e+01,8.016042e-01,3.252459e+01,7.301986e-01,8.297783e-01,7.685970e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089152960000e+08,3.089153570000e+08,3.909836e+01,8.005977e-01,3.281967e+01,7.335035e-01,8.394130e-01,7.517940e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089153570000e+08,3.089154180000e+08,3.849180e+01,7.943634e-01,3.219672e+01,7.265089e-01,8.364565e-01,7.632894e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089154180000e+08,3.089154790000e+08,3.786885e+01,7.879092e-01,3.122951e+01,7.155132e-01,8.246753e-01,7.911467e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089154790000e+08,3.089155400000e+08,3.778688e+01,7.870560e-01,3.080328e+01,7.106137e-01,8.151844e-01,8.084661e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089155400000e+08,3.089156010000e+08,3.872131e+01,7.967280e-01,3.239344e+01,7.287250e-01,8.365791e-01,7.607944e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089156010000e+08,3.089156620000e+08,3.952459e+01,8.049498e-01,3.216393e+01,7.261388e-01,8.137702e-01,7.928241e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089156620000e+08,3.089157230000e+08,3.814754e+01,7.908031e-01,3.147541e+01,7.183247e-01,8.250967e-01,7.875049e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089157230000e+08,3.089157840000e+08,3.888525e+01,7.984128e-01,3.203279e+01,7.246569e-01,8.237774e-01,7.823092e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089157840000e+08,3.089158450000e+08,3.939344e+01,8.036132e-01,3.236066e+01,7.283560e-01,8.214732e-01,7.812167e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089158450000e+08,3.089159060000e+08,3.947541e+01,8.044488e-01,3.313115e+01,7.369759e-01,8.392857e-01,7.484347e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089159060000e+08,3.089159670000e+08,3.913115e+01,8.009334e-01,3.275410e+01,7.327704e-01,8.370339e-01,7.559515e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089159670000e+08,3.089160280000e+08,3.886885e+01,7.982445e-01,3.160656e+01,7.198196e-01,8.131590e-01,8.004939e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089160280000e+08,3.089160890000e+08,3.996721e+01,8.094444e-01,3.334426e+01,7.393425e-01,8.342904e-01,7.530358e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089160890000e+08,3.089161500000e+08,3.916393e+01,8.012688e-01,3.285246e+01,7.338699e-01,8.388447e-01,7.522375e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089161500000e+08,3.089162110000e+08,3.945901e+01,8.042818e-01,3.259016e+01,7.309343e-01,8.259244e-01,7.728604e-03,2.400000e+01,2.000000e+01,9.310000e+02,22357500050
3.089162700000e+08,3.089163310000e+08,3.929508e+01,8.026093e-01,3.285246e+01,7.338699e-01,8.360450e-01,7.562112e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089163310000e+08,3.089163920000e+08,3.870492e+01,7.965594e-01,3.206557e+01,7.250277e-01,8.284625e-01,7.758325e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089163920000e+08,3.089164530000e+08,3.881967e+01,7.977394e-01,3.209836e+01,7.253982e-01,8.268581e-01,7.775454e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089164530000e+08,3.089165140000e+08,3.877049e+01,7.972339e-01,3.231147e+01,7.278024e-01,8.334038e-01,7.662044e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089165140000e+08,3.089165750000e+08,4.013115e+01,8.111027e-01,3.304918e+01,7.360637e-01,8.235294e-01,7.704953e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089165750000e+08,3.089166360000e+08,3.862295e+01,7.957155e-01,3.242623e+01,7.290937e-01,8.395586e-01,7.561293e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089166360000e+08,3.089166970000e+08,3.777049e+01,7.868853e-01,3.181967e+01,7.222423e-01,8.424479e-01,7.590010e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089166970000e+08,3.089167580000e+08,3.918033e+01,8.014365e-01,3.262295e+01,7.313019e-01,8.326360e-01,7.635890e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089167580000e+08,3.089168190000e+08,3.903279e+01,7.999260e-01,3.218033e+01,7.263238e-01,8.244435e-01,7.796671e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500051
3.089168670000e+08,3.089169280000e+08,3.793443e+01,7.885910e-01,3.134426e+01,7.168266e-01,8.262749e-01,7.876112e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089169280000e+08,3.089169890000e+08,3.963934e+01,8.061175e-01,3.237705e+01,7.285405e-01,8.167908e-01,7.866851e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089169890000e+08,3.089170500000e+08,3.793443e+01,7.885910e-01,3.208197e+01,7.252130e-01,8.457217e-01,7.509040e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089170500000e+08,3.089171110000e+08,3.931147e+01,8.027767e-01,3.263934e+01,7.314857e-01,8.302752e-01,7.665828e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089171110000e+08,3.089171720000e+08,3.952459e+01,8.049498e-01,3.255738e+01,7.305666e-01,8.237246e-01,7.760475e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089171720000e+08,3.089172330000e+08,3.883607e+01,7.979078e-01,3.270492e+01,7.322201e-01,8.421275e-01,7.491342e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089172330000e+08,3.089172940000e+08,3.944262e+01,8.041147e-01,3.283607e+01,7.336867e-01,8.325021e-01,7.612890e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089172940000e+08,3.089173550000e+08,3.806557e+01,7.899530e-01,3.170492e+01,7.209388e-01,8.329027e-01,7.741957e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089173550000e+08,3.089174160000e+08,3.980328e+01,8.077826e-01,3.303279e+01,7.358812e-01,8.299012e-01,7.624994e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089174160000e+08,3.089174770000e+08,3.798361e+01,7.891021e-01,3.173771e+01,7.213115e-01,8.355632e-01,7.700627e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089174770000e+08,3.089175380000e+08,3.844262e+01,7.938558e-01,3.236066e+01,7.283560e-01,8.417910e-01,7.536094e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089175380000e+08,3.089175990000e+08,3.852459e+01,7.947016e-01,3.260656e+01,7.311181e-01,8.463830e-01,7.438223e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089175990000e+08,3.089176600000e+08,3.880328e+01,7.975709e-01,3.193443e+01,7.235435e-01,8.229827e-01,7.845202e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089176600000e+08,3.089177210000e+08,4.021312e+01,8.119307e-01,3.390164e+01,7.454962e-01,8.430493e-01,7.344450e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089177210000e+08,3.089177820000e+08,3.968853e+01,8.066174e-01,3.318033e+01,7.375227e-01,8.360181e-01,7.525032e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089177820000e+08,3.089178430000e+08,3.821312e+01,7.914824e-01,3.227869e+01,7.274331e-01,8.447018e-01,7.501770e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089178430000e+08,3.089179040000e+08,3.903279e+01,7.999260e-01,3.226229e+01,7.272483e-01,8.265435e-01,7.759764e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089179040000e+08,3.089179650000e+08,3.968853e+01,8.066174e-01,3.403279e+01,7.469368e-01,8.574969e-01,7.104459e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089179650000e+08,3.089180260000e+08,3.988525e+01,8.086140e-01,3.347541e+01,7.407950e-01,8.392931e-01,7.445658e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500052
3.089180780000e+08,3.089181390000e+08,3.955738e+01,8.052835e-01,3.298361e+01,7.353332e-01,8.338168e-01,7.577923e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089181390000e+08,3.089182000000e+08,3.922951e+01,8.019394e-01,3.224590e+01,7.270635e-01,8.219808e-01,7.819751e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089182000000e+08,3.089182610000e+08,3.891803e+01,7.987493e-01,3.252459e+01,7.301986e-01,8.357203e-01,7.604700e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089182610000e+08,3.089183220000e+08,3.906557e+01,8.002620e-01,3.201639e+01,7.244715e-01,8.195552e-01,7.877697e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089183220000e+08,3.089183830000e+08,3.842623e+01,7.936864e-01,3.188525e+01,7.229861e-01,8.297781e-01,7.762648e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089183830000e+08,3.089184440000e+08,3.780328e+01,7.872267e-01,3.106557e+01,7.136328e-01,8.217693e-01,7.969601e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089184440000e+08,3.089185050000e+08,3.995082e+01,8.092784e-01,3.270492e+01,7.322201e-01,8.186294e-01,7.805475e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089185050000e+08,3.089185660000e+08,3.888525e+01,7.984128e-01,3.227869e+01,7.274331e-01,8.301012e-01,7.710869e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089185660000e+08,3.089186270000e+08,4.018033e+01,8.115996e-01,3.280328e+01,7.333204e-01,8.164015e-01,7.820145e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089186270000e+08,3.089186880000e+08,3.677049e+01,7.763987e-01,3.081967e+01,7.108027e-01,8.381632e-01,7.776574e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089186880000e+08,3.089187490000e+08,3.903279e+01,7.999260e-01,3.206557e+01,7.250277e-01,8.215036e-01,7.847653e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089187490000e+08,3.089188100000e+08,3.903279e+01,7.999260e-01,3.219672e+01,7.265089e-01,8.248635e-01,7.789323e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089188100000e+08,3.089188710000e+08,4.031147e+01,8.129231e-01,3.288525e+01,7.342359e-01,8.157788e-01,7.817660e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089188710000e+08,3.089189320000e+08,3.973771e+01,8.071170e-01,3.265574e+01,7.316693e-01,8.217822e-01,7.772981e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089189320000e+08,3.089189930000e+08,3.898361e+01,7.994220e-01,3.239344e+01,7.287250e-01,8.309504e-01,7.685794e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089189930000e+08,3.089190540000e+08,3.872131e+01,7.967280e-01,3.160656e+01,7.198196e-01,8.162574e-01,7.968536e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500053
3.089190870000e+08,3.089191480000e+08,3.959016e+01,8.056172e-01,2.993443e+01,7.005200e-01,7.561077e-01,8.738408e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500054
3.089191480000e+08,3.089192090000e+08,3.783607e+01,7.875680e-01,2.834426e+01,6.816598e-01,7.491335e-01,9.023667e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500054
3.089192360000e+08,3.089192970000e+08,4.067213e+01,8.165514e-01,3.427869e+01,7.496304e-01,8.428053e-01,7.307506e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089192970000e+08,3.089193580000e+08,3.909836e+01,8.005977e-01,3.242623e+01,7.290937e-01,8.293501e-01,7.703317e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089193580000e+08,3.089194190000e+08,3.850820e+01,7.945325e-01,3.206557e+01,7.250277e-01,8.326948e-01,7.701160e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089194190000e+08,3.089194800000e+08,3.916393e+01,8.012688e-01,3.306557e+01,7.362463e-01,8.442863e-01,7.418228e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089194800000e+08,3.089195410000e+08,3.877049e+01,7.972339e-01,3.193443e+01,7.235435e-01,8.236787e-01,7.836385e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089195410000e+08,3.089196020000e+08,3.922951e+01,8.019394e-01,3.239344e+01,7.287250e-01,8.257418e-01,7.754386e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089196020000e+08,3.089196630000e+08,3.845901e+01,7.940250e-01,3.155738e+01,7.192594e-01,8.205456e-01,7.922539e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089196630000e+08,3.089197240000e+08,3.947541e+01,8.044488e-01,3.309836e+01,7.366112e-01,8.384551e-01,7.499948e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089197240000e+08,3.089197850000e+08,3.896721e+01,7.992539e-01,3.237705e+01,7.285405e-01,8.308793e-01,7.688697e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089197850000e+08,3.089198460000e+08,3.959016e+01,8.056172e-01,3.267213e+01,7.318529e-01,8.252588e-01,7.727414e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089198460000e+08,3.089199070000e+08,3.831147e+01,7.925005e-01,3.227869e+01,7.274331e-01,8.425332e-01,7.534574e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089199070000e+08,3.089199680000e+08,3.985246e+01,8.082815e-01,3.367213e+01,7.429684e-01,8.449198e-01,7.341646e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089199680000e+08,3.089200290000e+08,3.749180e+01,7.839769e-01,3.114754e+01,7.145736e-01,8.307827e-01,7.840306e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089200290000e+08,3.089200900000e+08,3.870492e+01,7.965594e-01,3.175410e+01,7.214978e-01,8.204151e-01,7.899576e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089200900000e+08,3.089201510000e+08,3.936066e+01,8.032787e-01,3.234426e+01,7.281715e-01,8.217409e-01,7.810830e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089201510000e+08,3.089202120000e+08,3.865574e+01,7.960532e-01,3.159016e+01,7.196329e-01,8.172180e-01,7.959097e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089202120000e+08,3.089202730000e+08,4.011475e+01,8.109370e-01,3.393443e+01,7.458566e-01,8.459338e-01,7.298017e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089202730000e+08,3.089203340000e+08,3.954099e+01,8.051167e-01,3.260656e+01,7.311181e-01,8.246269e-01,7.743220e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089203340000e+08,3.089203950000e+08,3.919672e+01,8.016042e-01,3.239344e+01,7.287250e-01,8.264325e-01,7.745476e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500055
3.089204440000e+08,3.089205050000e+08,3.840984e+01,7.935171e-01,3.190164e+01,7.231720e-01,8.305591e-01,7.750116e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089205050000e+08,3.089205660000e+08,3.927869e+01,8.024418e-01,3.304918e+01,7.360637e-01,8.414024e-01,7.462886e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089205660000e+08,3.089206270000e+08,3.991803e+01,8.089462e-01,3.285246e+01,7.338699e-01,8.229979e-01,7.734621e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089206270000e+08,3.089206880000e+08,3.857377e+01,7.952088e-01,3.249180e+01,7.298304e-01,8.423290e-01,7.512870e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089206880000e+08,3.089207490000e+08,3.824590e+01,7.918220e-01,3.165574e+01,7.203794e-01,8.276896e-01,7.818656e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089207490000e+08,3.089208100000e+08,3.978688e+01,8.076162e-01,3.336066e+01,7.395241e-01,8.384838e-01,7.469999e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089208100000e+08,3.089208710000e+08,3.888525e+01,7.984128e-01,3.216393e+01,7.261388e-01,8.271501e-01,7.763711e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089208710000e+08,3.089209320000e+08,3.716393e+01,7.805414e-01,3.098361e+01,7.126907e-01,8.337010e-01,7.820316e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089209320000e+08,3.089209930000e+08,3.850820e+01,7.945325e-01,3.152459e+01,7.188857e-01,8.186463e-01,7.950051e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089209930000e+08,3.089210540000e+08,4.031147e+01,8.129231e-01,3.291803e+01,7.346019e-01,8.165921e-01,7.804271e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089210540000e+08,3.089211150000e+08,3.862295e+01,7.957155e-01,3.204918e+01,7.248423e-01,8.297963e-01,7.742526e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089211150000e+08,3.089211760000e+08,4.014754e+01,8.112684e-01,3.303279e+01,7.358812e-01,8.227848e-01,7.716125e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089211760000e+08,3.089212370000e+08,3.978688e+01,8.076162e-01,3.293443e+01,7.347847e-01,8.277709e-01,7.664317e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089212370000e+08,3.089212980000e+08,3.908197e+01,8.004299e-01,3.204918e+01,7.248423e-01,8.200504e-01,7.867606e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500056
3.089213170000e+08,3.089213780000e+08,4.018033e+01,8.115996e-01,3.354099e+01,7.415202e-01,8.347613e-01,7.501798e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089213780000e+08,3.089214390000e+08,3.857377e+01,7.952088e-01,3.206557e+01,7.250277e-01,8.312792e-01,7.720524e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089214390000e+08,3.089215000000e+08,4.032787e+01,8.130884e-01,3.354099e+01,7.415202e-01,8.317073e-01,7.543108e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089215000000e+08,3.089215610000e+08,3.963934e+01,8.061175e-01,3.318033e+01,7.375227e-01,8.370554e-01,7.510500e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089215610000e+08,3.089216220000e+08,3.900000e+01,7.995901e-01,3.249180e+01,7.298304e-01,8.331231e-01,7.644611e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089216220000e+08,3.089216830000e+08,3.881967e+01,7.977394e-01,3.257377e+01,7.307505e-01,8.391047e-01,7.550729e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089216830000e+08,3.089217440000e+08,3.963934e+01,8.061175e-01,3.293443e+01,7.347847e-01,8.308520e-01,7.623724e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089217440000e+08,3.089218050000e+08,3.972131e+01,8.069504e-01,3.314754e+01,7.371583e-01,8.345027e-01,7.549751e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
3.089218050000e+08,3.089218660000e+08,3.775410e+01,7.867144e-01,3.191803e+01,7.233578e-01,8.454190e-01,7.532985e-03,2.300000e+01,2.000000e+01,9.310000e+02,22357500057
