#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489105410000e+08,3.489106020000e+08,1.254098e+01,4.534202e-01,8.950820e+00,3.830597e-01,7.137255e-01,1.634279e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489106020000e+08,3.489106630000e+08,1.222951e+01,4.477541e-01,8.622951e+00,3.759785e-01,7.050939e-01,1.669537e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489106630000e+08,3.489107240000e+08,1.129508e+01,4.303084e-01,8.131147e+00,3.650993e-01,7.198839e-01,1.710766e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489107240000e+08,3.489107850000e+08,1.101639e+01,4.249666e-01,7.229508e+00,3.442623e-01,6.562500e-01,1.832194e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489107850000e+08,3.489108460000e+08,1.154098e+01,4.349672e-01,8.000000e+00,3.621430e-01,6.931818e-01,1.738112e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489108650000e+08,3.489109260000e+08,1.242623e+01,4.513410e-01,9.049180e+00,3.851587e-01,7.282322e-01,1.615844e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489109260000e+08,3.489109870000e+08,1.145902e+01,4.334198e-01,8.213115e+00,3.669349e-01,7.167382e-01,1.704259e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489109870000e+08,3.489110480000e+08,1.132787e+01,4.309324e-01,7.475410e+00,3.500682e-01,6.599132e-01,1.802185e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489110480000e+08,3.489111090000e+08,1.165574e+01,4.371243e-01,8.606558e+00,3.756210e-01,7.383966e-01,1.648283e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489111090000e+08,3.489111700000e+08,1.208197e+01,4.450450e-01,8.524590e+00,3.738280e-01,7.055631e-01,1.678921e-02,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489112270000e+08,3.489112880000e+08,1.227869e+01,4.486535e-01,9.245902e+00,3.893227e-01,7.530040e-01,1.575806e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489112880000e+08,3.489113490000e+08,1.252459e+01,4.531238e-01,9.639344e+00,3.975199e-01,7.696335e-01,1.523368e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489113490000e+08,3.489114100000e+08,1.301639e+01,4.619345e-01,1.001639e+01,4.052199e-01,7.695214e-01,1.494567e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489114100000e+08,3.489114710000e+08,1.149180e+01,4.340394e-01,8.606558e+00,3.756210e-01,7.489301e-01,1.637793e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489114710000e+08,3.489115320000e+08,1.204918e+01,4.444407e-01,8.836065e+00,3.805963e-01,7.333333e-01,1.631141e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489115320000e+08,3.489115930000e+08,1.162295e+01,4.365091e-01,8.491803e+00,3.731084e-01,7.306065e-01,1.666143e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489115930000e+08,3.489116540000e+08,1.250820e+01,4.528271e-01,9.377049e+00,3.920741e-01,7.496724e-01,1.568295e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489116540000e+08,3.489117150000e+08,1.196721e+01,4.429264e-01,8.770492e+00,3.791814e-01,7.328767e-01,1.637608e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489117150000e+08,3.489117760000e+08,1.242623e+01,4.513410e-01,9.590164e+00,3.965045e-01,7.717678e-01,1.524394e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489117760000e+08,3.489118370000e+08,1.196721e+01,4.429264e-01,8.934426e+00,3.827088e-01,7.465754e-01,1.609903e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489118370000e+08,3.489118980000e+08,1.163934e+01,4.368168e-01,8.901639e+00,3.820059e-01,7.647887e-01,1.591734e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489118980000e+08,3.489119590000e+08,1.221311e+01,4.474539e-01,9.442623e+00,3.934426e-01,7.731544e-01,1.534335e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489119590000e+08,3.489120200000e+08,1.313115e+01,4.639663e-01,1.018033e+01,4.085225e-01,7.752809e-01,1.474801e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489120200000e+08,3.489120810000e+08,1.200000e+01,4.435328e-01,9.147541e+00,3.872463e-01,7.622951e-01,1.573349e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489120810000e+08,3.489121420000e+08,1.259016e+01,4.543084e-01,9.229508e+00,3.889774e-01,7.330729e-01,1.596207e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489121420000e+08,3.489122030000e+08,1.262295e+01,4.548996e-01,9.393442e+00,3.924167e-01,7.441558e-01,1.572441e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489122030000e+08,3.489122640000e+08,1.206557e+01,4.447429e-01,9.081967e+00,3.858558e-01,7.527174e-01,1.590281e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489122640000e+08,3.489123250000e+08,1.252459e+01,4.531238e-01,9.327868e+00,3.910446e-01,7.447644e-01,1.577369e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489123250000e+08,3.489123860000e+08,1.108197e+01,4.262295e-01,8.409836e+00,3.713033e-01,7.588757e-01,1.645252e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489123860000e+08,3.489124470000e+08,1.204918e+01,4.444407e-01,8.950820e+00,3.830597e-01,7.428572e-01,1.612116e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489124470000e+08,3.489125080000e+08,1.168852e+01,4.377387e-01,9.147541e+00,3.872463e-01,7.826087e-01,1.544716e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489125080000e+08,3.489125690000e+08,1.263934e+01,4.551949e-01,9.655738e+00,3.978577e-01,7.639430e-01,1.529367e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489125690000e+08,3.489126300000e+08,1.209836e+01,4.453468e-01,9.393442e+00,3.924167e-01,7.764227e-01,1.533680e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489126300000e+08,3.489126910000e+08,1.214754e+01,4.462511e-01,9.311476e+00,3.907008e-01,7.665317e-01,1.554068e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489126910000e+08,3.489127520000e+08,1.188525e+01,4.414069e-01,9.065574e+00,3.855074e-01,7.627586e-01,1.579864e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489127520000e+08,3.489128130000e+08,1.198361e+01,4.432297e-01,9.131147e+00,3.868991e-01,7.619699e-01,1.575165e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489128130000e+08,3.489128740000e+08,1.140984e+01,4.324887e-01,8.737705e+00,3.784720e-01,7.658046e-01,1.605253e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489128740000e+08,3.489129350000e+08,1.190164e+01,4.417113e-01,9.213115e+00,3.886318e-01,7.741047e-01,1.551977e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489129350000e+08,3.489129960000e+08,1.239344e+01,4.507452e-01,9.311476e+00,3.907008e-01,7.513227e-01,1.572065e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489129960000e+08,3.489130570000e+08,1.134426e+01,4.312441e-01,8.344262e+00,3.698529e-01,7.355492e-01,1.676584e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489130570000e+08,3.489131180000e+08,1.219672e+01,4.471535e-01,9.081967e+00,3.858558e-01,7.446237e-01,1.598720e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489131180000e+08,3.489131790000e+08,1.180328e+01,4.398822e-01,9.081967e+00,3.858558e-01,7.694445e-01,1.569677e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489131790000e+08,3.489132400000e+08,1.245902e+01,4.519360e-01,9.885246e+00,4.025584e-01,7.934210e-01,1.468548e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489132400000e+08,3.489133010000e+08,1.091803e+01,4.230652e-01,8.245902e+00,3.676666e-01,7.552553e-01,1.665967e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489133010000e+08,3.489133620000e+08,1.142623e+01,4.327993e-01,8.590164e+00,3.752631e-01,7.517934e-01,1.636212e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489133620000e+08,3.489134230000e+08,1.142623e+01,4.327993e-01,8.426229e+00,3.716651e-01,7.374462e-01,1.666702e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489134230000e+08,3.489134840000e+08,1.134426e+01,4.312441e-01,8.688524e+00,3.774054e-01,7.658960e-01,1.609668e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489134840000e+08,3.489135450000e+08,1.186885e+01,4.411024e-01,8.754098e+00,3.788269e-01,7.375690e-01,1.635082e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489135450000e+08,3.489136060000e+08,1.163934e+01,4.368168e-01,9.000000e+00,3.841107e-01,7.732394e-01,1.571490e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489136060000e+08,3.489136670000e+08,1.191803e+01,4.420154e-01,9.245902e+00,3.893227e-01,7.757909e-01,1.546791e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489136670000e+08,3.489137280000e+08,1.268852e+01,4.560796e-01,9.672132e+00,3.981953e-01,7.622739e-01,1.530113e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489137280000e+08,3.489137890000e+08,1.200000e+01,4.435328e-01,9.000000e+00,3.841107e-01,7.500000e-01,1.600461e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489137890000e+08,3.489138500000e+08,1.319672e+01,4.651233e-01,1.006557e+01,4.062135e-01,7.627329e-01,1.499364e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489138500000e+08,3.489139110000e+08,1.290164e+01,4.598938e-01,9.868853e+00,4.022244e-01,7.649301e-01,1.511548e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489139110000e+08,3.489139720000e+08,1.140984e+01,4.324887e-01,8.885246e+00,3.816540e-01,7.787356e-01,1.573425e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489139720000e+08,3.489140330000e+08,1.245902e+01,4.519360e-01,9.524590e+00,3.951466e-01,7.644737e-01,1.539197e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489140330000e+08,3.489140940000e+08,1.204918e+01,4.444407e-01,8.950820e+00,3.830597e-01,7.428572e-01,1.612116e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489140940000e+08,3.489141550000e+08,1.122951e+01,4.290574e-01,8.409836e+00,3.713033e-01,7.489051e-01,1.656865e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489141550000e+08,3.489142160000e+08,1.206557e+01,4.447429e-01,9.131147e+00,3.868991e-01,7.567935e-01,1.581384e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489142160000e+08,3.489142770000e+08,1.229508e+01,4.489529e-01,9.114754e+00,3.865517e-01,7.413333e-01,1.598992e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489142770000e+08,3.489143380000e+08,1.122951e+01,4.290574e-01,8.311476e+00,3.691256e-01,7.401460e-01,1.675630e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489143380000e+08,3.489143990000e+08,1.122951e+01,4.290574e-01,8.819673e+00,3.802431e-01,7.854015e-01,1.568606e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489144410000e+08,3.489145020000e+08,1.162295e+01,4.365091e-01,8.803279e+00,3.798895e-01,7.574048e-01,1.609837e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489145020000e+08,3.489145630000e+08,1.222951e+01,4.477541e-01,9.557377e+00,3.958261e-01,7.815014e-01,1.512933e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489145630000e+08,3.489146240000e+08,1.167213e+01,4.374316e-01,8.918033e+00,3.823575e-01,7.640449e-01,1.591234e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489146240000e+08,3.489146850000e+08,1.167213e+01,4.374316e-01,8.672132e+00,3.770492e-01,7.429775e-01,1.637696e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489146850000e+08,3.489147460000e+08,1.278689e+01,4.578439e-01,9.278688e+00,3.900124e-01,7.256410e-01,1.597619e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489147460000e+08,3.489148070000e+08,1.204918e+01,4.444407e-01,9.032787e+00,3.848096e-01,7.496598e-01,1.597915e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489148070000e+08,3.489148680000e+08,1.160656e+01,4.362011e-01,8.934426e+00,3.827088e-01,7.697740e-01,1.582130e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489148680000e+08,3.489149290000e+08,1.070492e+01,4.189158e-01,7.836066e+00,3.584133e-01,7.320061e-01,1.733258e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489149290000e+08,3.489149900000e+08,1.208197e+01,4.450450e-01,9.016394e+00,3.844603e-01,7.462686e-01,1.602880e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489149900000e+08,3.489150510000e+08,1.119672e+01,4.284306e-01,8.491803e+00,3.731084e-01,7.584187e-01,1.637856e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489150510000e+08,3.489151120000e+08,1.175410e+01,4.389648e-01,8.672132e+00,3.770492e-01,7.377964e-01,1.642586e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489151120000e+08,3.489151730000e+08,1.104918e+01,4.255985e-01,8.180327e+00,3.662018e-01,7.403561e-01,1.688805e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489151730000e+08,3.489152340000e+08,1.129508e+01,4.303084e-01,8.196721e+00,3.665685e-01,7.256894e-01,1.699758e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489152340000e+08,3.489152950000e+08,1.232787e+01,4.495511e-01,9.098361e+00,3.862039e-01,7.380319e-01,1.603441e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489152950000e+08,3.489153560000e+08,1.116393e+01,4.278029e-01,8.245902e+00,3.676666e-01,7.386197e-01,1.683733e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489153560000e+08,3.489154170000e+08,1.198361e+01,4.432297e-01,9.131147e+00,3.868991e-01,7.619699e-01,1.575165e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489154170000e+08,3.489154780000e+08,1.186885e+01,4.411024e-01,8.737705e+00,3.784720e-01,7.361878e-01,1.637844e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489154780000e+08,3.489155390000e+08,1.252459e+01,4.531238e-01,9.426229e+00,3.931009e-01,7.526178e-01,1.561079e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489155390000e+08,3.489156000000e+08,1.178689e+01,4.395766e-01,8.852459e+00,3.809492e-01,7.510431e-01,1.612613e-02,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489156670000e+08,3.489157280000e+08,1.286885e+01,4.593090e-01,9.442623e+00,3.934426e-01,7.337580e-01,1.577538e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489157280000e+08,3.489157890000e+08,1.155738e+01,4.352760e-01,8.590164e+00,3.752631e-01,7.432624e-01,1.645210e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489157890000e+08,3.489158500000e+08,1.155738e+01,4.352760e-01,8.327868e+00,3.694894e-01,7.205674e-01,1.689979e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489158500000e+08,3.489159110000e+08,1.157377e+01,4.355846e-01,8.557377e+00,3.745462e-01,7.393768e-01,1.652103e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489159110000e+08,3.489159720000e+08,1.083607e+01,4.214741e-01,7.983606e+00,3.617718e-01,7.367625e-01,1.712919e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489159720000e+08,3.489160330000e+08,1.139344e+01,4.321779e-01,8.688524e+00,3.774054e-01,7.625899e-01,1.613997e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489160330000e+08,3.489160940000e+08,1.188525e+01,4.414069e-01,8.524590e+00,3.738280e-01,7.172414e-01,1.672521e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489160940000e+08,3.489161550000e+08,1.170492e+01,4.380455e-01,8.901639e+00,3.820059e-01,7.605042e-01,1.597168e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489161550000e+08,3.489162160000e+08,1.285246e+01,4.590164e-01,9.360656e+00,3.917313e-01,7.283163e-01,1.588670e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489162160000e+08,3.489162770000e+08,1.162295e+01,4.365091e-01,8.622951e+00,3.759785e-01,7.418900e-01,1.643422e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489162770000e+08,3.489163380000e+08,1.219672e+01,4.471535e-01,9.245902e+00,3.893227e-01,7.580645e-01,1.570060e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489163380000e+08,3.489163990000e+08,1.132787e+01,4.309324e-01,8.196721e+00,3.665685e-01,7.235890e-01,1.701315e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489163990000e+08,3.489164600000e+08,1.175410e+01,4.389648e-01,8.131147e+00,3.650993e-01,6.917713e-01,1.724480e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489164600000e+08,3.489165210000e+08,1.155738e+01,4.352760e-01,8.360656e+00,3.702161e-01,7.234042e-01,1.684685e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489165210000e+08,3.489165820000e+08,1.073771e+01,4.195569e-01,7.655738e+00,3.542653e-01,7.129771e-01,1.767565e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489165820000e+08,3.489166430000e+08,1.183607e+01,4.404927e-01,8.672132e+00,3.770492e-01,7.326870e-01,1.647027e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489166430000e+08,3.489167040000e+08,1.113115e+01,4.271742e-01,7.901639e+00,3.599098e-01,7.098675e-01,1.741614e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489167040000e+08,3.489167650000e+08,1.208197e+01,4.450450e-01,9.426229e+00,3.931009e-01,7.801899e-01,1.525423e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489167650000e+08,3.489168260000e+08,1.213115e+01,4.459499e-01,9.032787e+00,3.848096e-01,7.445946e-01,1.603094e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489168260000e+08,3.489168870000e+08,1.196721e+01,4.429264e-01,8.754098e+00,3.788269e-01,7.315068e-01,1.640266e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489168870000e+08,3.489169480000e+08,1.175410e+01,4.389648e-01,8.639344e+00,3.763357e-01,7.350070e-01,1.648175e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489169480000e+08,3.489170090000e+08,1.216393e+01,4.465521e-01,8.901639e+00,3.820059e-01,7.318059e-01,1.626375e-02,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489170310000e+08,3.489170920000e+08,1.229508e+01,4.489529e-01,9.311476e+00,3.907008e-01,7.573333e-01,1.565374e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489170920000e+08,3.489171530000e+08,1.198361e+01,4.432297e-01,9.065574e+00,3.855074e-01,7.564979e-01,1.587437e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489171530000e+08,3.489172140000e+08,1.180328e+01,4.398822e-01,9.344262e+00,3.913881e-01,7.916667e-01,1.513507e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489172140000e+08,3.489172750000e+08,1.140984e+01,4.324887e-01,8.606558e+00,3.756210e-01,7.543104e-01,1.631788e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489172750000e+08,3.489173360000e+08,1.173771e+01,4.386586e-01,8.819673e+00,3.802431e-01,7.513967e-01,1.615220e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489173360000e+08,3.489173970000e+08,1.118033e+01,4.281169e-01,8.360656e+00,3.702161e-01,7.478006e-01,1.662925e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489173970000e+08,3.489174580000e+08,1.229508e+01,4.489529e-01,9.278688e+00,3.900124e-01,7.546667e-01,1.571177e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489174580000e+08,3.489175190000e+08,1.190164e+01,4.417113e-01,8.885246e+00,3.816540e-01,7.465565e-01,1.614372e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489175190000e+08,3.489175800000e+08,1.201639e+01,4.438356e-01,9.344262e+00,3.913881e-01,7.776262e-01,1.535944e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489175800000e+08,3.489176410000e+08,1.106557e+01,4.259141e-01,8.360656e+00,3.702161e-01,7.555556e-01,1.654137e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489176410000e+08,3.489177020000e+08,1.101639e+01,4.249666e-01,8.180327e+00,3.662018e-01,7.425596e-01,1.686628e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489177020000e+08,3.489177630000e+08,1.227869e+01,4.486535e-01,9.459017e+00,3.937840e-01,7.703605e-01,1.536843e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489177630000e+08,3.489178240000e+08,1.226229e+01,4.483539e-01,9.524590e+00,3.951466e-01,7.767380e-01,1.522628e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489178240000e+08,3.489178850000e+08,1.185246e+01,4.407977e-01,9.278688e+00,3.900124e-01,7.828493e-01,1.533383e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489178850000e+08,3.489179460000e+08,1.178689e+01,4.395766e-01,8.836065e+00,3.805963e-01,7.496523e-01,1.615613e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489179460000e+08,3.489180070000e+08,1.142623e+01,4.327993e-01,8.754098e+00,3.788269e-01,7.661406e-01,1.603302e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489180070000e+08,3.489180680000e+08,1.181967e+01,4.401876e-01,8.934426e+00,3.827088e-01,7.558946e-01,1.599748e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489180680000e+08,3.489181290000e+08,1.168852e+01,4.377387e-01,8.508197e+00,3.734684e-01,7.279102e-01,1.666673e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489181290000e+08,3.489181900000e+08,1.124590e+01,4.293705e-01,8.459017e+00,3.723874e-01,7.521866e-01,1.648402e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489181900000e+08,3.489182510000e+08,1.155738e+01,4.352760e-01,9.278688e+00,3.900124e-01,8.028369e-01,1.498414e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489182510000e+08,3.489183120000e+08,1.163934e+01,4.368168e-01,8.852459e+00,3.809492e-01,7.605634e-01,1.601525e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489183120000e+08,3.489183730000e+08,1.144262e+01,4.331097e-01,8.557377e+00,3.745462e-01,7.478510e-01,1.643647e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489183730000e+08,3.489184340000e+08,1.163934e+01,4.368168e-01,8.508197e+00,3.734684e-01,7.309859e-01,1.664228e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489184340000e+08,3.489184950000e+08,1.065574e+01,4.179524e-01,8.000000e+00,3.621430e-01,7.507693e-01,1.696670e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489184950000e+08,3.489185560000e+08,1.178689e+01,4.395766e-01,8.819673e+00,3.802431e-01,7.482615e-01,1.618591e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489185560000e+08,3.489186170000e+08,1.222951e+01,4.477541e-01,9.262295e+00,3.896677e-01,7.573727e-01,1.569478e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489186170000e+08,3.489186780000e+08,1.188525e+01,4.414069e-01,8.967213e+00,3.834103e-01,7.544827e-01,1.598441e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489186780000e+08,3.489187390000e+08,1.242623e+01,4.513410e-01,9.573771e+00,3.961654e-01,7.704486e-01,1.527486e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489187390000e+08,3.489188000000e+08,1.293443e+01,4.604778e-01,9.688524e+00,3.985327e-01,7.490494e-01,1.543515e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489188000000e+08,3.489188610000e+08,1.178689e+01,4.395766e-01,8.983606e+00,3.837606e-01,7.621697e-01,1.587797e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489188610000e+08,3.489189220000e+08,1.254098e+01,4.534202e-01,9.655738e+00,3.978577e-01,7.699347e-01,1.521675e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489189220000e+08,3.489189830000e+08,1.332787e+01,4.674288e-01,1.009836e+01,4.068745e-01,7.576876e-01,1.502753e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489189830000e+08,3.489190440000e+08,1.190164e+01,4.417113e-01,8.901639e+00,3.820059e-01,7.479339e-01,1.611464e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489190440000e+08,3.489191050000e+08,1.154098e+01,4.349672e-01,8.786885e+00,3.795356e-01,7.613636e-01,1.606490e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489191050000e+08,3.489191660000e+08,1.119672e+01,4.284306e-01,8.704918e+00,3.777613e-01,7.774524e-01,1.591615e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489191660000e+08,3.489192270000e+08,1.214754e+01,4.462511e-01,9.000000e+00,3.841107e-01,7.408907e-01,1.609569e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489192270000e+08,3.489192880000e+08,1.316393e+01,4.645452e-01,9.573771e+00,3.961654e-01,7.272727e-01,1.571647e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489192880000e+08,3.489193490000e+08,1.280328e+01,4.581373e-01,1.014754e+01,4.078641e-01,7.925736e-01,1.450863e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489193490000e+08,3.489194100000e+08,1.208197e+01,4.450450e-01,8.950820e+00,3.830597e-01,7.408413e-01,1.614031e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489194100000e+08,3.489194710000e+08,1.163934e+01,4.368168e-01,8.721312e+00,3.781168e-01,7.492958e-01,1.626591e-02,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
