#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590195150000e+08,3.590195760000e+08,5.157377e+01,9.194953e-01,4.706557e+01,8.783888e-01,9.125874e-01,5.035527e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590195760000e+08,3.590196370000e+08,5.347541e+01,9.362938e-01,4.870492e+01,8.935555e-01,9.107909e-01,4.990820e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590196370000e+08,3.590196980000e+08,5.181967e+01,9.216847e-01,4.768853e+01,8.841828e-01,9.202784e-01,4.817652e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590196980000e+08,3.590197590000e+08,5.298361e+01,9.319784e-01,4.870492e+01,8.935555e-01,9.192451e-01,4.792526e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590197590000e+08,3.590198200000e+08,5.247541e+01,9.274980e-01,4.837705e+01,8.905427e-01,9.218994e-01,4.742706e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590198200000e+08,3.590198810000e+08,5.185246e+01,9.219763e-01,4.757377e+01,8.831182e-01,9.174834e-01,4.892380e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590198810000e+08,3.590199420000e+08,5.285246e+01,9.308242e-01,4.863934e+01,8.929537e-01,9.202853e-01,4.770159e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590199420000e+08,3.590200030000e+08,5.332787e+01,9.350013e-01,4.931147e+01,8.991023e-01,9.246849e-01,4.626962e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590200030000e+08,3.590200640000e+08,5.104918e+01,9.148070e-01,4.718033e+01,8.794590e-01,9.242132e-01,4.742676e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590200640000e+08,3.590201250000e+08,5.072131e+01,9.118645e-01,4.688525e+01,8.767044e-01,9.243698e-01,4.753467e-03,2.000000e+01,2.000000e+01,1.009000e+03,35415500044
3.590201850000e+08,3.590202460000e+08,5.144262e+01,9.183255e-01,4.752459e+01,8.826616e-01,9.238368e-01,4.735258e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590202460000e+08,3.590203070000e+08,5.108197e+01,9.151007e-01,4.688525e+01,8.767044e-01,9.178434e-01,4.919339e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590203070000e+08,3.590203680000e+08,5.196721e+01,9.229960e-01,4.793443e+01,8.864594e-01,9.223975e-01,4.751900e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590203680000e+08,3.590204290000e+08,5.326229e+01,9.344262e-01,4.880328e+01,8.944572e-01,9.162819e-01,4.859027e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590204290000e+08,3.590204900000e+08,5.322951e+01,9.341385e-01,4.904918e+01,8.967078e-01,9.214660e-01,4.720928e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590204900000e+08,3.590205510000e+08,5.193443e+01,9.227048e-01,4.772131e+01,8.844866e-01,9.188763e-01,4.850761e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590205510000e+08,3.590206120000e+08,5.314754e+01,9.334191e-01,4.896721e+01,8.959582e-01,9.213449e-01,4.727898e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590206120000e+08,3.590206730000e+08,5.118033e+01,9.159813e-01,4.696721e+01,8.774704e-01,9.176810e-01,4.919030e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590206730000e+08,3.590207340000e+08,5.363934e+01,9.377278e-01,4.973771e+01,9.029796e-01,9.272616e-01,4.540215e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590207340000e+08,3.590207950000e+08,5.140984e+01,9.180328e-01,4.740984e+01,8.815954e-01,9.221939e-01,4.783326e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590207950000e+08,3.590208560000e+08,5.313115e+01,9.332751e-01,4.860656e+01,8.926527e-01,9.148411e-01,4.902847e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590208560000e+08,3.590209170000e+08,5.213115e+01,9.244506e-01,4.759016e+01,8.832704e-01,9.128931e-01,5.000608e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500045
3.590209770000e+08,3.590210380000e+08,5.132787e+01,9.173006e-01,4.742623e+01,8.817478e-01,9.239860e-01,4.736288e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590210380000e+08,3.590210990000e+08,5.257377e+01,9.283668e-01,4.888525e+01,8.952081e-01,9.298410e-01,4.510208e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590210990000e+08,3.590211600000e+08,5.383607e+01,9.394458e-01,4.950820e+01,9.008939e-01,9.196102e-01,4.744613e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590211600000e+08,3.590212210000e+08,5.063934e+01,9.111274e-01,4.678688e+01,8.757843e-01,9.239236e-01,4.770172e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590212210000e+08,3.590212820000e+08,5.177049e+01,9.212473e-01,4.778688e+01,8.850941e-01,9.230525e-01,4.742466e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590212820000e+08,3.590213430000e+08,5.036066e+01,9.086168e-01,4.660656e+01,8.740949e-01,9.254557e-01,4.738864e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590213430000e+08,3.590214040000e+08,5.226229e+01,9.256127e-01,4.844262e+01,8.911461e-01,9.269134e-01,4.609769e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590214040000e+08,3.590214650000e+08,5.193443e+01,9.227048e-01,4.785246e+01,8.857012e-01,9.214015e-01,4.781223e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590214650000e+08,3.590215260000e+08,5.091803e+01,9.136311e-01,4.703279e+01,8.780827e-01,9.236961e-01,4.763621e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590215260000e+08,3.590215870000e+08,5.145901e+01,9.184718e-01,4.745901e+01,8.820525e-01,9.222682e-01,4.778948e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590215870000e+08,3.590216480000e+08,5.222951e+01,9.253224e-01,4.816393e+01,8.885790e-01,9.221594e-01,4.746605e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590216480000e+08,3.590217090000e+08,5.206557e+01,9.238690e-01,4.773771e+01,8.846385e-01,9.168766e-01,4.898656e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500046
3.590217750000e+08,3.590218360000e+08,5.360656e+01,9.374412e-01,4.913115e+01,8.974568e-01,9.165137e-01,4.837301e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590218360000e+08,3.590218970000e+08,5.367213e+01,9.380144e-01,4.913115e+01,8.974568e-01,9.153940e-01,4.863683e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590218970000e+08,3.590219580000e+08,5.231147e+01,9.260482e-01,4.816393e+01,8.885790e-01,9.207145e-01,4.782951e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590219580000e+08,3.590220190000e+08,5.309836e+01,9.329871e-01,4.870492e+01,8.935555e-01,9.172584e-01,4.840634e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590220190000e+08,3.590220800000e+08,5.337705e+01,9.354323e-01,4.886885e+01,8.950579e-01,9.155405e-01,4.873274e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590220800000e+08,3.590221410000e+08,5.237705e+01,9.266284e-01,4.837705e+01,8.905427e-01,9.236307e-01,4.698652e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590221410000e+08,3.590222020000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590222020000e+08,3.590222630000e+08,5.213115e+01,9.244506e-01,4.818033e+01,8.887302e-01,9.242138e-01,4.693185e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590222630000e+08,3.590223240000e+08,5.247541e+01,9.274980e-01,4.850820e+01,8.917490e-01,9.243986e-01,4.672526e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590223240000e+08,3.590223850000e+08,5.339344e+01,9.355760e-01,4.891803e+01,8.955082e-01,9.161806e-01,4.855725e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590223850000e+08,3.590224460000e+08,5.365574e+01,9.378712e-01,4.891803e+01,8.955082e-01,9.117018e-01,4.959402e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590224460000e+08,3.590225070000e+08,5.242623e+01,9.270633e-01,4.842623e+01,8.909953e-01,9.237023e-01,4.694426e-03,2.000000e+01,2.100000e+01,1.009000e+03,35415500047
3.590225590000e+08,3.590226200000e+08,5.375410e+01,9.387304e-01,4.954099e+01,9.011921e-01,9.216225e-01,4.693552e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590226200000e+08,3.590226810000e+08,5.244262e+01,9.272082e-01,4.803279e+01,8.873684e-01,9.159112e-01,4.906690e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590226810000e+08,3.590227420000e+08,5.329508e+01,9.347138e-01,4.939344e+01,8.998492e-01,9.267917e-01,4.568385e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590227420000e+08,3.590228030000e+08,5.290164e+01,9.312572e-01,4.908197e+01,8.970075e-01,9.277967e-01,4.556227e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590228030000e+08,3.590228640000e+08,5.222951e+01,9.253224e-01,4.822951e+01,8.891838e-01,9.234149e-01,4.711374e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590228640000e+08,3.590229250000e+08,5.172131e+01,9.208096e-01,4.745901e+01,8.820525e-01,9.175912e-01,4.895667e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590229250000e+08,3.590229860000e+08,5.295082e+01,9.316900e-01,4.868853e+01,8.934050e-01,9.195046e-01,4.786975e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590229860000e+08,3.590230470000e+08,5.327869e+01,9.345700e-01,4.888525e+01,8.952081e-01,9.175385e-01,4.824987e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590230470000e+08,3.590231080000e+08,5.188525e+01,9.222677e-01,4.739344e+01,8.814430e-01,9.134281e-01,4.998489e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590231080000e+08,3.590231690000e+08,5.524590e+01,9.516672e-01,5.109836e+01,9.152476e-01,9.249258e-01,4.539247e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590231690000e+08,3.590232300000e+08,5.232787e+01,9.261932e-01,4.806557e+01,8.876712e-01,9.185464e-01,4.841437e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590232300000e+08,3.590232910000e+08,5.178688e+01,9.213932e-01,4.757377e+01,8.831182e-01,9.186451e-01,4.863969e-03,2.000000e+01,2.200000e+01,1.009000e+03,35415500048
3.590233440000e+08,3.590234050000e+08,5.131147e+01,9.171541e-01,4.683607e+01,8.762445e-01,9.127796e-01,5.043359e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590234050000e+08,3.590234660000e+08,5.311475e+01,9.331311e-01,4.881967e+01,8.946075e-01,9.191358e-01,4.789558e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590234660000e+08,3.590235270000e+08,5.077049e+01,9.123065e-01,4.652459e+01,8.733259e-01,9.163707e-01,4.974441e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590235270000e+08,3.590235880000e+08,5.277049e+01,9.301022e-01,4.806557e+01,8.876712e-01,9.108419e-01,5.022749e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590235880000e+08,3.590236490000e+08,5.196721e+01,9.229960e-01,4.765574e+01,8.838788e-01,9.170347e-01,4.899046e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590236490000e+08,3.590237100000e+08,5.232787e+01,9.261932e-01,4.875410e+01,8.940064e-01,9.317043e-01,4.464824e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590237100000e+08,3.590237710000e+08,5.211475e+01,9.243053e-01,4.786885e+01,8.858529e-01,9.185278e-01,4.851829e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590237710000e+08,3.590238320000e+08,5.316393e+01,9.335631e-01,4.850820e+01,8.917490e-01,9.124268e-01,4.963765e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590238320000e+08,3.590238930000e+08,5.372131e+01,9.384440e-01,4.914754e+01,8.976064e-01,9.148611e-01,4.875322e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590238930000e+08,3.590239540000e+08,5.139344e+01,9.178864e-01,4.724590e+01,8.800699e-01,9.192982e-01,4.864643e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590239540000e+08,3.590240150000e+08,5.172131e+01,9.208096e-01,4.800000e+01,8.870655e-01,9.280507e-01,4.600441e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590240150000e+08,3.590240760000e+08,5.221312e+01,9.251771e-01,4.801639e+01,8.872170e-01,9.196233e-01,4.817430e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500049
3.590241380000e+08,3.590241990000e+08,5.244262e+01,9.272082e-01,4.770492e+01,8.843347e-01,9.096593e-01,5.068437e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590241990000e+08,3.590242600000e+08,5.150820e+01,9.189106e-01,4.726229e+01,8.802226e-01,9.175684e-01,4.906399e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590242600000e+08,3.590243210000e+08,5.400000e+01,9.408751e-01,4.985246e+01,9.040207e-01,9.231937e-01,4.639627e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590243210000e+08,3.590243820000e+08,5.137705e+01,9.177400e-01,4.714754e+01,8.791533e-01,9.176771e-01,4.909709e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590243820000e+08,3.590244430000e+08,5.342623e+01,9.358631e-01,4.898361e+01,8.961082e-01,9.168457e-01,4.836691e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590244430000e+08,3.590245040000e+08,5.419672e+01,9.425873e-01,4.975410e+01,9.031284e-01,9.180278e-01,4.771003e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590245040000e+08,3.590245650000e+08,5.286885e+01,9.309685e-01,4.886885e+01,8.950579e-01,9.243411e-01,4.656733e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590245650000e+08,3.590246260000e+08,5.296721e+01,9.318342e-01,4.834426e+01,8.902409e-01,9.127205e-01,4.965426e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590246260000e+08,3.590246870000e+08,5.416393e+01,9.423022e-01,5.000000e+01,9.053575e-01,9.231235e-01,4.634541e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590246870000e+08,3.590247480000e+08,5.111475e+01,9.153943e-01,4.691803e+01,8.770109e-01,9.178961e-01,4.916325e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590247480000e+08,3.590248090000e+08,5.224590e+01,9.254676e-01,4.814754e+01,8.884278e-01,9.215563e-01,4.762653e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590248090000e+08,3.590248700000e+08,5.377049e+01,9.388735e-01,4.986885e+01,9.041693e-01,9.274390e-01,4.529573e-03,2.100000e+01,2.200000e+01,1.009000e+03,35415500050
3.590249240000e+08,3.590249850000e+08,5.247541e+01,9.274980e-01,4.831147e+01,8.899390e-01,9.206498e-01,4.777254e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590249850000e+08,3.590250460000e+08,5.421312e+01,9.427299e-01,4.983607e+01,9.038721e-01,9.192622e-01,4.737412e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590250460000e+08,3.590251070000e+08,5.218033e+01,9.248866e-01,4.780328e+01,8.852459e-01,9.161169e-01,4.913539e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590251070000e+08,3.590251680000e+08,5.244262e+01,9.272082e-01,4.837705e+01,8.905427e-01,9.224758e-01,4.728127e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590251680000e+08,3.590252290000e+08,5.326229e+01,9.344262e-01,4.881967e+01,8.946075e-01,9.165897e-01,4.850901e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590252290000e+08,3.590252900000e+08,5.290164e+01,9.312572e-01,4.855738e+01,8.922009e-01,9.178804e-01,4.833004e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590252900000e+08,3.590253510000e+08,5.337705e+01,9.354323e-01,4.924590e+01,8.985042e-01,9.226044e-01,4.682994e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590253510000e+08,3.590254120000e+08,5.236066e+01,9.264833e-01,4.798361e+01,8.869141e-01,9.164057e-01,4.897390e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590254120000e+08,3.590254730000e+08,5.175410e+01,9.211015e-01,4.788525e+01,8.860045e-01,9.252455e-01,4.680691e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590254730000e+08,3.590255340000e+08,5.232787e+01,9.261932e-01,4.834426e+01,8.902409e-01,9.238722e-01,4.694034e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590255340000e+08,3.590255950000e+08,5.377049e+01,9.388735e-01,4.878688e+01,8.943070e-01,9.073171e-01,5.063402e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590255950000e+08,3.590256560000e+08,5.131147e+01,9.171541e-01,4.744262e+01,8.819002e-01,9.246007e-01,4.719421e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500051
3.590257100000e+08,3.590257710000e+08,5.239344e+01,9.267734e-01,4.822951e+01,8.891838e-01,9.205257e-01,4.784406e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590257710000e+08,3.590258320000e+08,5.381967e+01,9.393028e-01,4.922951e+01,8.983547e-01,9.147121e-01,4.874728e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590258320000e+08,3.590258930000e+08,5.190164e+01,9.224134e-01,4.750820e+01,8.825095e-01,9.153506e-01,4.947094e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590258930000e+08,3.590259540000e+08,5.147541e+01,9.186181e-01,4.744262e+01,8.819002e-01,9.216561e-01,4.795372e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590259540000e+08,3.590260150000e+08,5.198361e+01,9.231415e-01,4.816393e+01,8.885790e-01,9.265216e-01,4.633504e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590260150000e+08,3.590260760000e+08,5.162295e+01,9.199336e-01,4.752459e+01,8.826616e-01,9.206097e-01,4.817649e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590260760000e+08,3.590261370000e+08,5.170492e+01,9.206637e-01,4.701639e+01,8.779297e-01,9.093215e-01,5.113050e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590261370000e+08,3.590261980000e+08,5.249180e+01,9.276429e-01,4.795082e+01,8.866110e-01,9.134915e-01,4.967878e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590261980000e+08,3.590262590000e+08,5.155738e+01,9.193492e-01,4.734426e+01,8.809855e-01,9.182830e-01,4.884658e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590262590000e+08,3.590263200000e+08,5.352459e+01,9.367242e-01,4.949180e+01,9.007447e-01,9.246554e-01,4.619280e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590263200000e+08,3.590263810000e+08,5.272131e+01,9.296687e-01,4.863934e+01,8.929537e-01,9.225746e-01,4.712858e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590263810000e+08,3.590264420000e+08,5.121312e+01,9.162747e-01,4.696721e+01,8.774704e-01,9.170935e-01,4.933393e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500052
3.590265010000e+08,3.590265620000e+08,5.281967e+01,9.305355e-01,4.865574e+01,8.931042e-01,9.211670e-01,4.747452e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590265620000e+08,3.590266230000e+08,5.267213e+01,9.292349e-01,4.854099e+01,8.920503e-01,9.215686e-01,4.743003e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590266230000e+08,3.590266840000e+08,5.240984e+01,9.269183e-01,4.827869e+01,8.896369e-01,9.211761e-01,4.765726e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590266840000e+08,3.590267450000e+08,5.218033e+01,9.248866e-01,4.786885e+01,8.858529e-01,9.173735e-01,4.879939e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590267450000e+08,3.590268060000e+08,4.949180e+01,9.007447e-01,4.539344e+01,8.626441e-01,9.171911e-01,5.015760e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590268060000e+08,3.590268670000e+08,5.273771e+01,9.298132e-01,4.859016e+01,8.925021e-01,9.213553e-01,4.745946e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590268670000e+08,3.590269280000e+08,5.232787e+01,9.261932e-01,4.804918e+01,8.875198e-01,9.182331e-01,4.849911e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590269280000e+08,3.590269890000e+08,5.260656e+01,9.286563e-01,4.855738e+01,8.922009e-01,9.230290e-01,4.705289e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590269890000e+08,3.590270500000e+08,5.306557e+01,9.326990e-01,4.877049e+01,8.941567e-01,9.190609e-01,4.793801e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590270500000e+08,3.590271110000e+08,5.191803e+01,9.225591e-01,4.783607e+01,8.855494e-01,9.213767e-01,4.782668e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590271110000e+08,3.590271720000e+08,5.188525e+01,9.222677e-01,4.836066e+01,8.903919e-01,9.320695e-01,4.472698e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590271720000e+08,3.590272330000e+08,5.301639e+01,9.322667e-01,4.836066e+01,8.903919e-01,9.121830e-01,4.976915e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500053
3.590272920000e+08,3.590273530000e+08,5.321312e+01,9.339947e-01,4.818033e+01,8.887302e-01,9.054220e-01,5.136251e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500054
3.590273530000e+08,3.590274140000e+08,5.285246e+01,9.308242e-01,4.811475e+01,8.881252e-01,9.103598e-01,5.031071e-03,2.100000e+01,2.300000e+01,1.009000e+03,35415500054
3.590280840000e+08,3.590281450000e+08,5.068853e+01,9.115698e-01,4.650820e+01,8.731720e-01,9.175291e-01,4.946984e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590281450000e+08,3.590282060000e+08,5.221312e+01,9.251771e-01,4.809836e+01,8.879739e-01,9.211931e-01,4.774224e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590282060000e+08,3.590282670000e+08,5.201639e+01,9.234326e-01,4.811475e+01,8.881252e-01,9.249921e-01,4.676139e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590282670000e+08,3.590283280000e+08,5.309836e+01,9.329871e-01,4.878688e+01,8.943070e-01,9.188021e-01,4.799301e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590283280000e+08,3.590283890000e+08,5.132787e+01,9.173006e-01,4.700000e+01,8.777766e-01,9.156819e-01,4.965822e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590283890000e+08,3.590284500000e+08,5.280328e+01,9.303910e-01,4.827869e+01,8.896369e-01,9.143123e-01,4.931865e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590284500000e+08,3.590285110000e+08,5.298361e+01,9.319784e-01,4.826229e+01,8.894859e-01,9.108911e-01,5.011388e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590285110000e+08,3.590285720000e+08,5.183607e+01,9.218305e-01,4.785246e+01,8.857012e-01,9.231499e-01,4.736717e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590285720000e+08,3.590286330000e+08,5.309836e+01,9.329871e-01,4.883607e+01,8.947576e-01,9.197283e-01,4.774253e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590286330000e+08,3.590286940000e+08,5.332787e+01,9.350013e-01,4.872131e+01,8.937058e-01,9.136182e-01,4.925513e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590286940000e+08,3.590287550000e+08,5.222951e+01,9.253224e-01,4.824590e+01,8.893348e-01,9.237288e-01,4.702508e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590287550000e+08,3.590288160000e+08,5.201639e+01,9.234326e-01,4.788525e+01,8.860045e-01,9.205799e-01,4.800217e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500055
3.590288770000e+08,3.590289380000e+08,5.368853e+01,9.381576e-01,4.963934e+01,9.020864e-01,9.245802e-01,4.614338e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590289380000e+08,3.590289990000e+08,5.124590e+01,9.165679e-01,4.654099e+01,8.734798e-01,9.081894e-01,5.164642e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590289990000e+08,3.590290600000e+08,5.332787e+01,9.350013e-01,4.881967e+01,8.946075e-01,9.154627e-01,4.877559e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590290600000e+08,3.590291210000e+08,5.213115e+01,9.244506e-01,4.772131e+01,8.844866e-01,9.154088e-01,4.934653e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590291210000e+08,3.590291820000e+08,5.254099e+01,9.280774e-01,4.816393e+01,8.885790e-01,9.166927e-01,4.881345e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590291820000e+08,3.590292430000e+08,5.372131e+01,9.384440e-01,4.970492e+01,9.026819e-01,9.252365e-01,4.594443e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590292430000e+08,3.590293040000e+08,5.139344e+01,9.178864e-01,4.691803e+01,8.770109e-01,9.129187e-01,5.035699e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590293040000e+08,3.590293650000e+08,5.106557e+01,9.149538e-01,4.696721e+01,8.774704e-01,9.197432e-01,4.867940e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590293650000e+08,3.590294260000e+08,5.321312e+01,9.339947e-01,4.914754e+01,8.976064e-01,9.235983e-01,4.662500e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590294260000e+08,3.590294870000e+08,5.221312e+01,9.251771e-01,4.813115e+01,8.882765e-01,9.218211e-01,4.756785e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
3.590294870000e+08,3.590295480000e+08,5.380328e+01,9.391597e-01,4.927869e+01,8.988033e-01,9.159049e-01,4.844413e-03,2.100000e+01,2.400000e+01,1.009000e+03,35415500056
