#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771993680000e+08,2.771994290000e+08,1.396721e+01,4.785088e-01,1.154098e+01,4.349672e-01,8.262911e-01,1.297949e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771994290000e+08,2.771994900000e+08,1.444262e+01,4.865843e-01,1.149180e+01,4.340394e-01,7.956867e-01,1.358412e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771994900000e+08,2.771995510000e+08,1.360656e+01,4.722905e-01,1.098361e+01,4.243337e-01,8.072289e-01,1.369242e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771995510000e+08,2.771996120000e+08,1.340984e+01,4.688639e-01,1.101639e+01,4.249666e-01,8.215159e-01,1.338847e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771996120000e+08,2.771996730000e+08,1.444262e+01,4.865843e-01,1.172131e+01,4.383522e-01,8.115777e-01,1.317478e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771996730000e+08,2.771997340000e+08,1.426229e+01,4.835371e-01,1.140984e+01,4.324887e-01,8.000000e-01,1.356127e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771997340000e+08,2.771997950000e+08,1.408197e+01,4.804705e-01,1.150820e+01,4.343489e-01,8.172293e-01,1.318647e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771997950000e+08,2.771998560000e+08,1.463934e+01,4.898870e-01,1.159016e+01,4.358930e-01,7.917133e-01,1.358905e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771998560000e+08,2.771999170000e+08,1.481967e+01,4.928950e-01,1.201639e+01,4.438356e-01,8.108407e-01,1.302559e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800017
2.771999720000e+08,2.772000330000e+08,1.454098e+01,4.882385e-01,1.185246e+01,4.407977e-01,8.151071e-01,1.303484e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772000330000e+08,2.772000940000e+08,1.391803e+01,4.776656e-01,1.144262e+01,4.331097e-01,8.221437e-01,1.312365e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772000940000e+08,2.772001550000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772001550000e+08,2.772002160000e+08,1.452459e+01,4.879632e-01,1.173771e+01,4.386586e-01,8.081264e-01,1.322910e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772002160000e+08,2.772002770000e+08,1.340984e+01,4.688639e-01,1.100000e+01,4.246503e-01,8.202934e-01,1.342425e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772002770000e+08,2.772003380000e+08,1.372131e+01,4.742779e-01,1.116393e+01,4.278029e-01,8.136201e-01,1.346008e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772003380000e+08,2.772003990000e+08,1.395082e+01,4.782279e-01,1.085246e+01,4.217928e-01,7.779083e-01,1.424838e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772003990000e+08,2.772004600000e+08,1.393443e+01,4.779469e-01,1.127869e+01,4.299960e-01,8.094118e-01,1.347173e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772004600000e+08,2.772005210000e+08,1.470492e+01,4.909829e-01,1.175410e+01,4.389648e-01,7.993311e-01,1.337233e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772005210000e+08,2.772005820000e+08,1.380328e+01,4.756924e-01,1.134426e+01,4.312441e-01,8.218527e-01,1.318653e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772005820000e+08,2.772006430000e+08,1.349180e+01,4.702947e-01,1.077049e+01,4.201969e-01,7.982989e-01,1.398740e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772006430000e+08,2.772007040000e+08,1.393443e+01,4.779469e-01,1.131148e+01,4.306205e-01,8.117647e-01,1.340776e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772007040000e+08,2.772007650000e+08,1.393443e+01,4.779469e-01,1.139344e+01,4.321779e-01,8.176470e-01,1.324433e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772007650000e+08,2.772008260000e+08,1.472131e+01,4.912565e-01,1.193443e+01,4.423193e-01,8.106904e-01,1.307301e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772008260000e+08,2.772008870000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772008870000e+08,2.772009480000e+08,1.431148e+01,4.843701e-01,1.162295e+01,4.365091e-01,8.121420e-01,1.321976e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772009480000e+08,2.772010090000e+08,1.359016e+01,4.720059e-01,1.122951e+01,4.290574e-01,8.262967e-01,1.315815e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772010090000e+08,2.772010700000e+08,1.460656e+01,4.893381e-01,1.200000e+01,4.435328e-01,8.215488e-01,1.282737e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772010700000e+08,2.772011310000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,8.050541e-01,1.374261e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772011310000e+08,2.772011920000e+08,1.360656e+01,4.722905e-01,1.119672e+01,4.284306e-01,8.228916e-01,1.325110e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772011920000e+08,2.772012530000e+08,1.459016e+01,4.890634e-01,1.168852e+01,4.377387e-01,8.011236e-01,1.337970e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772012530000e+08,2.772013140000e+08,1.362295e+01,4.725749e-01,1.131148e+01,4.306205e-01,8.303249e-01,1.302065e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772013140000e+08,2.772013750000e+08,1.355738e+01,4.714362e-01,1.103279e+01,4.252827e-01,8.137848e-01,1.353660e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772013750000e+08,2.772014360000e+08,1.414754e+01,4.815879e-01,1.162295e+01,4.365091e-01,8.215527e-01,1.303369e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772014360000e+08,2.772014970000e+08,1.437705e+01,4.854785e-01,1.175410e+01,4.389648e-01,8.175598e-01,1.304128e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772014970000e+08,2.772015580000e+08,1.409836e+01,4.807501e-01,1.139344e+01,4.321779e-01,8.081396e-01,1.342724e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772015580000e+08,2.772016190000e+08,1.352459e+01,4.708658e-01,1.103279e+01,4.252827e-01,8.157576e-01,1.349735e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772016190000e+08,2.772016800000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772016800000e+08,2.772017410000e+08,1.409836e+01,4.807501e-01,1.122951e+01,4.290574e-01,7.965117e-01,1.372830e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772017410000e+08,2.772018020000e+08,1.375410e+01,4.748442e-01,1.108197e+01,4.262295e-01,8.057211e-01,1.365917e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772018020000e+08,2.772018630000e+08,1.429508e+01,4.840926e-01,1.170492e+01,4.380455e-01,8.188074e-01,1.304376e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772018630000e+08,2.772019240000e+08,1.383607e+01,4.762570e-01,1.140984e+01,4.324887e-01,8.246446e-01,1.308946e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800018
2.772020240000e+08,2.772020850000e+08,1.391803e+01,4.776656e-01,1.155738e+01,4.352760e-01,8.303887e-01,1.287995e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772020850000e+08,2.772021460000e+08,1.496721e+01,4.953424e-01,1.216393e+01,4.465521e-01,8.127053e-01,1.291201e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772021460000e+08,2.772022070000e+08,1.518033e+01,4.988565e-01,1.240984e+01,4.510432e-01,8.174946e-01,1.269331e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772022070000e+08,2.772022680000e+08,1.426229e+01,4.835371e-01,1.137705e+01,4.318669e-01,7.977011e-01,1.361938e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772022680000e+08,2.772023290000e+08,1.465574e+01,4.901612e-01,1.196721e+01,4.429264e-01,8.165548e-01,1.294426e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772023290000e+08,2.772023900000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772023900000e+08,2.772024510000e+08,1.368852e+01,4.737109e-01,1.131148e+01,4.306205e-01,8.263473e-01,1.310928e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772024510000e+08,2.772025120000e+08,1.406557e+01,4.801908e-01,1.114754e+01,4.274887e-01,7.925408e-01,1.384311e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772025120000e+08,2.772025730000e+08,1.434426e+01,4.849246e-01,1.191803e+01,4.420154e-01,8.308572e-01,1.267319e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772025730000e+08,2.772026340000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772026340000e+08,2.772026950000e+08,1.442623e+01,4.863081e-01,1.165574e+01,4.371243e-01,8.079545e-01,1.327866e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772026950000e+08,2.772027560000e+08,1.490164e+01,4.942562e-01,1.200000e+01,4.435328e-01,8.052805e-01,1.313398e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772027560000e+08,2.772028170000e+08,1.449180e+01,4.874121e-01,1.168852e+01,4.377387e-01,8.065611e-01,1.328509e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772028170000e+08,2.772028780000e+08,1.442623e+01,4.863081e-01,1.173771e+01,4.386586e-01,8.136364e-01,1.312667e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772028780000e+08,2.772029390000e+08,1.381967e+01,4.759748e-01,1.160656e+01,4.362011e-01,8.398576e-01,1.263113e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772029390000e+08,2.772030000000e+08,1.477049e+01,4.920764e-01,1.224590e+01,4.480541e-01,8.290788e-01,1.254104e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772030000000e+08,2.772030610000e+08,1.498361e+01,4.956137e-01,1.244262e+01,4.516386e-01,8.304157e-01,1.241274e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772030610000e+08,2.772031220000e+08,1.426229e+01,4.835371e-01,1.165574e+01,4.371243e-01,8.172414e-01,1.310251e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772031220000e+08,2.772031830000e+08,1.418033e+01,4.821456e-01,1.142623e+01,4.327993e-01,8.057804e-01,1.345076e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772031830000e+08,2.772032440000e+08,1.524590e+01,4.999328e-01,1.239344e+01,4.507452e-01,8.129032e-01,1.278825e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772032440000e+08,2.772033050000e+08,1.396721e+01,4.785088e-01,1.142623e+01,4.327993e-01,8.180751e-01,1.321669e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772033050000e+08,2.772033660000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772033660000e+08,2.772034270000e+08,1.481967e+01,4.928950e-01,1.222951e+01,4.477541e-01,8.252212e-01,1.263122e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772034270000e+08,2.772034880000e+08,1.449180e+01,4.874121e-01,1.180328e+01,4.398822e-01,8.144796e-01,1.307404e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772034880000e+08,2.772035490000e+08,1.400000e+01,4.790701e-01,1.139344e+01,4.321779e-01,8.138173e-01,1.332000e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772035490000e+08,2.772036100000e+08,1.386885e+01,4.768210e-01,1.136066e+01,4.315556e-01,8.191490e-01,1.323295e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772036100000e+08,2.772036710000e+08,1.445902e+01,4.868604e-01,1.152459e+01,4.346581e-01,7.970521e-01,1.354258e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772036710000e+08,2.772037320000e+08,1.431148e+01,4.843701e-01,1.167213e+01,4.374316e-01,8.155785e-01,1.312597e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772037320000e+08,2.772037930000e+08,1.324590e+01,4.659892e-01,1.070492e+01,4.189158e-01,8.081683e-01,1.385177e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772037930000e+08,2.772038540000e+08,1.422951e+01,4.829810e-01,1.191803e+01,4.420154e-01,8.375576e-01,1.251979e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772038540000e+08,2.772039150000e+08,1.418033e+01,4.821456e-01,1.152459e+01,4.346581e-01,8.127168e-01,1.326511e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772039150000e+08,2.772039760000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772039760000e+08,2.772040370000e+08,1.463934e+01,4.898870e-01,1.186885e+01,4.411024e-01,8.107503e-01,1.310797e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772040370000e+08,2.772040980000e+08,1.375410e+01,4.748442e-01,1.127869e+01,4.299960e-01,8.200238e-01,1.326294e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772040980000e+08,2.772041590000e+08,1.491803e+01,4.945280e-01,1.226229e+01,4.483539e-01,8.219780e-01,1.268079e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772041590000e+08,2.772042200000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772042200000e+08,2.772042810000e+08,1.398361e+01,4.787896e-01,1.129508e+01,4.303084e-01,8.077374e-01,1.349298e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772042810000e+08,2.772043420000e+08,1.385246e+01,4.765391e-01,1.175410e+01,4.389648e-01,8.485207e-01,1.233331e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772043420000e+08,2.772044030000e+08,1.326229e+01,4.662775e-01,1.078689e+01,4.205166e-01,8.133498e-01,1.369868e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772044030000e+08,2.772044640000e+08,1.478689e+01,4.923494e-01,1.211475e+01,4.456484e-01,8.192905e-01,1.281168e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772044640000e+08,2.772045250000e+08,1.434426e+01,4.849246e-01,1.181967e+01,4.401876e-01,8.240000e-01,1.287407e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800020
2.772045850000e+08,2.772046460000e+08,1.375410e+01,4.748442e-01,1.091803e+01,4.230652e-01,7.938021e-01,1.396745e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772046460000e+08,2.772047070000e+08,1.398361e+01,4.787896e-01,1.152459e+01,4.346581e-01,8.241501e-01,1.303466e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772047070000e+08,2.772047680000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772047680000e+08,2.772048290000e+08,1.359016e+01,4.720059e-01,1.109836e+01,4.265447e-01,8.166466e-01,1.343954e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772048290000e+08,2.772048900000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772048900000e+08,2.772049510000e+08,1.349180e+01,4.702947e-01,1.072131e+01,4.192365e-01,7.946537e-01,1.408097e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772049510000e+08,2.772050120000e+08,1.493443e+01,4.947996e-01,1.236066e+01,4.501485e-01,8.276619e-01,1.251290e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772050120000e+08,2.772050730000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772050730000e+08,2.772051340000e+08,1.409836e+01,4.807501e-01,1.126229e+01,4.296834e-01,7.988372e-01,1.366954e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772051340000e+08,2.772051950000e+08,1.396721e+01,4.785088e-01,1.140984e+01,4.324887e-01,8.169014e-01,1.324975e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772051950000e+08,2.772052560000e+08,1.432787e+01,4.846474e-01,1.177049e+01,4.392709e-01,8.215103e-01,1.295261e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772052560000e+08,2.772053170000e+08,1.434426e+01,4.849246e-01,1.200000e+01,4.435328e-01,8.365715e-01,1.250004e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772053170000e+08,2.772053780000e+08,1.400000e+01,4.790701e-01,1.140984e+01,4.324887e-01,8.149883e-01,1.328759e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772053780000e+08,2.772054390000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772054390000e+08,2.772055000000e+08,1.459016e+01,4.890634e-01,1.188525e+01,4.414069e-01,8.146067e-01,1.302645e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772055000000e+08,2.772055610000e+08,1.432787e+01,4.846474e-01,1.200000e+01,4.435328e-01,8.375286e-01,1.247764e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772055610000e+08,2.772056220000e+08,1.411475e+01,4.810295e-01,1.170492e+01,4.380455e-01,8.292683e-01,1.282340e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772056220000e+08,2.772056830000e+08,1.459016e+01,4.890634e-01,1.188525e+01,4.414069e-01,8.146067e-01,1.302645e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772056830000e+08,2.772057440000e+08,1.449180e+01,4.874121e-01,1.178689e+01,4.395766e-01,8.133484e-01,1.310473e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772057440000e+08,2.772058050000e+08,1.404918e+01,4.799109e-01,1.150820e+01,4.343489e-01,8.191365e-01,1.314811e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772058050000e+08,2.772058660000e+08,1.391803e+01,4.776656e-01,1.144262e+01,4.331097e-01,8.221437e-01,1.312365e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772058660000e+08,2.772059270000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772059270000e+08,2.772059880000e+08,1.450820e+01,4.876877e-01,1.201639e+01,4.438356e-01,8.282486e-01,1.267824e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772059880000e+08,2.772060490000e+08,1.478689e+01,4.923494e-01,1.221311e+01,4.474539e-01,8.259423e-01,1.262462e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772060490000e+08,2.772061100000e+08,1.400000e+01,4.790701e-01,1.142623e+01,4.327993e-01,8.161592e-01,1.325499e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772061100000e+08,2.772061710000e+08,1.416393e+01,4.818668e-01,1.145902e+01,4.334198e-01,8.090278e-01,1.337242e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772061710000e+08,2.772062320000e+08,1.355738e+01,4.714362e-01,1.103279e+01,4.252827e-01,8.137848e-01,1.353660e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772062320000e+08,2.772062930000e+08,1.413115e+01,4.813088e-01,1.165574e+01,4.371243e-01,8.248260e-01,1.294680e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772062930000e+08,2.772063540000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772063540000e+08,2.772064150000e+08,1.409836e+01,4.807501e-01,1.160656e+01,4.362011e-01,8.232558e-01,1.300741e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772064150000e+08,2.772064760000e+08,1.395082e+01,4.782279e-01,1.149180e+01,4.340394e-01,8.237368e-01,1.306202e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772064760000e+08,2.772065370000e+08,1.463934e+01,4.898870e-01,1.198361e+01,4.432297e-01,8.185890e-01,1.289552e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772065370000e+08,2.772065980000e+08,1.465574e+01,4.901612e-01,1.170492e+01,4.380455e-01,7.986577e-01,1.341155e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772065980000e+08,2.772066590000e+08,1.416393e+01,4.818668e-01,1.140984e+01,4.324887e-01,8.055556e-01,1.346445e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772066590000e+08,2.772067200000e+08,1.408197e+01,4.804705e-01,1.155738e+01,4.352760e-01,8.207217e-01,1.308776e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772067200000e+08,2.772067810000e+08,1.340984e+01,4.688639e-01,1.091803e+01,4.230652e-01,8.141809e-01,1.359969e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772067810000e+08,2.772068420000e+08,1.355738e+01,4.714362e-01,1.091803e+01,4.230652e-01,8.053204e-01,1.376866e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772068420000e+08,2.772069030000e+08,1.444262e+01,4.865843e-01,1.178689e+01,4.395766e-01,8.161181e-01,1.305143e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772069030000e+08,2.772069640000e+08,1.380328e+01,4.756924e-01,1.116393e+01,4.278029e-01,8.087886e-01,1.355247e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772069640000e+08,2.772070250000e+08,1.475410e+01,4.918033e-01,1.175410e+01,4.389648e-01,7.966667e-01,1.341595e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772070250000e+08,2.772070860000e+08,1.442623e+01,4.863081e-01,1.181967e+01,4.401876e-01,8.193182e-01,1.297007e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772070860000e+08,2.772071470000e+08,1.418033e+01,4.821456e-01,1.149180e+01,4.340394e-01,8.104046e-01,1.332775e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772071470000e+08,2.772072080000e+08,1.454098e+01,4.882385e-01,1.211475e+01,4.456484e-01,8.331454e-01,1.251894e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772072080000e+08,2.772072690000e+08,1.478689e+01,4.923494e-01,1.200000e+01,4.435328e-01,8.115299e-01,1.302177e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772072690000e+08,2.772073300000e+08,1.424590e+01,4.832591e-01,1.134426e+01,4.312441e-01,7.963176e-01,1.366187e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800021
2.772073600000e+08,2.772074210000e+08,1.336066e+01,4.680034e-01,1.106557e+01,4.259141e-01,8.282208e-01,1.321233e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772074210000e+08,2.772074820000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772074820000e+08,2.772075430000e+08,1.442623e+01,4.863081e-01,1.201639e+01,4.438356e-01,8.329545e-01,1.257438e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772075430000e+08,2.772076040000e+08,1.375410e+01,4.748442e-01,1.109836e+01,4.265447e-01,8.069130e-01,1.362727e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772076040000e+08,2.772076650000e+08,1.381967e+01,4.759748e-01,1.163934e+01,4.368168e-01,8.422301e-01,1.255491e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772076650000e+08,2.772077260000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772077260000e+08,2.772077870000e+08,1.406557e+01,4.801908e-01,1.155738e+01,4.352760e-01,8.216783e-01,1.306801e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772077870000e+08,2.772078480000e+08,1.440984e+01,4.860317e-01,1.172131e+01,4.383522e-01,8.134243e-01,1.313989e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772078480000e+08,2.772079090000e+08,1.421311e+01,4.827027e-01,1.201639e+01,4.438356e-01,8.454441e-01,1.227653e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772079090000e+08,2.772079700000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,8.155231e-01,1.300883e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772079700000e+08,2.772080310000e+08,1.426229e+01,4.835371e-01,1.160656e+01,4.362011e-01,8.137931e-01,1.319761e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772080310000e+08,2.772080920000e+08,1.418033e+01,4.821456e-01,1.173771e+01,4.386586e-01,8.277457e-01,1.283883e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772080920000e+08,2.772081530000e+08,1.388525e+01,4.771027e-01,1.142623e+01,4.327993e-01,8.229043e-01,1.311707e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772081530000e+08,2.772082140000e+08,1.404918e+01,4.799109e-01,1.154098e+01,4.349672e-01,8.214703e-01,1.308160e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772082140000e+08,2.772082750000e+08,1.413115e+01,4.813088e-01,1.154098e+01,4.349672e-01,8.167053e-01,1.317814e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
2.772082750000e+08,2.772083360000e+08,1.419672e+01,4.824242e-01,1.122951e+01,4.290574e-01,7.909931e-01,1.381681e-02,2.600000e+01,2.700000e+01,9.970000e+02,12320800022
