#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395353030000e+08,3.395354100000e+08,2.314953e+01,4.651352e-01,2.046729e+01,4.373592e-01,8.841341e-01,6.430932e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395354100000e+08,3.395355170000e+08,2.276636e+01,4.612696e-01,2.026168e+01,4.351569e-01,8.899836e-01,6.339881e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395355170000e+08,3.395356250000e+08,2.253704e+01,4.568110e-01,2.011111e+01,4.315252e-01,8.923582e-01,6.282026e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395356250000e+08,3.395357320000e+08,2.371963e+01,4.708277e-01,2.110280e+01,4.440974e-01,8.896769e-01,6.218756e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395357320000e+08,3.395358390000e+08,2.357944e+01,4.694343e-01,2.127103e+01,4.458640e-01,9.021007e-01,5.916416e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395358390000e+08,3.395359470000e+08,2.175926e+01,4.488592e-01,1.945370e+01,4.244136e-01,8.940426e-01,6.349082e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395359470000e+08,3.395360540000e+08,2.310280e+01,4.646655e-01,2.034579e+01,4.360592e-01,8.806635e-01,6.520298e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395360540000e+08,3.395361620000e+08,2.254630e+01,4.569048e-01,2.002778e+01,4.306302e-01,8.882957e-01,6.383579e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395361620000e+08,3.395362690000e+08,2.234579e+01,4.569893e-01,1.982243e+01,4.304142e-01,8.870766e-01,6.472660e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395362690000e+08,3.395363760000e+08,2.255140e+01,4.590869e-01,1.999065e+01,4.322367e-01,8.864484e-01,6.458694e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395363760000e+08,3.395364840000e+08,2.220370e+01,4.534202e-01,2.004630e+01,4.308293e-01,9.028357e-01,6.048298e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395364840000e+08,3.395365910000e+08,2.288785e+01,4.624988e-01,2.015888e+01,4.340515e-01,8.807676e-01,6.548372e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395365910000e+08,3.395366980000e+08,2.229906e+01,4.565112e-01,1.959813e+01,4.279720e-01,8.788768e-01,6.679477e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395366980000e+08,3.395368060000e+08,2.207407e+01,4.520946e-01,1.985185e+01,4.287347e-01,8.993289e-01,6.162523e-03,2.600000e+01,0.000000e+00,1.015000e+03,24392900021
3.395369230000e+08,3.395370210000e+08,2.261225e+01,4.803511e-01,2.004082e+01,4.522147e-01,8.862816e-01,6.743981e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395370210000e+08,3.395371280000e+08,2.312150e+01,4.648534e-01,2.024299e+01,4.349561e-01,8.755053e-01,6.637507e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395371280000e+08,3.395372350000e+08,2.250467e+01,4.586110e-01,1.974766e+01,4.296017e-01,8.774917e-01,6.681531e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395372350000e+08,3.395373430000e+08,2.331482e+01,4.646266e-01,2.049074e+01,4.355790e-01,8.788721e-01,6.502151e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395373430000e+08,3.395374500000e+08,2.315888e+01,4.652291e-01,2.070094e+01,4.398485e-01,8.938660e-01,6.187466e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395374500000e+08,3.395375570000e+08,2.310280e+01,4.646655e-01,2.056075e+01,4.383566e-01,8.899676e-01,6.293947e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395375570000e+08,3.395376650000e+08,2.212963e+01,4.526632e-01,1.968518e+01,4.269312e-01,8.895398e-01,6.411899e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395376650000e+08,3.395377720000e+08,2.257944e+01,4.593722e-01,1.999065e+01,4.322367e-01,8.853477e-01,6.481864e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395377720000e+08,3.395378800000e+08,2.212037e+01,4.525685e-01,1.954630e+01,4.254224e-01,8.836333e-01,6.560581e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395378800000e+08,3.395379870000e+08,2.297196e+01,4.633479e-01,2.004673e+01,4.328425e-01,8.726607e-01,6.723772e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395379870000e+08,3.395380940000e+08,2.304673e+01,4.641013e-01,2.034579e+01,4.360592e-01,8.828062e-01,6.477218e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900022
3.395388850000e+08,3.395389530000e+08,2.404412e+01,5.946344e-01,2.161765e+01,5.638320e-01,8.990825e-01,7.449448e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395389530000e+08,3.395390610000e+08,2.204630e+01,4.518101e-01,1.980556e+01,4.282345e-01,8.983620e-01,6.192613e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395390610000e+08,3.395391680000e+08,2.321495e+01,4.657920e-01,2.052337e+01,4.379579e-01,8.840580e-01,6.423696e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395391680000e+08,3.395392760000e+08,2.231482e+01,4.545532e-01,1.982407e+01,4.284346e-01,8.883817e-01,6.414443e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395392760000e+08,3.395393830000e+08,2.257944e+01,4.593722e-01,2.004673e+01,4.328425e-01,8.878312e-01,6.420264e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395393830000e+08,3.395394900000e+08,2.292523e+01,4.628763e-01,2.036449e+01,4.362594e-01,8.883001e-01,6.360006e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395394900000e+08,3.395395980000e+08,2.432407e+01,4.745766e-01,2.148148e+01,4.459850e-01,8.831366e-01,6.267915e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395395980000e+08,3.395397050000e+08,2.332710e+01,4.669157e-01,2.071963e+01,4.400470e-01,8.882211e-01,6.306931e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395397050000e+08,3.395398120000e+08,2.226168e+01,4.561284e-01,1.984112e+01,4.306170e-01,8.912678e-01,6.378407e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395398120000e+08,3.395399200000e+08,2.323148e+01,4.637955e-01,2.082407e+01,4.391076e-01,8.963730e-01,6.084578e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395399200000e+08,3.395400270000e+08,2.317757e+01,4.654168e-01,2.061682e+01,4.389540e-01,8.895161e-01,6.295070e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
3.395400270000e+08,3.395401340000e+08,2.295327e+01,4.631593e-01,2.051402e+01,4.378582e-01,8.937296e-01,6.218634e-03,2.600000e+01,0.000000e+00,1.016000e+03,24392900023
