#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.596989230149e+08,3.596999879703e+08,1.064955394328e+03,47850,47758,43305,92,92,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.357411e+00,22416300022,0,1,0
23,3.596999920138e+08,3.597010539876e+08,1.061973731995e+03,47832,47709,43346,123,123,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416300023,0,1,0
24,3.597010590185e+08,3.597021229827e+08,1.063964206159e+03,47870,47756,43492,114,114,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.276998e-01,22416300024,0,1,0
25,3.597021270183e+08,3.597031909878e+08,1.063969540417e+03,47850,47718,43337,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993427e+00,22416300025,0,1,0
26,3.597031950393e+08,3.597042538914e+08,1.058852103472e+03,47825,47698,43416,127,127,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.424534e-01,22416300026,0,1,0
27,3.597042590322e+08,3.597053199343e+08,1.060902046978e+03,47833,47701,43377,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.723161e+00,22416300027,0,1,0
28,3.597053250643e+08,3.597063889899e+08,1.063925574243e+03,47817,47681,43432,136,136,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300028,0,1,0
29,3.597063940250e+08,3.597071049999e+08,7.109749181271e+02,31712,31625,28528,87,87,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300029,0,1,0
30,3.597074680687e+08,3.597085259896e+08,1.057920976937e+03,47842,47704,43329,138,138,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993390e+00,22416300030,0,1,0
31,3.597085310207e+08,3.597087539060e+08,2.228852910995e+02,9986,9962,8765,24,24,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300031,0,1,0
32,3.597096020318e+08,3.597100399792e+08,4.379474077821e+02,19533,19486,17621,47,47,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300032,0,1,0
33,3.597106680549e+08,3.597112699857e+08,6.019308399558e+02,27142,27070,24531,72,72,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300033,0,1,0
34,3.597117350201e+08,3.597128019575e+08,1.066937437475e+03,47832,47695,43390,137,137,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300034,0,1,0
35,3.597128070247e+08,3.597138749947e+08,1.067970048785e+03,47826,47684,43428,142,142,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300035,0,1,0
36,3.597138800172e+08,3.597149359946e+08,1.055977427721e+03,47874,47717,43582,157,157,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300036,0,1,0
37,3.597149400313e+08,3.597160009828e+08,1.060951544702e+03,47830,47714,43366,116,116,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300037,0,1,0
38,3.597160060305e+08,3.597170669361e+08,1.060905650318e+03,47859,47731,43429,128,128,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300038,0,1,0
39,3.597170710158e+08,3.597177539980e+08,6.829822740555e+02,30761,30684,27949,77,77,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300039,0,1,0
40,3.597181360600e+08,3.597192029951e+08,1.066935111821e+03,47845,47717,43461,128,128,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300040,0,1,0
41,3.597192070154e+08,3.597202729917e+08,1.065976282179e+03,47818,47698,43457,120,120,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300041,0,1,0
42,3.597202780460e+08,3.597213409166e+08,1.062870585501e+03,47822,47710,43399,112,112,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300042,0,1,0
43,3.597213460417e+08,3.597224099938e+08,1.063952108681e+03,47852,47733,43429,119,119,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300043,0,1,0
44,3.597224140204e+08,3.597234769924e+08,1.062972025514e+03,47866,47733,43555,133,133,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300044,0,1,0
45,3.597234810638e+08,3.597245459833e+08,1.064919509351e+03,47843,47716,43279,127,127,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300045,0,1,0
46,3.597245510379e+08,3.597256189884e+08,1.067950498521e+03,47827,47700,43210,127,127,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.964454e-01,22416300046,0,1,0
47,3.597256240239e+08,3.597266879869e+08,1.063963028550e+03,47863,47747,43368,116,116,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.577465e-01,22416300047,0,1,0
48,3.597266920130e+08,3.597274349498e+08,7.429367522597e+02,33534,33442,30342,92,92,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.211022e+00,22416300048,0,1,0
49,3.597277570311e+08,3.597288249810e+08,1.067949923217e+03,47861,47753,43413,108,108,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.634237e+00,22416300049,0,1,0
50,3.597288290182e+08,3.597298969654e+08,1.067947154284e+03,47851,47704,43242,147,147,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.287183e+00,22416300050,0,1,0
51,3.597299010444e+08,3.597309669920e+08,1.065947601497e+03,47857,47721,43274,136,136,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.296155e-01,22416300051,0,1,0
52,3.597309710258e+08,3.597320359901e+08,1.064964364886e+03,47854,47720,43255,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.158536e+00,22416300052,0,1,0
53,3.597320400325e+08,3.597331059875e+08,1.065955059171e+03,47846,47721,43343,125,125,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416300053,0,1,0
54,3.597331100227e+08,3.597341769929e+08,1.066970167875e+03,47845,47711,43250,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.728465e+00,22416300054,0,1,0
55,3.597341810164e+08,3.597352419841e+08,1.060967724562e+03,47868,47757,43291,111,111,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300055,0,1,0
56,3.597352460397e+08,3.597363119812e+08,1.065941539586e+03,47855,47716,43146,139,139,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300056,0,1,0
57,3.597363160176e+08,3.597373799776e+08,1.063960017383e+03,47845,47739,43182,106,106,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300057,0,1,0
58,3.597373840161e+08,3.597384469585e+08,1.062942415178e+03,47867,47749,43065,118,118,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300058,0,1,0
59,3.597384511209e+08,3.597392819871e+08,8.308661732674e+02,37312,37222,33606,90,90,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300059,0,1,0
