#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.762343660000e+08,2.762344270000e+08,1.386885e+01,4.768210e-01,1.163934e+01,4.368168e-01,8.392435e-01,1.262825e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762344270000e+08,2.762344880000e+08,1.393443e+01,4.779469e-01,1.173771e+01,4.386586e-01,8.423529e-01,1.249915e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762344880000e+08,2.762345490000e+08,1.404918e+01,4.799109e-01,1.139344e+01,4.321779e-01,8.109685e-01,1.337453e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762345490000e+08,2.762346100000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762346100000e+08,2.762346710000e+08,1.440984e+01,4.860317e-01,1.198361e+01,4.432297e-01,8.316268e-01,1.262136e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762346710000e+08,2.762347320000e+08,1.360656e+01,4.722905e-01,1.113115e+01,4.271742e-01,8.180723e-01,1.339079e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762347320000e+08,2.762347930000e+08,1.411475e+01,4.810295e-01,1.165574e+01,4.371243e-01,8.257840e-01,1.292634e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762347930000e+08,2.762348540000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,8.002466e-01,1.403940e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762348540000e+08,2.762349150000e+08,1.378689e+01,4.754098e-01,1.121311e+01,4.287441e-01,8.133175e-01,1.343643e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762349150000e+08,2.762349760000e+08,1.472131e+01,4.912565e-01,1.193443e+01,4.423193e-01,8.106904e-01,1.307301e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762350260000e+08,2.762350870000e+08,1.285246e+01,4.590164e-01,1.036066e+01,4.121248e-01,8.061224e-01,1.411908e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762350870000e+08,2.762351480000e+08,1.386885e+01,4.768210e-01,1.149180e+01,4.340394e-01,8.286052e-01,1.295649e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762351480000e+08,2.762352090000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762352090000e+08,2.762352700000e+08,1.381967e+01,4.759748e-01,1.111475e+01,4.268596e-01,8.042704e-01,1.366518e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762352700000e+08,2.762353310000e+08,1.496721e+01,4.953424e-01,1.231148e+01,4.492521e-01,8.225630e-01,1.264362e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762353310000e+08,2.762353920000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762353920000e+08,2.762354530000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762354530000e+08,2.762355140000e+08,1.468852e+01,4.907092e-01,1.221311e+01,4.474539e-01,8.314732e-01,1.250560e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762355140000e+08,2.762355750000e+08,1.363934e+01,4.728592e-01,1.131148e+01,4.306205e-01,8.293269e-01,1.304319e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762355750000e+08,2.762356360000e+08,1.363934e+01,4.728592e-01,1.119672e+01,4.284306e-01,8.209134e-01,1.329286e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762356360000e+08,2.762356970000e+08,1.450820e+01,4.876877e-01,1.180328e+01,4.398822e-01,8.135593e-01,1.309162e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762356970000e+08,2.762357580000e+08,1.408197e+01,4.804705e-01,1.116393e+01,4.278029e-01,7.927823e-01,1.382910e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762357580000e+08,2.762358190000e+08,1.383607e+01,4.762570e-01,1.096721e+01,4.240170e-01,7.926540e-01,1.395463e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762358190000e+08,2.762358800000e+08,1.422951e+01,4.829810e-01,1.180328e+01,4.398822e-01,8.294931e-01,1.276490e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762358800000e+08,2.762359410000e+08,1.403279e+01,4.796308e-01,1.126229e+01,4.296834e-01,8.025701e-01,1.360539e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762359410000e+08,2.762360020000e+08,1.480328e+01,4.926223e-01,1.222951e+01,4.477541e-01,8.261351e-01,1.261211e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762360020000e+08,2.762360630000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,8.087698e-01,1.372521e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762360630000e+08,2.762361240000e+08,1.378689e+01,4.754098e-01,1.098361e+01,4.243337e-01,7.966706e-01,1.387847e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762361240000e+08,2.762361850000e+08,1.455738e+01,4.885136e-01,1.204918e+01,4.444407e-01,8.277027e-01,1.267272e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762361850000e+08,2.762362460000e+08,1.386885e+01,4.768210e-01,1.140984e+01,4.324887e-01,8.226950e-01,1.313091e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762362460000e+08,2.762363070000e+08,1.419672e+01,4.824242e-01,1.167213e+01,4.374316e-01,8.221709e-01,1.299342e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762363070000e+08,2.762363680000e+08,1.414754e+01,4.815879e-01,1.147541e+01,4.337297e-01,8.111240e-01,1.332376e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762363680000e+08,2.762364290000e+08,1.450820e+01,4.876877e-01,1.219672e+01,4.471535e-01,8.406780e-01,1.230215e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762364290000e+08,2.762364900000e+08,1.439344e+01,4.857552e-01,1.152459e+01,4.346581e-01,8.006834e-01,1.348202e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762364900000e+08,2.762365510000e+08,1.385246e+01,4.765391e-01,1.134426e+01,4.312441e-01,8.189349e-01,1.324688e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762365510000e+08,2.762366120000e+08,1.431148e+01,4.843701e-01,1.183607e+01,4.404927e-01,8.270332e-01,1.280076e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762366120000e+08,2.762366730000e+08,1.429508e+01,4.840926e-01,1.154098e+01,4.349672e-01,8.073394e-01,1.335569e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762366730000e+08,2.762367340000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762367340000e+08,2.762367950000e+08,1.375410e+01,4.748442e-01,1.088525e+01,4.224295e-01,7.914184e-01,1.402685e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762367950000e+08,2.762368560000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762368560000e+08,2.762369170000e+08,1.378689e+01,4.754098e-01,1.159016e+01,4.358930e-01,8.406659e-01,1.262025e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762369170000e+08,2.762369780000e+08,1.327869e+01,4.665655e-01,1.093443e+01,4.233827e-01,8.234568e-01,1.339687e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762369780000e+08,2.762370390000e+08,1.375410e+01,4.748442e-01,1.147541e+01,4.337297e-01,8.343266e-01,1.283552e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762370390000e+08,2.762371000000e+08,1.354098e+01,4.711511e-01,1.119672e+01,4.284306e-01,8.268765e-01,1.316462e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762371000000e+08,2.762371610000e+08,1.365574e+01,4.731433e-01,1.109836e+01,4.265447e-01,8.127251e-01,1.351728e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762371610000e+08,2.762372220000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762372220000e+08,2.762372830000e+08,1.452459e+01,4.879632e-01,1.170492e+01,4.380455e-01,8.058691e-01,1.328809e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762372830000e+08,2.762373440000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762373440000e+08,2.762374060000e+08,1.285484e+01,4.553417e-01,1.050000e+01,4.115275e-01,8.168131e-01,1.370186e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762374060000e+08,2.762374670000e+08,1.432787e+01,4.846474e-01,1.178689e+01,4.395766e-01,8.226545e-01,1.292002e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762374670000e+08,2.762375280000e+08,1.416393e+01,4.818668e-01,1.159016e+01,4.358930e-01,8.182870e-01,1.311864e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762375280000e+08,2.762375890000e+08,1.447541e+01,4.871363e-01,1.193443e+01,4.423193e-01,8.244621e-01,1.280237e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762375890000e+08,2.762376500000e+08,1.372131e+01,4.742779e-01,1.167213e+01,4.374316e-01,8.506571e-01,1.231989e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762376500000e+08,2.762377110000e+08,1.388525e+01,4.771027e-01,1.152459e+01,4.346581e-01,8.299882e-01,1.290725e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762377110000e+08,2.762377720000e+08,1.395082e+01,4.782279e-01,1.149180e+01,4.340394e-01,8.237368e-01,1.306202e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762378250000e+08,2.762378860000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762378860000e+08,2.762379470000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762379470000e+08,2.762380080000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762380080000e+08,2.762380690000e+08,1.283607e+01,4.587236e-01,1.036066e+01,4.121248e-01,8.071520e-01,1.409952e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762380690000e+08,2.762381300000e+08,1.442623e+01,4.863081e-01,1.191803e+01,4.420154e-01,8.261364e-01,1.277582e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762381300000e+08,2.762381910000e+08,1.450820e+01,4.876877e-01,1.183607e+01,4.404927e-01,8.158192e-01,1.303009e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762381910000e+08,2.762382520000e+08,1.311475e+01,4.636766e-01,1.062295e+01,4.173089e-01,8.100000e-01,1.386993e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762382520000e+08,2.762383130000e+08,1.475410e+01,4.918033e-01,1.201639e+01,4.438356e-01,8.144444e-01,1.295825e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762383130000e+08,2.762383740000e+08,1.273771e+01,4.569626e-01,1.036066e+01,4.121248e-01,8.133848e-01,1.397690e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762383740000e+08,2.762384350000e+08,1.350820e+01,4.705803e-01,1.080328e+01,4.208360e-01,7.997573e-01,1.394100e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762384350000e+08,2.762384960000e+08,1.388525e+01,4.771027e-01,1.116393e+01,4.278029e-01,8.040141e-01,1.363963e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762384960000e+08,2.762385570000e+08,1.396721e+01,4.785088e-01,1.147541e+01,4.337297e-01,8.215963e-01,1.311630e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762385570000e+08,2.762386180000e+08,1.463934e+01,4.898870e-01,1.175410e+01,4.389648e-01,8.029115e-01,1.331186e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762386180000e+08,2.762386790000e+08,1.491803e+01,4.945280e-01,1.218033e+01,4.468529e-01,8.164835e-01,1.283189e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762386790000e+08,2.762387400000e+08,1.454098e+01,4.882385e-01,1.180328e+01,4.398822e-01,8.117249e-01,1.312620e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762387400000e+08,2.762388010000e+08,1.445902e+01,4.868604e-01,1.175410e+01,4.389648e-01,8.129252e-01,1.313103e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762388010000e+08,2.762388620000e+08,1.388525e+01,4.771027e-01,1.095082e+01,4.236999e-01,7.886659e-01,1.402780e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762388620000e+08,2.762389230000e+08,1.419672e+01,4.824242e-01,1.157377e+01,4.355846e-01,8.152425e-01,1.318820e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762389230000e+08,2.762389840000e+08,1.316393e+01,4.645452e-01,1.057377e+01,4.163418e-01,8.032379e-01,1.402927e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762389840000e+08,2.762390450000e+08,1.403279e+01,4.796308e-01,1.137705e+01,4.318669e-01,8.107477e-01,1.338833e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762390450000e+08,2.762400620000e+08,2.497542e-01,1.567097e-02,2.074730e-01,1.428303e-02,8.307087e-01,2.353016e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762400620000e+08,2.762401230000e+08,2.394262e+02,1.981166e+00,1.935410e+02,1.781236e+00,8.083533e-01,3.256870e-03,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762401230000e+08,2.762401840000e+08,1.445902e+01,4.868604e-01,1.162295e+01,4.365091e-01,8.038549e-01,1.337037e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762401840000e+08,2.762402450000e+08,1.354098e+01,4.711511e-01,1.093443e+01,4.233827e-01,8.075060e-01,1.371802e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762402450000e+08,2.762403060000e+08,1.413115e+01,4.813088e-01,1.137705e+01,4.318669e-01,8.051044e-01,1.349191e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762403060000e+08,2.762403670000e+08,1.431148e+01,4.843701e-01,1.154098e+01,4.349672e-01,8.064147e-01,1.337237e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762403670000e+08,2.762404280000e+08,1.390164e+01,4.773843e-01,1.129508e+01,4.303084e-01,8.125000e-01,1.340338e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762404280000e+08,2.762404890000e+08,1.509836e+01,4.975079e-01,1.242623e+01,4.513410e-01,8.230184e-01,1.257590e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762404890000e+08,2.762405500000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762405500000e+08,2.762406110000e+08,1.383607e+01,4.762570e-01,1.131148e+01,4.306205e-01,8.175355e-01,1.329448e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762406270000e+08,2.762406880000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762406880000e+08,2.762407490000e+08,1.468852e+01,4.907092e-01,1.218033e+01,4.468529e-01,8.292411e-01,1.257124e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762407490000e+08,2.762408100000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,8.108747e-01,1.346376e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762408100000e+08,2.762408710000e+08,1.321311e+01,4.654121e-01,1.052459e+01,4.153724e-01,7.965261e-01,1.418035e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762408710000e+08,2.762409320000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762409320000e+08,2.762409930000e+08,1.465574e+01,4.901612e-01,1.201639e+01,4.438356e-01,8.199105e-01,1.285164e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762409930000e+08,2.762410540000e+08,1.306557e+01,4.628063e-01,1.070492e+01,4.189158e-01,8.193225e-01,1.362857e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762410540000e+08,2.762411150000e+08,1.406557e+01,4.801908e-01,1.178689e+01,4.395766e-01,8.379954e-01,1.257885e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762411150000e+08,2.762411760000e+08,1.385246e+01,4.765391e-01,1.124590e+01,4.293705e-01,8.118343e-01,1.344546e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762411760000e+08,2.762412370000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762412370000e+08,2.762412980000e+08,1.304918e+01,4.625160e-01,1.039344e+01,4.127764e-01,7.964824e-01,1.427028e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762412980000e+08,2.762413590000e+08,1.290164e+01,4.598938e-01,1.054098e+01,4.156958e-01,8.170267e-01,1.378239e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762413590000e+08,2.762414200000e+08,1.391803e+01,4.776656e-01,1.144262e+01,4.331097e-01,8.221437e-01,1.312365e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762414200000e+08,2.762414810000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762414810000e+08,2.762415420000e+08,1.424590e+01,4.832591e-01,1.103279e+01,4.252827e-01,7.744534e-01,1.417770e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762415420000e+08,2.762416030000e+08,1.390164e+01,4.773843e-01,1.145902e+01,4.334198e-01,8.242925e-01,1.306887e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762416030000e+08,2.762416640000e+08,1.406557e+01,4.801908e-01,1.144262e+01,4.331097e-01,8.135198e-01,1.329709e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762416640000e+08,2.762417250000e+08,1.390164e+01,4.773843e-01,1.149180e+01,4.340394e-01,8.266509e-01,1.299942e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762417250000e+08,2.762417860000e+08,1.391803e+01,4.776656e-01,1.134426e+01,4.312441e-01,8.150766e-01,1.332420e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762417860000e+08,2.762418470000e+08,1.409836e+01,4.807501e-01,1.150820e+01,4.343489e-01,8.162791e-01,1.320534e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762418470000e+08,2.762419080000e+08,1.401639e+01,4.793505e-01,1.159016e+01,4.358930e-01,8.269006e-01,1.293872e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762419080000e+08,2.762419690000e+08,1.488525e+01,4.939842e-01,1.178689e+01,4.395766e-01,7.918502e-01,1.347307e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762419690000e+08,2.762420300000e+08,1.436066e+01,4.852016e-01,1.173771e+01,4.386586e-01,8.173516e-01,1.305450e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762420300000e+08,2.762420910000e+08,1.388525e+01,4.771027e-01,1.152459e+01,4.346581e-01,8.299882e-01,1.290725e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762420910000e+08,2.762421520000e+08,1.318033e+01,4.648343e-01,1.078689e+01,4.205166e-01,8.184080e-01,1.359582e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762421520000e+08,2.762422130000e+08,1.360656e+01,4.722905e-01,1.085246e+01,4.217928e-01,7.975904e-01,1.394654e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762422130000e+08,2.762422740000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762422740000e+08,2.762423350000e+08,1.363934e+01,4.728592e-01,1.093443e+01,4.233827e-01,8.016827e-01,1.382356e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762423350000e+08,2.762423960000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762423960000e+08,2.762424570000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762424570000e+08,2.762425180000e+08,1.491803e+01,4.945280e-01,1.236066e+01,4.501485e-01,8.285714e-01,1.249355e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762425180000e+08,2.762425790000e+08,1.455738e+01,4.885136e-01,1.181967e+01,4.401876e-01,8.119369e-01,1.311313e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762425790000e+08,2.762426400000e+08,1.403279e+01,4.796308e-01,1.136066e+01,4.315556e-01,8.095794e-01,1.341992e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762426400000e+08,2.762427010000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762427010000e+08,2.762427620000e+08,1.395082e+01,4.782279e-01,1.167213e+01,4.374316e-01,8.366628e-01,1.267223e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762427620000e+08,2.762428230000e+08,1.468852e+01,4.907092e-01,1.181967e+01,4.401876e-01,8.046875e-01,1.324417e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762428230000e+08,2.762428840000e+08,1.377049e+01,4.751271e-01,1.121311e+01,4.287441e-01,8.142857e-01,1.341750e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762428840000e+08,2.762429450000e+08,1.393443e+01,4.779469e-01,1.124590e+01,4.293705e-01,8.070588e-01,1.353492e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762429450000e+08,2.762430060000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762430060000e+08,2.762430670000e+08,1.354098e+01,4.711511e-01,1.091803e+01,4.230652e-01,8.062954e-01,1.375077e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762430670000e+08,2.762431280000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762431280000e+08,2.762431890000e+08,1.378689e+01,4.754098e-01,1.106557e+01,4.259141e-01,8.026159e-01,1.372499e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762431890000e+08,2.762432500000e+08,1.442623e+01,4.863081e-01,1.162295e+01,4.365091e-01,8.056818e-01,1.333820e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762432500000e+08,2.762433110000e+08,1.408197e+01,4.804705e-01,1.149180e+01,4.340394e-01,8.160652e-01,1.321898e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762433110000e+08,2.762433720000e+08,1.336066e+01,4.680034e-01,1.096721e+01,4.240170e-01,8.208589e-01,1.343238e-02,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762434280000e+08,2.762434890000e+08,1.514754e+01,4.983175e-01,1.263934e+01,4.551949e-01,8.344156e-01,1.222827e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762434890000e+08,2.762435500000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762435500000e+08,2.762436110000e+08,1.340984e+01,4.688639e-01,1.078689e+01,4.205166e-01,8.044010e-01,1.386893e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762436110000e+08,2.762436720000e+08,1.427869e+01,4.838149e-01,1.177049e+01,4.392709e-01,8.243399e-01,1.289379e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762436720000e+08,2.762437330000e+08,1.427869e+01,4.838149e-01,1.181967e+01,4.401876e-01,8.277842e-01,1.279340e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762437330000e+08,2.762437940000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762437940000e+08,2.762438550000e+08,1.396721e+01,4.785088e-01,1.163934e+01,4.368168e-01,8.333333e-01,1.276774e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762438550000e+08,2.762439160000e+08,1.393443e+01,4.779469e-01,1.119672e+01,4.284306e-01,8.035294e-01,1.362825e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762439160000e+08,2.762439770000e+08,1.452459e+01,4.879632e-01,1.232787e+01,4.495511e-01,8.487585e-01,1.203679e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762439770000e+08,2.762440380000e+08,1.424590e+01,4.832591e-01,1.183607e+01,4.404927e-01,8.308401e-01,1.271738e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762440380000e+08,2.762440990000e+08,1.401639e+01,4.793505e-01,1.149180e+01,4.340394e-01,8.198830e-01,1.314226e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762440990000e+08,2.762441600000e+08,1.370492e+01,4.739945e-01,1.132787e+01,4.309324e-01,8.265550e-01,1.309524e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762441600000e+08,2.762442210000e+08,1.426229e+01,4.835371e-01,1.163934e+01,4.368168e-01,8.160920e-01,1.313440e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
