#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083390170000e+08,3.083390780000e+08,5.388525e+01,9.398748e-01,5.009836e+01,9.062476e-01,9.297231e-01,4.458442e-03,1.900000e+01,1.400000e+01,9.850000e+02,42356800029
3.083390780000e+08,3.083391390000e+08,5.349180e+01,9.364373e-01,4.947541e+01,9.005955e-01,9.249157e-01,4.613357e-03,1.900000e+01,1.400000e+01,9.850000e+02,42356800029
3.083391390000e+08,3.083392000000e+08,5.508197e+01,9.502542e-01,5.075410e+01,9.121592e-01,9.214286e-01,4.641876e-03,1.900000e+01,1.400000e+01,9.850000e+02,42356800029
3.083392430000e+08,3.083393040000e+08,5.362295e+01,9.375845e-01,4.934426e+01,8.994011e-01,9.202079e-01,4.737866e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083393040000e+08,3.083393650000e+08,5.340984e+01,9.357195e-01,4.949180e+01,9.007447e-01,9.266421e-01,4.567766e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083393650000e+08,3.083394260000e+08,5.324590e+01,9.342824e-01,4.906557e+01,8.968577e-01,9.214901e-01,4.719538e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083394260000e+08,3.083394870000e+08,5.452459e+01,9.454342e-01,5.022951e+01,9.074329e-01,9.212267e-01,4.671020e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083394870000e+08,3.083395480000e+08,5.568853e+01,9.554719e-01,5.109836e+01,9.152476e-01,9.175743e-01,4.718501e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083395480000e+08,3.083396090000e+08,5.359016e+01,9.372979e-01,4.929508e+01,8.989528e-01,9.198532e-01,4.748922e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083396090000e+08,3.083396700000e+08,5.231147e+01,9.260482e-01,4.829508e+01,8.897880e-01,9.232216e-01,4.713127e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083396700000e+08,3.083397310000e+08,5.483607e+01,9.481307e-01,5.047541e+01,9.096515e-01,9.204783e-01,4.677905e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083397310000e+08,3.083397920000e+08,5.437705e+01,9.441541e-01,4.936066e+01,8.995505e-01,9.077480e-01,5.024557e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083397920000e+08,3.083398530000e+08,5.280328e+01,9.303910e-01,4.847541e+01,8.914476e-01,9.180379e-01,4.833275e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083398530000e+08,3.083399140000e+08,5.322951e+01,9.341385e-01,4.883607e+01,8.947576e-01,9.174623e-01,4.829244e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083399140000e+08,3.083399750000e+08,5.454099e+01,9.455763e-01,4.988525e+01,9.043180e-01,9.146378e-01,4.844300e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083399750000e+08,3.083400360000e+08,5.354099e+01,9.368677e-01,4.973771e+01,9.029796e-01,9.289651e-01,4.494978e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083400360000e+08,3.083400970000e+08,5.100000e+01,9.143662e-01,4.683607e+01,8.762445e-01,9.183542e-01,4.909327e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800030
3.083401380000e+08,3.083401990000e+08,5.303279e+01,9.324108e-01,4.854099e+01,8.920503e-01,9.153014e-01,4.895343e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083401990000e+08,3.083402600000e+08,5.303279e+01,9.324108e-01,4.880328e+01,8.944572e-01,9.202473e-01,4.763079e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083402600000e+08,3.083403210000e+08,5.136066e+01,9.175936e-01,4.747541e+01,8.822048e-01,9.243537e-01,4.724250e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083403210000e+08,3.083403820000e+08,5.319672e+01,9.338508e-01,4.845901e+01,8.912969e-01,9.109399e-01,5.000104e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083403820000e+08,3.083404430000e+08,5.252459e+01,9.279326e-01,4.849180e+01,8.915983e-01,9.232210e-01,4.703572e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083404430000e+08,3.083405040000e+08,5.355738e+01,9.370111e-01,4.873771e+01,8.938561e-01,9.100092e-01,5.006651e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083405040000e+08,3.083405650000e+08,5.296721e+01,9.318342e-01,4.811475e+01,8.881252e-01,9.083875e-01,5.075099e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083405650000e+08,3.083406260000e+08,5.229508e+01,9.259030e-01,4.811475e+01,8.881252e-01,9.200627e-01,4.801623e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083406260000e+08,3.083406870000e+08,5.229508e+01,9.259030e-01,4.772131e+01,8.844866e-01,9.125392e-01,5.001925e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083406870000e+08,3.083407480000e+08,5.247541e+01,9.274980e-01,4.806557e+01,8.876712e-01,9.159638e-01,4.903764e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083407480000e+08,3.083408090000e+08,5.173771e+01,9.209555e-01,4.714754e+01,8.791533e-01,9.112801e-01,5.061369e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083408090000e+08,3.083408700000e+08,5.327869e+01,9.345700e-01,4.873771e+01,8.938561e-01,9.147692e-01,4.897927e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083408700000e+08,3.083409310000e+08,5.237705e+01,9.266284e-01,4.824590e+01,8.893348e-01,9.211268e-01,4.768580e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083409310000e+08,3.083409920000e+08,5.306557e+01,9.326990e-01,4.873771e+01,8.938561e-01,9.184430e-01,4.810445e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800031
3.083410460000e+08,3.083411070000e+08,5.152459e+01,9.190568e-01,4.731147e+01,8.806804e-01,9.182310e-01,4.887627e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083411070000e+08,3.083411680000e+08,5.342623e+01,9.358631e-01,4.922951e+01,8.983547e-01,9.214483e-01,4.712714e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083411680000e+08,3.083412290000e+08,5.145901e+01,9.184718e-01,4.726229e+01,8.802226e-01,9.184453e-01,4.884896e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083412290000e+08,3.083412900000e+08,5.372131e+01,9.384440e-01,4.972131e+01,9.028308e-01,9.255416e-01,4.585815e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083412900000e+08,3.083413510000e+08,5.426229e+01,9.431574e-01,4.934426e+01,8.994011e-01,9.093655e-01,4.990016e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083413510000e+08,3.083414120000e+08,5.296721e+01,9.318342e-01,4.852459e+01,8.918997e-01,9.161251e-01,4.876689e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083414120000e+08,3.083414730000e+08,5.285246e+01,9.308242e-01,4.886885e+01,8.950579e-01,9.246278e-01,4.649343e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083414730000e+08,3.083415340000e+08,5.331147e+01,9.348575e-01,4.911475e+01,8.973070e-01,9.212792e-01,4.722426e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083415340000e+08,3.083415950000e+08,5.373771e+01,9.385872e-01,4.891803e+01,8.955082e-01,9.103112e-01,4.990679e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083415950000e+08,3.083416560000e+08,5.350820e+01,9.365808e-01,4.909836e+01,8.971573e-01,9.175858e-01,4.813371e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083416560000e+08,3.083417170000e+08,5.424590e+01,9.430149e-01,4.978688e+01,9.034259e-01,9.177999e-01,4.774871e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083417170000e+08,3.083417780000e+08,5.201639e+01,9.234326e-01,4.811475e+01,8.881252e-01,9.249921e-01,4.676139e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083417780000e+08,3.083418390000e+08,5.213115e+01,9.244506e-01,4.818033e+01,8.887302e-01,9.242138e-01,4.693185e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083418390000e+08,3.083419000000e+08,5.454099e+01,9.455763e-01,5.013115e+01,9.065440e-01,9.191464e-01,4.726239e-03,1.800000e+01,1.400000e+01,9.850000e+02,42356800032
3.083419480000e+08,3.083420090000e+08,5.393443e+01,9.403036e-01,4.959016e+01,9.016393e-01,9.194529e-01,4.744514e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083420090000e+08,3.083420700000e+08,5.404918e+01,9.413034e-01,4.991803e+01,9.046150e-01,9.235669e-01,4.627171e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083420700000e+08,3.083421310000e+08,5.419672e+01,9.425873e-01,4.959016e+01,9.016393e-01,9.150030e-01,4.850222e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083421310000e+08,3.083421920000e+08,5.290164e+01,9.312572e-01,4.896721e+01,8.959582e-01,9.256275e-01,4.618753e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083421920000e+08,3.083422530000e+08,5.296721e+01,9.318342e-01,4.900000e+01,8.962582e-01,9.251006e-01,4.630899e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083422530000e+08,3.083423140000e+08,5.172131e+01,9.208096e-01,4.729508e+01,8.805278e-01,9.144216e-01,4.980302e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083423140000e+08,3.083423750000e+08,5.185246e+01,9.219763e-01,4.777049e+01,8.849423e-01,9.212773e-01,4.788457e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083423750000e+08,3.083424360000e+08,5.334426e+01,9.351450e-01,4.950820e+01,9.008939e-01,9.280885e-01,4.528821e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083424360000e+08,3.083424970000e+08,5.326229e+01,9.344262e-01,4.919672e+01,8.980555e-01,9.236688e-01,4.658374e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083424970000e+08,3.083425580000e+08,5.378688e+01,9.390166e-01,4.960656e+01,9.017884e-01,9.222798e-01,4.674071e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083425580000e+08,3.083426190000e+08,5.127869e+01,9.168611e-01,4.716393e+01,8.793061e-01,9.197570e-01,4.857432e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083426190000e+08,3.083426800000e+08,5.334426e+01,9.351450e-01,4.936066e+01,8.995505e-01,9.253227e-01,4.608210e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083426800000e+08,3.083427410000e+08,5.209836e+01,9.241599e-01,4.786885e+01,8.858529e-01,9.188169e-01,4.844740e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083427410000e+08,3.083428020000e+08,5.463934e+01,9.464285e-01,4.986885e+01,9.041693e-01,9.126913e-01,4.889597e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800033
3.083428490000e+08,3.083429100000e+08,5.373771e+01,9.385872e-01,4.962295e+01,9.019373e-01,9.234289e-01,4.644401e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083429100000e+08,3.083429710000e+08,5.237705e+01,9.266284e-01,4.768853e+01,8.841828e-01,9.104851e-01,5.050665e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083429710000e+08,3.083430320000e+08,5.249180e+01,9.276429e-01,4.811475e+01,8.881252e-01,9.166146e-01,4.885711e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083430320000e+08,3.083430930000e+08,5.359016e+01,9.372979e-01,4.908197e+01,8.970075e-01,9.158764e-01,4.854784e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083430930000e+08,3.083431540000e+08,5.367213e+01,9.380144e-01,4.903279e+01,8.965580e-01,9.135614e-01,4.911152e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083431540000e+08,3.083432150000e+08,5.311475e+01,9.331311e-01,4.881967e+01,8.946075e-01,9.191358e-01,4.789558e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083432150000e+08,3.083432760000e+08,5.229508e+01,9.259030e-01,4.806557e+01,8.876712e-01,9.191223e-01,4.827316e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083432760000e+08,3.083433370000e+08,5.362295e+01,9.375845e-01,4.940984e+01,8.999985e-01,9.214308e-01,4.704542e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083433370000e+08,3.083433980000e+08,5.180328e+01,9.215390e-01,4.790164e+01,8.861562e-01,9.246836e-01,4.694592e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083433980000e+08,3.083434590000e+08,5.313115e+01,9.332751e-01,4.909836e+01,8.971573e-01,9.240975e-01,4.652083e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083434590000e+08,3.083435200000e+08,5.391803e+01,9.401607e-01,4.957377e+01,9.014903e-01,9.194284e-01,4.745894e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083435200000e+08,3.083435810000e+08,5.254099e+01,9.280774e-01,4.813115e+01,8.882765e-01,9.160686e-01,4.897926e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083435810000e+08,3.083436420000e+08,5.255738e+01,9.282222e-01,4.870492e+01,8.935555e-01,9.266999e-01,4.602990e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083436420000e+08,3.083437030000e+08,5.290164e+01,9.312572e-01,4.839344e+01,8.906936e-01,9.147815e-01,4.915030e-03,1.900000e+01,1.300000e+01,9.850000e+02,42356800034
3.083437520000e+08,3.083438130000e+08,5.293443e+01,9.315457e-01,4.875410e+01,8.940064e-01,9.210282e-01,4.746117e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083438130000e+08,3.083438740000e+08,5.249180e+01,9.276429e-01,4.827869e+01,8.896369e-01,9.197376e-01,4.801504e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083438740000e+08,3.083439350000e+08,5.686885e+01,9.655445e-01,5.226229e+01,9.256127e-01,9.189968e-01,4.632398e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083439350000e+08,3.083439960000e+08,5.254099e+01,9.280774e-01,4.795082e+01,8.866110e-01,9.126365e-01,4.987695e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083439960000e+08,3.083440570000e+08,5.262295e+01,9.288010e-01,4.801639e+01,8.872170e-01,9.124610e-01,4.988332e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083440570000e+08,3.083441180000e+08,5.265574e+01,9.290903e-01,4.888525e+01,8.952081e-01,9.283935e-01,4.549403e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083441180000e+08,3.083441790000e+08,5.367213e+01,9.380144e-01,5.001639e+01,9.055059e-01,9.318876e-01,4.403068e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083441790000e+08,3.083442400000e+08,5.344262e+01,9.360067e-01,4.980328e+01,9.035746e-01,9.319018e-01,4.412087e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083442400000e+08,3.083443010000e+08,5.326229e+01,9.344262e-01,4.931147e+01,8.991023e-01,9.258233e-01,4.597512e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083443010000e+08,3.083443620000e+08,5.316393e+01,9.335631e-01,4.927869e+01,8.988033e-01,9.269195e-01,4.570337e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083443620000e+08,3.083444230000e+08,5.285246e+01,9.308242e-01,4.865574e+01,8.931042e-01,9.205955e-01,4.761671e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083444230000e+08,3.083444840000e+08,5.281967e+01,9.305355e-01,4.900000e+01,8.962582e-01,9.276847e-01,4.563023e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083444840000e+08,3.083445450000e+08,5.295082e+01,9.316900e-01,4.873771e+01,8.938561e-01,9.204335e-01,4.761680e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083445450000e+08,3.083446060000e+08,5.436066e+01,9.440118e-01,4.980328e+01,9.035746e-01,9.161640e-01,4.812764e-03,1.800000e+01,1.300000e+01,9.850000e+02,42356800035
3.083446490000e+08,3.083447100000e+08,5.503279e+01,9.498299e-01,5.042623e+01,9.092081e-01,9.162943e-01,4.779905e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083447100000e+08,3.083447710000e+08,5.439344e+01,9.442965e-01,5.021312e+01,9.072849e-01,9.231465e-01,4.624119e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083447710000e+08,3.083448320000e+08,5.278688e+01,9.302467e-01,4.849180e+01,8.915983e-01,9.186335e-01,4.817991e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083448320000e+08,3.083448930000e+08,5.370492e+01,9.383008e-01,4.881967e+01,8.946075e-01,9.090354e-01,5.024059e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083448930000e+08,3.083449540000e+08,5.239344e+01,9.267734e-01,4.804918e+01,8.875198e-01,9.170839e-01,4.877763e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083449540000e+08,3.083450150000e+08,5.211475e+01,9.243053e-01,4.816393e+01,8.885790e-01,9.241900e-01,4.694601e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083450150000e+08,3.083450760000e+08,5.167213e+01,9.203717e-01,4.793443e+01,8.864594e-01,9.276650e-01,4.613991e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083450760000e+08,3.083451370000e+08,5.206557e+01,9.238690e-01,4.729508e+01,8.805278e-01,9.083753e-01,5.119159e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083451370000e+08,3.083451980000e+08,5.375410e+01,9.387304e-01,4.947541e+01,9.005955e-01,9.204026e-01,4.726805e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083451980000e+08,3.083452590000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083452590000e+08,3.083453200000e+08,5.290164e+01,9.312572e-01,4.877049e+01,8.941567e-01,9.219089e-01,4.723297e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083453200000e+08,3.083453810000e+08,5.439344e+01,9.442965e-01,5.060656e+01,9.108324e-01,9.303797e-01,4.418346e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083453810000e+08,3.083454420000e+08,5.404918e+01,9.413034e-01,4.998361e+01,9.052090e-01,9.247801e-01,4.593313e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083454420000e+08,3.083455030000e+08,5.211475e+01,9.243053e-01,4.781967e+01,8.853977e-01,9.175841e-01,4.877341e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800036
3.083455490000e+08,3.083456100000e+08,5.380328e+01,9.391597e-01,4.960656e+01,9.017884e-01,9.219988e-01,4.681085e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083456100000e+08,3.083456710000e+08,5.370492e+01,9.383008e-01,4.942623e+01,9.001478e-01,9.203297e-01,4.730946e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083456710000e+08,3.083457320000e+08,5.162295e+01,9.199336e-01,4.729508e+01,8.805278e-01,9.161639e-01,4.938737e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083457320000e+08,3.083457930000e+08,5.344262e+01,9.360067e-01,4.870492e+01,8.935555e-01,9.113497e-01,4.978217e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083457930000e+08,3.083458540000e+08,5.242623e+01,9.270633e-01,4.790164e+01,8.861562e-01,9.136961e-01,4.965660e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083458540000e+08,3.083459150000e+08,5.421312e+01,9.427299e-01,4.986885e+01,9.041693e-01,9.198669e-01,4.721188e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083459150000e+08,3.083459760000e+08,5.300000e+01,9.321225e-01,4.926229e+01,8.986537e-01,9.294773e-01,4.502784e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083459760000e+08,3.083460370000e+08,5.247541e+01,9.274980e-01,4.808197e+01,8.878226e-01,9.162762e-01,4.895476e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083460370000e+08,3.083460980000e+08,5.375410e+01,9.387304e-01,4.950820e+01,9.008939e-01,9.210125e-01,4.710220e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083460980000e+08,3.083461590000e+08,5.293443e+01,9.315457e-01,4.834426e+01,8.902409e-01,9.132859e-01,4.952384e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083461590000e+08,3.083462200000e+08,5.377049e+01,9.388735e-01,5.001639e+01,9.055059e-01,9.301829e-01,4.449673e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083462200000e+08,3.083462810000e+08,5.404918e+01,9.413034e-01,4.985246e+01,9.040207e-01,9.223536e-01,4.660686e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083462810000e+08,3.083463420000e+08,5.301639e+01,9.322667e-01,4.891803e+01,8.955082e-01,9.226964e-01,4.696338e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083463420000e+08,3.083464030000e+08,5.203279e+01,9.235781e-01,4.832787e+01,8.900899e-01,9.287965e-01,4.564651e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800037
3.083464490000e+08,3.083465100000e+08,5.285246e+01,9.308242e-01,4.900000e+01,8.962582e-01,9.271092e-01,4.578301e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083465100000e+08,3.083465710000e+08,5.234426e+01,9.263383e-01,4.808197e+01,8.878226e-01,9.185719e-01,4.839988e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083465710000e+08,3.083466320000e+08,5.436066e+01,9.440118e-01,4.996721e+01,9.050606e-01,9.191797e-01,4.733181e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083466320000e+08,3.083466930000e+08,5.390164e+01,9.400178e-01,4.945901e+01,9.004463e-01,9.175791e-01,4.795950e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083466930000e+08,3.083467540000e+08,5.360656e+01,9.374412e-01,4.978688e+01,9.034259e-01,9.287462e-01,4.498614e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083467540000e+08,3.083468150000e+08,5.380328e+01,9.391597e-01,4.950820e+01,9.008939e-01,9.201706e-01,4.730928e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083468150000e+08,3.083468760000e+08,5.283607e+01,9.306799e-01,4.863934e+01,8.929537e-01,9.205709e-01,4.763084e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083468760000e+08,3.083469370000e+08,5.165574e+01,9.202257e-01,4.706557e+01,8.783888e-01,9.111393e-01,5.069009e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083469370000e+08,3.083469980000e+08,5.370492e+01,9.383008e-01,4.949180e+01,9.007447e-01,9.215507e-01,4.697667e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083469980000e+08,3.083470590000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083470590000e+08,3.083471200000e+08,5.254099e+01,9.280774e-01,4.839344e+01,8.906936e-01,9.210609e-01,4.762954e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083471200000e+08,3.083471810000e+08,5.272131e+01,9.296687e-01,4.875410e+01,8.940064e-01,9.247512e-01,4.651620e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083471810000e+08,3.083472420000e+08,5.388525e+01,9.398748e-01,4.963934e+01,9.020864e-01,9.212047e-01,4.699247e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083472420000e+08,3.083473030000e+08,5.252459e+01,9.279326e-01,4.811475e+01,8.881252e-01,9.160424e-01,4.899384e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800038
3.083473490000e+08,3.083474100000e+08,5.416393e+01,9.423022e-01,5.008197e+01,9.060992e-01,9.246368e-01,4.592459e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083474100000e+08,3.083474710000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083474710000e+08,3.083475320000e+08,5.360656e+01,9.374412e-01,4.921312e+01,8.982050e-01,9.180428e-01,4.796794e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083475320000e+08,3.083475930000e+08,5.477049e+01,9.475636e-01,5.057377e+01,9.105374e-01,9.233763e-01,4.601853e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083475930000e+08,3.083476540000e+08,5.531147e+01,9.522319e-01,5.104918e+01,9.148070e-01,9.229401e-01,4.591222e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083476540000e+08,3.083477150000e+08,5.198361e+01,9.231415e-01,4.778688e+01,8.850941e-01,9.192684e-01,4.837766e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083477150000e+08,3.083477760000e+08,5.408197e+01,9.415889e-01,4.955738e+01,9.013413e-01,9.163383e-01,4.820590e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083477760000e+08,3.083478370000e+08,5.140984e+01,9.180328e-01,4.754099e+01,8.828139e-01,9.247449e-01,4.710759e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083478370000e+08,3.083478980000e+08,5.329508e+01,9.347138e-01,4.942623e+01,9.001478e-01,9.274070e-01,4.550658e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083478980000e+08,3.083479590000e+08,5.311475e+01,9.331311e-01,4.888525e+01,8.952081e-01,9.203704e-01,4.756046e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083479590000e+08,3.083480200000e+08,5.460656e+01,9.461445e-01,4.988525e+01,9.043180e-01,9.135395e-01,4.869510e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083480200000e+08,3.083480810000e+08,5.201639e+01,9.234326e-01,4.781967e+01,8.853977e-01,9.193193e-01,4.834850e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083480810000e+08,3.083481420000e+08,5.277049e+01,9.301022e-01,4.867213e+01,8.932546e-01,9.223361e-01,4.717303e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
3.083481420000e+08,3.083482030000e+08,5.121312e+01,9.162747e-01,4.709836e+01,8.786947e-01,9.196543e-01,4.863379e-03,1.800000e+01,1.300000e+01,9.860000e+02,42356800039
