#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.812355714934e+08,3.812357729593e+08,2.014659780264e+02,6800,6795,5984,5,5,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200040,0,0,0
42,3.812357972514e+08,3.812359829540e+08,1.857025543451e+02,6281,6274,5368,7,7,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200042,0,0,0
43,3.812359945833e+08,3.812373889931e+08,1.394409863234e+03,47196,47156,43346,40,40,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200043,0,0,0
44,3.812373916861e+08,3.812377809856e+08,3.892995712757e+02,13149,13140,11885,9,9,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200044,0,0,0
45,3.812377920495e+08,3.812391869897e+08,1.394940184653e+03,47177,47137,43256,40,40,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200045,0,0,0
46,3.812391899984e+08,3.812405809945e+08,1.390996103108e+03,47201,47151,43226,50,50,0,3,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200046,0,0,0
47,3.812405834447e+08,3.812413849850e+08,8.015403142571e+02,27066,27042,24731,24,24,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200047,0,0,0
48,3.812413968187e+08,3.812427849942e+08,1.388175484598e+03,47203,47162,43304,41,41,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200048,0,0,0
50,3.812428382445e+08,3.812436269889e+08,7.887444635034e+02,26960,26942,24663,18,18,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200050,0,0,0
51,3.812436442763e+08,3.812446779909e+08,1.033714568734e+03,35631,35563,32650,68,68,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200051,0,0,0
52,3.812446895447e+08,3.812460699969e+08,1.380452259183e+03,47222,47195,43211,27,27,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200052,0,0,0
53,3.812460725849e+08,3.812464949391e+08,4.223542842269e+02,14476,14466,13158,10,10,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200053,0,0,0
54,3.812465063209e+08,3.812478929915e+08,1.386670535028e+03,47225,47196,43263,29,29,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200054,0,0,0
55,3.812478952261e+08,3.812492729923e+08,1.377766271293e+03,47209,47174,43176,35,35,0,3,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200055,0,0,0
57,3.812492861652e+08,3.812506679833e+08,1.381818093181e+03,47216,47182,43127,34,34,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200057,0,0,0
59,3.812506898141e+08,3.812515909631e+08,9.011489883065e+02,30456,30435,27840,21,21,0,2,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200059,0,0,0
60,3.812516022550e+08,3.812529819995e+08,1.379744481444e+03,47212,47170,43321,42,42,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200060,0,0,0
61,3.812529934240e+08,3.812543749428e+08,1.381518882275e+03,47219,47190,43165,29,29,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200061,0,0,0
62,3.812543776509e+08,3.812554919654e+08,1.114314494133e+03,38285,38245,35016,40,40,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200062,0,0,0
63,3.812555117618e+08,3.812563809920e+08,8.692301735878e+02,29706,29683,27211,23,23,0,1,e,G,2019,1,30,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60441200063,0,0,0
