#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.789120038729e+08,3.789133312180e+08,1.327345120847e+03,47325,44302,39266,3023,3023,0,60,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500037,0,0,0
38,3.789133357488e+08,3.789146631880e+08,1.327439186335e+03,47319,44310,39803,3009,3009,0,56,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500038,0,0,0
39,3.789146681296e+08,3.789160021758e+08,1.334046107233e+03,47323,44317,39400,3006,3006,0,61,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500039,0,0,0
40,3.789160058397e+08,3.789173292044e+08,1.323364758849e+03,47341,44317,39485,3024,3024,0,48,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500040,0,0,0
41,3.789173332568e+08,3.789186661530e+08,1.332896227360e+03,47310,44286,39465,3024,3024,0,62,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500041,0,0,0
42,3.789186709180e+08,3.789200030900e+08,1.332171995580e+03,47309,44302,39685,3007,3007,0,58,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500042,0,0,0
43,3.789200073023e+08,3.789213341876e+08,1.326885374963e+03,47333,44345,39821,2988,2988,0,51,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500043,0,0,0
44,3.789213387386e+08,3.789226791644e+08,1.340425831676e+03,47308,44242,39767,3066,3066,0,76,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500044,0,0,0
45,3.789226833044e+08,3.789240161215e+08,1.332817110121e+03,47315,44266,39610,3049,3049,0,48,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500045,0,0,0
46,3.789240203782e+08,3.789253521627e+08,1.331784574926e+03,47293,44283,38755,3010,3010,0,56,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500046,0,0,0
47,3.789253566133e+08,3.789267110499e+08,1.354436660171e+03,47275,44206,39492,3069,3069,0,63,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500047,0,0,0
48,3.789267155571e+08,3.789280661818e+08,1.350624724805e+03,47269,44215,39135,3054,3054,0,60,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500048,0,0,0
49,3.789280702507e+08,3.789294252722e+08,1.355021454275e+03,47281,44206,39108,3075,3075,0,47,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500049,0,0,0
50,3.789294290546e+08,3.789307791470e+08,1.350092363000e+03,47279,44214,39344,3065,3065,0,47,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500050,0,0,0
51,3.789307839454e+08,3.789321431509e+08,1.359205418825e+03,47269,44202,39449,3067,3067,0,75,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500051,0,0,0
52,3.789321471992e+08,3.789335041365e+08,1.356937294602e+03,47254,44179,39024,3075,3075,0,61,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500052,0,0,0
53,3.789335083326e+08,3.789348841565e+08,1.375823885739e+03,47242,44092,39349,3150,3150,0,59,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500053,0,0,0
54,3.789348880749e+08,3.789362611734e+08,1.373098485649e+03,47234,44121,39636,3113,3113,0,62,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500054,0,0,0
55,3.789362655094e+08,3.789376371826e+08,1.371673181355e+03,47225,44113,39560,3112,3112,0,58,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500055,0,0,0
56,3.789376421016e+08,3.789390212076e+08,1.379106042445e+03,47219,44075,39426,3144,3144,0,60,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500056,0,0,0
57,3.789390253776e+08,3.789404001944e+08,1.374816816330e+03,47242,44117,39507,3125,3125,0,55,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500057,0,0,0
58,3.789404040012e+08,3.789417681645e+08,1.364163280070e+03,47260,44163,39076,3097,3097,0,73,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500058,0,0,0
59,3.789417721602e+08,3.789431532197e+08,1.381059506416e+03,47213,44062,39142,3151,3151,0,59,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500059,0,0,0
60,3.789431581243e+08,3.789445401354e+08,1.382011031032e+03,47222,44102,39130,3120,3120,0,61,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500060,0,0,0
61,3.789445443096e+08,3.789459221381e+08,1.377828443110e+03,47209,44056,39418,3153,3153,0,51,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500061,0,0,0
62,3.789459264450e+08,3.789473101804e+08,1.383735440791e+03,47227,44133,39144,3094,3094,0,49,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500062,0,0,0
63,3.789473140702e+08,3.789487012262e+08,1.387156081975e+03,47188,44087,39394,3101,3101,0,58,e,C,2019,1,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14438500063,0,0,0
