#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209944010000e+08,3.209944620000e+08,2.691803e+01,6.642885e-01,2.242623e+01,6.063358e-01,8.331303e-01,9.201501e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209944620000e+08,3.209945230000e+08,2.744262e+01,6.707303e-01,2.213115e+01,6.023335e-01,8.064516e-01,9.656199e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209945230000e+08,3.209945840000e+08,2.773771e+01,6.743267e-01,2.336065e+01,6.188389e-01,8.421986e-01,8.862627e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209945840000e+08,3.209946450000e+08,2.747541e+01,6.711308e-01,2.226229e+01,6.041156e-01,8.102625e-01,9.577506e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209946450000e+08,3.209947060000e+08,2.711475e+01,6.667114e-01,2.211475e+01,6.021104e-01,8.155985e-01,9.535701e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209947060000e+08,3.209947670000e+08,2.839344e+01,6.822509e-01,2.391803e+01,6.261780e-01,8.423787e-01,8.755625e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209947670000e+08,3.209948280000e+08,2.627869e+01,6.563522e-01,2.175410e+01,5.971805e-01,8.278228e-01,9.429524e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500014
3.209948820000e+08,3.209949430000e+08,2.716393e+01,6.673158e-01,2.244262e+01,6.065574e-01,8.261919e-01,9.309240e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209949430000e+08,3.209950040000e+08,2.732787e+01,6.693264e-01,2.190164e+01,5.992022e-01,8.014397e-01,9.770433e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209950040000e+08,3.209950650000e+08,2.667213e+01,6.612473e-01,2.201639e+01,6.007699e-01,8.254456e-01,9.410569e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209950650000e+08,3.209951260000e+08,2.818033e+01,6.796857e-01,2.329508e+01,6.179698e-01,8.266434e-01,9.130432e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209951260000e+08,3.209951870000e+08,2.822951e+01,6.802785e-01,2.340984e+01,6.194900e-01,8.292683e-01,9.067510e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209951870000e+08,3.209952480000e+08,2.875410e+01,6.865702e-01,2.383607e+01,6.251041e-01,8.289624e-01,8.990802e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209952480000e+08,3.209953090000e+08,2.704918e+01,6.659048e-01,2.254098e+01,6.078851e-01,8.333333e-01,9.174698e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209953090000e+08,3.209953700000e+08,2.803279e+01,6.779040e-01,2.354098e+01,6.212229e-01,8.397661e-01,8.870709e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209953700000e+08,3.209954310000e+08,2.765574e+01,6.733296e-01,2.259016e+01,6.085479e-01,8.168346e-01,9.417404e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209954310000e+08,3.209954920000e+08,2.760656e+01,6.727306e-01,2.283607e+01,6.118510e-01,8.271971e-01,9.213167e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209954920000e+08,3.209955530000e+08,2.678688e+01,6.626683e-01,2.188525e+01,5.989779e-01,8.170134e-01,9.565291e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209955530000e+08,3.209956140000e+08,2.714754e+01,6.671144e-01,2.244262e+01,6.065574e-01,8.266908e-01,9.301484e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209956140000e+08,3.209956750000e+08,2.647541e+01,6.588043e-01,2.209836e+01,6.018872e-01,8.346749e-01,9.243615e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209956750000e+08,3.209957360000e+08,2.700000e+01,6.652992e-01,2.198361e+01,6.003224e-01,8.142077e-01,9.583732e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209957360000e+08,3.209957970000e+08,2.898361e+01,6.893048e-01,2.367213e+01,6.229508e-01,8.167421e-01,9.200951e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209957970000e+08,3.209958580000e+08,2.791803e+01,6.765151e-01,2.311475e+01,6.155732e-01,8.279507e-01,9.145794e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209958580000e+08,3.209959190000e+08,2.745902e+01,6.709306e-01,2.314754e+01,6.160097e-01,8.429851e-01,8.889411e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209959190000e+08,3.209959800000e+08,2.729508e+01,6.689248e-01,2.296721e+01,6.136055e-01,8.414415e-01,8.951579e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209959800000e+08,3.209960410000e+08,2.734426e+01,6.695272e-01,2.252459e+01,6.076640e-01,8.237410e-01,9.329814e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209960410000e+08,3.209961020000e+08,2.762295e+01,6.729304e-01,2.301639e+01,6.142621e-01,8.332344e-01,9.081067e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209961020000e+08,3.209961630000e+08,2.691803e+01,6.642885e-01,2.213115e+01,6.023335e-01,8.221681e-01,9.436230e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209961630000e+08,3.209962240000e+08,2.614754e+01,6.547123e-01,2.180328e+01,5.978552e-01,8.338558e-01,9.319824e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209962240000e+08,3.209962850000e+08,2.686885e+01,6.636814e-01,2.219672e+01,6.032252e-01,8.261135e-01,9.361886e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209962850000e+08,3.209963460000e+08,2.783607e+01,6.755213e-01,2.295082e+01,6.133865e-01,8.244994e-01,9.231358e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209963460000e+08,3.209964070000e+08,2.716393e+01,6.673158e-01,2.259016e+01,6.085479e-01,8.316234e-01,9.192697e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500015
3.209964680000e+08,3.209965290000e+08,2.696721e+01,6.648951e-01,2.252459e+01,6.076640e-01,8.352584e-01,9.145957e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209965290000e+08,3.209965900000e+08,2.873771e+01,6.863745e-01,2.400000e+01,6.272501e-01,8.351398e-01,8.862304e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209965900000e+08,3.209966510000e+08,2.763935e+01,6.731300e-01,2.344262e+01,6.199237e-01,8.481613e-01,8.739803e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209966510000e+08,3.209967120000e+08,2.737705e+01,6.699284e-01,2.259016e+01,6.085479e-01,8.251497e-01,9.294827e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209967120000e+08,3.209967730000e+08,2.686885e+01,6.636814e-01,2.191803e+01,5.994264e-01,8.157413e-01,9.576366e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209967730000e+08,3.209968340000e+08,2.581967e+01,6.505945e-01,2.144262e+01,5.928899e-01,8.304762e-01,9.454503e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209968340000e+08,3.209968950000e+08,2.786885e+01,6.759189e-01,2.283607e+01,6.118510e-01,8.194118e-01,9.329780e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209968950000e+08,3.209969560000e+08,2.662295e+01,6.606374e-01,2.219672e+01,6.032252e-01,8.337439e-01,9.238727e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209969560000e+08,3.209970170000e+08,2.795082e+01,6.769122e-01,2.337705e+01,6.190560e-01,8.363636e-01,8.959326e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209970170000e+08,3.209970780000e+08,2.667213e+01,6.612473e-01,2.206557e+01,6.014405e-01,8.272895e-01,9.371183e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209970780000e+08,3.209971390000e+08,2.700000e+01,6.652992e-01,2.250820e+01,6.074429e-01,8.336369e-01,9.176353e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209971390000e+08,3.209972000000e+08,2.742623e+01,6.705298e-01,2.300000e+01,6.140433e-01,8.386133e-01,8.994289e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209972000000e+08,3.209972610000e+08,2.688525e+01,6.638838e-01,2.213115e+01,6.023335e-01,8.231707e-01,9.421067e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209972610000e+08,3.209973220000e+08,2.739344e+01,6.701290e-01,2.262295e+01,6.089894e-01,8.258528e-01,9.277294e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209973220000e+08,3.209973830000e+08,2.781967e+01,6.753223e-01,2.332787e+01,6.184044e-01,8.385386e-01,8.932129e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209973830000e+08,3.209974440000e+08,2.681967e+01,6.630737e-01,2.232787e+01,6.050047e-01,8.325183e-01,9.231853e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209974440000e+08,3.209975050000e+08,2.754098e+01,6.719312e-01,2.296721e+01,6.136055e-01,8.339286e-01,9.079401e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209975050000e+08,3.209975660000e+08,2.731148e+01,6.691256e-01,2.249180e+01,6.072217e-01,8.235294e-01,9.339814e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209975660000e+08,3.209976270000e+08,2.721312e+01,6.679196e-01,2.231148e+01,6.047825e-01,8.198795e-01,9.431972e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209976270000e+08,3.209976880000e+08,2.842623e+01,6.826447e-01,2.359016e+01,6.218714e-01,8.298731e-01,9.023349e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209976880000e+08,3.209977490000e+08,2.773771e+01,6.743267e-01,2.311475e+01,6.155732e-01,8.333333e-01,9.060113e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209977490000e+08,3.209978100000e+08,2.686885e+01,6.636814e-01,2.221312e+01,6.034480e-01,8.267236e-01,9.348896e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209978100000e+08,3.209978710000e+08,2.814754e+01,6.792902e-01,2.332787e+01,6.184044e-01,8.287711e-01,9.091189e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209978710000e+08,3.209979320000e+08,2.693443e+01,6.644908e-01,2.285246e+01,6.120706e-01,8.484480e-01,8.846565e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209979320000e+08,3.209979930000e+08,2.788525e+01,6.761178e-01,2.268852e+01,6.098713e-01,8.136390e-01,9.441504e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500016
3.209980550000e+08,3.209981160000e+08,2.709836e+01,6.665099e-01,2.288525e+01,6.125095e-01,8.445251e-01,8.912509e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209981160000e+08,3.209981770000e+08,2.745902e+01,6.709306e-01,2.303279e+01,6.144808e-01,8.388060e-01,8.984581e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209981770000e+08,3.209982380000e+08,2.791803e+01,6.765151e-01,2.319672e+01,6.166637e-01,8.308867e-01,9.083485e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209982380000e+08,3.209982990000e+08,2.701639e+01,6.655011e-01,2.247541e+01,6.070002e-01,8.319175e-01,9.211340e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209982990000e+08,3.209983600000e+08,2.673771e+01,6.620597e-01,2.239344e+01,6.058924e-01,8.375230e-01,9.134133e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209983600000e+08,3.209984210000e+08,2.744262e+01,6.707303e-01,2.254098e+01,6.078851e-01,8.213859e-01,9.361679e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209984210000e+08,3.209984820000e+08,2.875410e+01,6.865702e-01,2.408197e+01,6.283203e-01,8.375143e-01,8.808236e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209984820000e+08,3.209985430000e+08,2.729508e+01,6.689248e-01,2.204918e+01,6.012170e-01,8.078078e-01,9.656389e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209985430000e+08,3.209986040000e+08,2.734426e+01,6.695272e-01,2.296721e+01,6.136055e-01,8.399280e-01,8.978022e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209986040000e+08,3.209986650000e+08,2.691803e+01,6.642885e-01,2.257377e+01,6.083271e-01,8.386114e-01,9.078837e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209986650000e+08,3.209987260000e+08,2.703279e+01,6.657029e-01,2.232787e+01,6.050047e-01,8.259552e-01,9.336810e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209987260000e+08,3.209987870000e+08,2.852459e+01,6.838247e-01,2.375410e+01,6.240284e-01,8.327586e-01,8.946575e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209987870000e+08,3.209988480000e+08,2.644262e+01,6.583962e-01,2.154098e+01,5.942482e-01,8.146311e-01,9.675685e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209988480000e+08,3.209989090000e+08,2.785246e+01,6.757202e-01,2.280328e+01,6.114117e-01,8.187169e-01,9.346497e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209989090000e+08,3.209989700000e+08,2.804918e+01,6.781022e-01,2.314754e+01,6.160097e-01,8.252484e-01,9.180744e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209989700000e+08,3.209990310000e+08,2.754098e+01,6.719312e-01,2.254098e+01,6.078851e-01,8.184524e-01,9.404536e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209990310000e+08,3.209990920000e+08,2.716393e+01,6.673158e-01,2.257377e+01,6.083271e-01,8.310199e-01,9.205814e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209990920000e+08,3.209991530000e+08,2.860656e+01,6.848065e-01,2.403279e+01,6.276783e-01,8.401146e-01,8.773562e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209991530000e+08,3.209992140000e+08,2.716393e+01,6.673158e-01,2.249180e+01,6.072217e-01,8.280024e-01,9.270769e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209992140000e+08,3.209992750000e+08,2.614754e+01,6.547123e-01,2.152459e+01,5.940220e-01,8.231975e-01,9.552475e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209992750000e+08,3.209993360000e+08,2.718033e+01,6.675172e-01,2.293443e+01,6.131673e-01,8.437877e-01,8.916245e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209993360000e+08,3.209993970000e+08,2.642623e+01,6.581921e-01,2.214754e+01,6.025566e-01,8.380893e-01,9.174879e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209993970000e+08,3.209994580000e+08,2.768852e+01,6.737286e-01,2.319672e+01,6.166637e-01,8.377739e-01,8.970342e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209994580000e+08,3.209995190000e+08,2.768852e+01,6.737286e-01,2.295082e+01,6.133865e-01,8.288928e-01,9.163650e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209995190000e+08,3.209995800000e+08,2.622951e+01,6.557377e-01,2.175410e+01,5.971805e-01,8.293750e-01,9.404523e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500017
3.209996380000e+08,3.209996990000e+08,2.711475e+01,6.667114e-01,2.257377e+01,6.083271e-01,8.325272e-01,9.181287e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.209996990000e+08,3.209997600000e+08,2.698361e+01,6.650972e-01,2.259016e+01,6.085479e-01,8.371810e-01,9.100123e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.209997600000e+08,3.209998210000e+08,2.680328e+01,6.628711e-01,2.209836e+01,6.018872e-01,8.244649e-01,9.408258e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.209998210000e+08,3.209998820000e+08,2.663935e+01,6.608407e-01,2.213115e+01,6.023335e-01,8.307692e-01,9.301504e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.209998820000e+08,3.209999430000e+08,2.686885e+01,6.636814e-01,2.254098e+01,6.078851e-01,8.389262e-01,9.079980e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.209999430000e+08,3.210000040000e+08,2.791803e+01,6.765151e-01,2.293443e+01,6.131673e-01,8.214915e-01,9.279481e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210000040000e+08,3.210000650000e+08,2.665574e+01,6.610441e-01,2.234426e+01,6.052268e-01,8.382534e-01,9.131560e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210000650000e+08,3.210001260000e+08,2.750820e+01,6.715311e-01,2.270492e+01,6.100916e-01,8.253874e-01,9.267675e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210001260000e+08,3.210001870000e+08,2.652459e+01,6.594159e-01,2.185246e+01,5.985290e-01,8.238566e-01,9.470431e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210001870000e+08,3.210002480000e+08,2.634426e+01,6.571706e-01,2.204918e+01,6.012170e-01,8.369633e-01,9.214844e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210002480000e+08,3.210003090000e+08,2.645902e+01,6.586003e-01,2.183607e+01,5.983045e-01,8.252788e-01,9.451949e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210003090000e+08,3.210003700000e+08,2.704918e+01,6.659048e-01,2.206557e+01,6.014405e-01,8.157576e-01,9.544065e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210003700000e+08,3.210004310000e+08,2.768852e+01,6.737286e-01,2.342623e+01,6.197068e-01,8.460628e-01,8.781290e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210004310000e+08,3.210004920000e+08,2.655738e+01,6.598233e-01,2.203279e+01,6.009936e-01,8.296296e-01,9.340749e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210004920000e+08,3.210005530000e+08,2.768852e+01,6.737286e-01,2.318033e+01,6.164458e-01,8.371817e-01,8.983521e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210005530000e+08,3.210006140000e+08,2.785246e+01,6.757202e-01,2.326229e+01,6.175347e-01,8.351972e-01,9.000781e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210006140000e+08,3.210006750000e+08,2.675410e+01,6.622626e-01,2.196721e+01,6.000986e-01,8.210784e-01,9.487758e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210006750000e+08,3.210007360000e+08,2.755738e+01,6.721311e-01,2.244262e+01,6.065574e-01,8.143962e-01,9.482600e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210007360000e+08,3.210007970000e+08,2.727869e+01,6.687239e-01,2.245902e+01,6.067789e-01,8.233173e-01,9.349836e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210007970000e+08,3.210008580000e+08,2.860656e+01,6.848065e-01,2.355738e+01,6.214391e-01,8.234957e-01,9.126633e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210008580000e+08,3.210009190000e+08,2.759016e+01,6.725309e-01,2.257377e+01,6.083271e-01,8.181818e-01,9.401594e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210009190000e+08,3.210009800000e+08,2.737705e+01,6.699284e-01,2.240984e+01,6.061141e-01,8.185629e-01,9.430417e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210009800000e+08,3.210010410000e+08,2.718033e+01,6.675172e-01,2.211475e+01,6.021104e-01,8.136309e-01,9.563314e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210010410000e+08,3.210011020000e+08,2.854098e+01,6.840212e-01,2.332787e+01,6.184044e-01,8.173463e-01,9.260147e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210011020000e+08,3.210011630000e+08,2.616393e+01,6.549175e-01,2.152459e+01,5.940220e-01,8.226817e-01,9.560403e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210011630000e+08,3.210012240000e+08,2.704918e+01,6.659048e-01,2.245902e+01,6.067789e-01,8.303030e-01,9.240882e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500018
3.210012350000e+08,3.210012960000e+08,2.790164e+01,6.763164e-01,2.306557e+01,6.149180e-01,8.266745e-01,9.175266e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210012960000e+08,3.210013570000e+08,2.677049e+01,6.624655e-01,2.173771e+01,5.969555e-01,8.120024e-01,9.668558e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210013570000e+08,3.210014180000e+08,2.890164e+01,6.883294e-01,2.390164e+01,6.259634e-01,8.269994e-01,9.008453e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210014180000e+08,3.210014790000e+08,2.668852e+01,6.614505e-01,2.213115e+01,6.023335e-01,8.292384e-01,9.326262e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210014790000e+08,3.210015400000e+08,2.690164e+01,6.640862e-01,2.218033e+01,6.030024e-01,8.244973e-01,9.390360e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210015400000e+08,3.210016010000e+08,2.763935e+01,6.731300e-01,2.267213e+01,6.096510e-01,8.202847e-01,9.350740e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210016010000e+08,3.210016620000e+08,2.773771e+01,6.743267e-01,2.345902e+01,6.201403e-01,8.457447e-01,8.780911e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210016620000e+08,3.210017230000e+08,2.714754e+01,6.671144e-01,2.262295e+01,6.089894e-01,8.333333e-01,9.158063e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210017230000e+08,3.210017840000e+08,2.816393e+01,6.794879e-01,2.345902e+01,6.201403e-01,8.329453e-01,8.999659e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210017840000e+08,3.210018450000e+08,2.708197e+01,6.663082e-01,2.288525e+01,6.125095e-01,8.450363e-01,8.903231e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210018450000e+08,3.210019060000e+08,2.767213e+01,6.735291e-01,2.345902e+01,6.201403e-01,8.477488e-01,8.744353e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210019060000e+08,3.210019670000e+08,2.740984e+01,6.703295e-01,2.296721e+01,6.136055e-01,8.379186e-01,9.012585e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210019670000e+08,3.210020280000e+08,2.791803e+01,6.765151e-01,2.286885e+01,6.122901e-01,8.191427e-01,9.326967e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210020280000e+08,3.210020890000e+08,2.818033e+01,6.796857e-01,2.326229e+01,6.175347e-01,8.254799e-01,9.154571e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210020890000e+08,3.210021500000e+08,2.716393e+01,6.673158e-01,2.234426e+01,6.052268e-01,8.225709e-01,9.385076e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210021500000e+08,3.210022110000e+08,2.701639e+01,6.655011e-01,2.231148e+01,6.047825e-01,8.258495e-01,9.341878e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210022110000e+08,3.210022720000e+08,2.703279e+01,6.657029e-01,2.181967e+01,5.980799e-01,8.071558e-01,9.715645e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210022720000e+08,3.210023330000e+08,2.649180e+01,6.590082e-01,2.203279e+01,6.009936e-01,8.316832e-01,9.307264e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210023330000e+08,3.210023940000e+08,2.796721e+01,6.771107e-01,2.334426e+01,6.186217e-01,8.347011e-01,8.993133e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210023940000e+08,3.210024550000e+08,2.655738e+01,6.598233e-01,2.239344e+01,6.058924e-01,8.432099e-01,9.033784e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210024550000e+08,3.210025160000e+08,2.719672e+01,6.677184e-01,2.240984e+01,6.061141e-01,8.239903e-01,9.349882e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210025160000e+08,3.210025770000e+08,2.750820e+01,6.715311e-01,2.255738e+01,6.081061e-01,8.200238e-01,9.378314e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210025770000e+08,3.210026380000e+08,2.659016e+01,6.602305e-01,2.185246e+01,5.985290e-01,8.218249e-01,9.501402e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210026380000e+08,3.210026990000e+08,2.793443e+01,6.767136e-01,2.355738e+01,6.214391e-01,8.433099e-01,8.806018e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210026990000e+08,3.210027600000e+08,2.714754e+01,6.671144e-01,2.293443e+01,6.131673e-01,8.448068e-01,8.897846e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500019
3.210028190000e+08,3.210028800000e+08,2.681967e+01,6.630737e-01,2.219672e+01,6.032252e-01,8.276284e-01,9.338109e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210028800000e+08,3.210029410000e+08,2.721312e+01,6.679196e-01,2.232787e+01,6.050047e-01,8.204820e-01,9.419644e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210029410000e+08,3.210030020000e+08,2.693443e+01,6.644908e-01,2.201639e+01,6.007699e-01,8.174072e-01,9.531084e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210030020000e+08,3.210030630000e+08,2.803279e+01,6.779040e-01,2.359016e+01,6.218714e-01,8.415205e-01,8.831223e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210030630000e+08,3.210031240000e+08,2.724590e+01,6.683219e-01,2.249180e+01,6.072217e-01,8.255115e-01,9.309568e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210031240000e+08,3.210031850000e+08,2.675410e+01,6.622626e-01,2.190164e+01,5.992022e-01,8.186275e-01,9.538253e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210031850000e+08,3.210032460000e+08,2.732787e+01,6.693264e-01,2.286885e+01,6.122901e-01,8.368326e-01,9.050407e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210032460000e+08,3.210033070000e+08,2.596721e+01,6.524507e-01,2.150820e+01,5.937958e-01,8.282828e-01,9.475859e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210033070000e+08,3.210033680000e+08,2.818033e+01,6.796857e-01,2.318033e+01,6.164458e-01,8.225713e-01,9.214267e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
3.210033680000e+08,3.210034290000e+08,2.572131e+01,6.493542e-01,2.168852e+01,5.962797e-01,8.432122e-01,9.179373e-03,2.100000e+01,2.700000e+01,1.033000e+03,43371500020
