#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996838360000e+08,2.996838970000e+08,2.701639e+01,6.655011e-01,2.226229e+01,6.041156e-01,8.240291e-01,9.380220e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800014
2.996838970000e+08,2.996839580000e+08,2.785246e+01,6.757202e-01,2.321312e+01,6.168815e-01,8.334314e-01,9.039300e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800014
2.996839580000e+08,2.996840190000e+08,2.786885e+01,6.759189e-01,2.347541e+01,6.203570e-01,8.423529e-01,8.838235e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800014
2.996840190000e+08,2.996840800000e+08,2.601639e+01,6.530684e-01,2.137705e+01,5.919826e-01,8.216761e-01,9.608744e-03,2.300000e+01,2.300000e+01,1.015000e+03,43346800014
2.996841030000e+08,2.996841640000e+08,2.631148e+01,6.567615e-01,2.195082e+01,5.998746e-01,8.342679e-01,9.281509e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996841640000e+08,2.996842250000e+08,2.727869e+01,6.687239e-01,2.250820e+01,6.074429e-01,8.251202e-01,9.312188e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996842250000e+08,2.996842860000e+08,2.639344e+01,6.577837e-01,2.145902e+01,5.931165e-01,8.130435e-01,9.716598e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996842860000e+08,2.996843470000e+08,2.670492e+01,6.616536e-01,2.222951e+01,6.036706e-01,8.324125e-01,9.254000e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996843470000e+08,2.996844080000e+08,2.629508e+01,6.565568e-01,2.137705e+01,5.919826e-01,8.129676e-01,9.736275e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996844080000e+08,2.996844690000e+08,2.621312e+01,6.555328e-01,2.163935e+01,5.956033e-01,8.255159e-01,9.491097e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996844690000e+08,2.996845300000e+08,2.627869e+01,6.563522e-01,2.198361e+01,6.003224e-01,8.365564e-01,9.235593e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996845300000e+08,2.996845910000e+08,2.688525e+01,6.638838e-01,2.249180e+01,6.072217e-01,8.365853e-01,9.130167e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996845910000e+08,2.996846520000e+08,2.634426e+01,6.571706e-01,2.170492e+01,5.965051e-01,8.238955e-01,9.501964e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996846520000e+08,2.996847130000e+08,2.580328e+01,6.503880e-01,2.180328e+01,5.978552e-01,8.449810e-01,9.122495e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996847130000e+08,2.996847740000e+08,2.621312e+01,6.555328e-01,2.147541e+01,5.933430e-01,8.192620e-01,9.623031e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996847740000e+08,2.996848350000e+08,2.640984e+01,6.579880e-01,2.200000e+01,6.005462e-01,8.330230e-01,9.291998e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996848350000e+08,2.996848960000e+08,2.572131e+01,6.493542e-01,2.103279e+01,5.871965e-01,8.177183e-01,9.746797e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996848960000e+08,2.996849570000e+08,2.619672e+01,6.553277e-01,2.165574e+01,5.958289e-01,8.266583e-01,9.469480e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996849570000e+08,2.996850180000e+08,2.711475e+01,6.667114e-01,2.255738e+01,6.081061e-01,8.319226e-01,9.194505e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996850180000e+08,2.996850790000e+08,2.560656e+01,6.479040e-01,2.113115e+01,5.885680e-01,8.252240e-01,9.609179e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996850790000e+08,2.996851400000e+08,2.734426e+01,6.695272e-01,2.234426e+01,6.052268e-01,8.171463e-01,9.464633e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996851400000e+08,2.996852010000e+08,2.657377e+01,6.600269e-01,2.224590e+01,6.038932e-01,8.371376e-01,9.171014e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996852010000e+08,2.996852620000e+08,2.619672e+01,6.553277e-01,2.211475e+01,6.021104e-01,8.441802e-01,9.072782e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996852620000e+08,2.996853230000e+08,2.719672e+01,6.677184e-01,2.280328e+01,6.114117e-01,8.384569e-01,9.035691e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996853230000e+08,2.996853840000e+08,2.570492e+01,6.491472e-01,2.139344e+01,5.922096e-01,8.322704e-01,9.435481e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996853840000e+08,2.996854450000e+08,2.675410e+01,6.622626e-01,2.222951e+01,6.036706e-01,8.308824e-01,9.279063e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996854450000e+08,2.996855060000e+08,2.647541e+01,6.588043e-01,2.191803e+01,5.994264e-01,8.278638e-01,9.393541e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996855060000e+08,2.996855670000e+08,2.811475e+01,6.788944e-01,2.306557e+01,6.149180e-01,8.204082e-01,9.268858e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996855670000e+08,2.996856280000e+08,2.570492e+01,6.491472e-01,2.111475e+01,5.883396e-01,8.214286e-01,9.672035e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996856280000e+08,2.996856890000e+08,2.736065e+01,6.697278e-01,2.270492e+01,6.100916e-01,8.298382e-01,9.198130e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800015
2.996857330000e+08,2.996857940000e+08,2.673771e+01,6.620597e-01,2.277049e+01,6.109720e-01,8.516248e-01,8.801929e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996857940000e+08,2.996858550000e+08,2.739344e+01,6.701290e-01,2.288525e+01,6.125095e-01,8.354279e-01,9.070775e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996858550000e+08,2.996859160000e+08,2.611475e+01,6.543017e-01,2.124590e+01,5.901639e-01,8.135593e-01,9.757916e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996859160000e+08,2.996859770000e+08,2.601639e+01,6.530684e-01,2.218033e+01,6.030024e-01,8.525520e-01,8.900029e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996859770000e+08,2.996860380000e+08,2.708197e+01,6.663082e-01,2.260656e+01,6.087686e-01,8.347458e-01,9.137942e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996860380000e+08,2.996860990000e+08,2.698361e+01,6.650972e-01,2.260656e+01,6.087686e-01,8.377886e-01,9.086424e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996860990000e+08,2.996861600000e+08,2.740984e+01,6.703295e-01,2.308197e+01,6.151365e-01,8.421053e-01,8.917619e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996861600000e+08,2.996862210000e+08,2.631148e+01,6.567615e-01,2.191803e+01,5.994264e-01,8.330218e-01,9.309375e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996862210000e+08,2.996862820000e+08,2.773771e+01,6.743267e-01,2.304918e+01,6.146994e-01,8.309693e-01,9.111190e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996862820000e+08,2.996863430000e+08,2.586885e+01,6.512139e-01,2.114754e+01,5.887962e-01,8.174905e-01,9.723678e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996863430000e+08,2.996864040000e+08,2.618033e+01,6.551226e-01,2.200000e+01,6.005462e-01,8.403256e-01,9.166193e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996864040000e+08,2.996864650000e+08,2.732787e+01,6.693264e-01,2.283607e+01,6.118510e-01,8.356329e-01,9.077107e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996864650000e+08,2.996865260000e+08,2.693443e+01,6.644908e-01,2.224590e+01,6.038932e-01,8.259282e-01,9.354415e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996865260000e+08,2.996865870000e+08,2.601639e+01,6.530684e-01,2.152459e+01,5.940220e-01,8.273472e-01,9.487291e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996865870000e+08,2.996866480000e+08,2.621312e+01,6.555328e-01,2.170492e+01,5.965051e-01,8.280175e-01,9.437080e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996866480000e+08,2.996867090000e+08,2.693443e+01,6.644908e-01,2.306557e+01,6.149180e-01,8.563603e-01,8.652601e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996867090000e+08,2.996867700000e+08,2.773771e+01,6.743267e-01,2.265574e+01,6.094306e-01,8.167849e-01,9.404470e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996867700000e+08,2.996868310000e+08,2.626229e+01,6.561474e-01,2.163935e+01,5.956033e-01,8.239700e-01,9.515197e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996868310000e+08,2.996868920000e+08,2.650820e+01,6.592121e-01,2.232787e+01,6.050047e-01,8.423005e-01,9.063452e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996868920000e+08,2.996869530000e+08,2.690164e+01,6.640862e-01,2.247541e+01,6.070002e-01,8.354662e-01,9.152457e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996869530000e+08,2.996870140000e+08,2.690164e+01,6.640862e-01,2.249180e+01,6.072217e-01,8.360755e-01,9.138824e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996870140000e+08,2.996870750000e+08,2.618033e+01,6.551226e-01,2.165574e+01,5.958289e-01,8.271760e-01,9.461251e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800016
2.996871030000e+08,2.996871640000e+08,2.616393e+01,6.549175e-01,2.167213e+01,5.960544e-01,8.283208e-01,9.439341e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996871640000e+08,2.996872250000e+08,2.731148e+01,6.691256e-01,2.237705e+01,6.056706e-01,8.193277e-01,9.426210e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996872250000e+08,2.996872860000e+08,2.540984e+01,6.454105e-01,2.091803e+01,5.855925e-01,8.232258e-01,9.689539e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996872860000e+08,2.996873470000e+08,2.649180e+01,6.590082e-01,2.175410e+01,5.971805e-01,8.211634e-01,9.532841e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996873470000e+08,2.996874080000e+08,2.508197e+01,6.412330e-01,2.004918e+01,5.733019e-01,7.993464e-01,1.023871e-02,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996874080000e+08,2.996874690000e+08,2.732787e+01,6.693264e-01,2.254098e+01,6.078851e-01,8.248351e-01,9.309778e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996874690000e+08,2.996875300000e+08,2.609836e+01,6.540963e-01,2.163935e+01,5.956033e-01,8.291457e-01,9.433152e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996875300000e+08,2.996875910000e+08,2.709836e+01,6.665099e-01,2.265574e+01,6.094306e-01,8.360556e-01,9.106037e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996875910000e+08,2.996876520000e+08,2.618033e+01,6.551226e-01,2.129508e+01,5.908466e-01,8.134001e-01,9.748893e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996876520000e+08,2.996877130000e+08,2.622951e+01,6.557377e-01,2.173771e+01,5.969555e-01,8.287500e-01,9.418181e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996877130000e+08,2.996877740000e+08,2.657377e+01,6.600269e-01,2.203279e+01,6.009936e-01,8.291178e-01,9.348996e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996877740000e+08,2.996878350000e+08,2.704918e+01,6.659048e-01,2.224590e+01,6.038932e-01,8.224242e-01,9.408011e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800017
2.996878950000e+08,2.996879560000e+08,2.626229e+01,6.561474e-01,2.188525e+01,5.989779e-01,8.333333e-01,9.311133e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996879560000e+08,2.996880170000e+08,2.703279e+01,6.657029e-01,2.267213e+01,6.096510e-01,8.386901e-01,9.057763e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996880170000e+08,2.996880780000e+08,2.595082e+01,6.522448e-01,2.122951e+01,5.899362e-01,8.180670e-01,9.696383e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996880780000e+08,2.996881390000e+08,2.611475e+01,6.543017e-01,2.206557e+01,6.014405e-01,8.449466e-01,9.068749e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996881390000e+08,2.996882000000e+08,2.498361e+01,6.399744e-01,2.116393e+01,5.890244e-01,8.471128e-01,9.218573e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996882000000e+08,2.996882610000e+08,2.627869e+01,6.563522e-01,2.181967e+01,5.980799e-01,8.303182e-01,9.375041e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996882610000e+08,2.996883220000e+08,2.631148e+01,6.567615e-01,2.203279e+01,6.009936e-01,8.373832e-01,9.211012e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996883220000e+08,2.996883830000e+08,2.593443e+01,6.520388e-01,2.191803e+01,5.994264e-01,8.451328e-01,9.095760e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996883830000e+08,2.996884440000e+08,2.540984e+01,6.454105e-01,2.140984e+01,5.924364e-01,8.425806e-01,9.250581e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996884440000e+08,2.996885050000e+08,2.629508e+01,6.565568e-01,2.186885e+01,5.987535e-01,8.316708e-01,9.342289e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996885050000e+08,2.996885660000e+08,2.622951e+01,6.557377e-01,2.178688e+01,5.976304e-01,8.306250e-01,9.377070e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996885660000e+08,2.996886270000e+08,2.613115e+01,6.545070e-01,2.203279e+01,6.009936e-01,8.431619e-01,9.108296e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996886270000e+08,2.996886880000e+08,2.668852e+01,6.614505e-01,2.224590e+01,6.038932e-01,8.335381e-01,9.231941e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996886880000e+08,2.996887490000e+08,2.660656e+01,6.604339e-01,2.190164e+01,5.992022e-01,8.231670e-01,9.470358e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996887490000e+08,2.996888100000e+08,2.777049e+01,6.747251e-01,2.316393e+01,6.162277e-01,8.341205e-01,9.037620e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996888100000e+08,2.996888710000e+08,2.649180e+01,6.590082e-01,2.191803e+01,5.994264e-01,8.273515e-01,9.401686e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996888710000e+08,2.996889320000e+08,2.645902e+01,6.586003e-01,2.203279e+01,6.009936e-01,8.327138e-01,9.290224e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996889320000e+08,2.996889930000e+08,2.606557e+01,6.536853e-01,2.145902e+01,5.931165e-01,8.232704e-01,9.565932e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996889930000e+08,2.996890540000e+08,2.583607e+01,6.508011e-01,2.140984e+01,5.924364e-01,8.286802e-01,9.491157e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996890540000e+08,2.996891150000e+08,2.659016e+01,6.602305e-01,2.226229e+01,6.041156e-01,8.372380e-01,9.165910e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996891150000e+08,2.996891760000e+08,2.601639e+01,6.530684e-01,2.154098e+01,5.942482e-01,8.279773e-01,9.473570e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996891760000e+08,2.996892370000e+08,2.614754e+01,6.547123e-01,2.167213e+01,5.960544e-01,8.288401e-01,9.430963e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996892370000e+08,2.996892980000e+08,2.650820e+01,6.592121e-01,2.252459e+01,6.076640e-01,8.497217e-01,8.886514e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996892980000e+08,2.996893590000e+08,2.645902e+01,6.586003e-01,2.160656e+01,5.951520e-01,8.166047e-01,9.632705e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996893590000e+08,2.996894200000e+08,2.739344e+01,6.701290e-01,2.329508e+01,6.179698e-01,8.503890e-01,8.725742e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996894200000e+08,2.996894810000e+08,2.555738e+01,6.472815e-01,2.150820e+01,5.937958e-01,8.415651e-01,9.247965e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800018
2.996895330000e+08,2.996895940000e+08,2.586885e+01,6.512139e-01,2.240984e+01,6.061141e-01,8.662865e-01,8.567714e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996895940000e+08,2.996896550000e+08,2.622951e+01,6.557377e-01,2.172131e+01,5.967304e-01,8.281250e-01,9.431794e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996896550000e+08,2.996897160000e+08,2.600000e+01,6.528625e-01,2.186885e+01,5.987535e-01,8.411097e-01,9.179593e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996897160000e+08,2.996897770000e+08,2.537705e+01,6.449940e-01,2.137705e+01,5.919826e-01,8.423772e-01,9.261413e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996897770000e+08,2.996898380000e+08,2.778688e+01,6.749242e-01,2.303279e+01,6.144808e-01,8.289086e-01,9.147082e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996898380000e+08,2.996898990000e+08,2.539344e+01,6.452023e-01,2.104918e+01,5.874254e-01,8.289219e-01,9.568157e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996898990000e+08,2.996899600000e+08,2.726229e+01,6.685229e-01,2.280328e+01,6.114117e-01,8.364401e-01,9.070050e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996899600000e+08,2.996900210000e+08,2.672131e+01,6.618567e-01,2.162295e+01,5.953777e-01,8.092024e-01,9.732428e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996900210000e+08,2.996900820000e+08,2.668852e+01,6.614505e-01,2.231148e+01,6.047825e-01,8.359951e-01,9.177050e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996900820000e+08,2.996901430000e+08,2.636065e+01,6.573750e-01,2.175410e+01,5.971805e-01,8.252488e-01,9.470209e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996901430000e+08,2.996902040000e+08,2.575410e+01,6.497679e-01,2.126229e+01,5.903916e-01,8.255888e-01,9.573725e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996902040000e+08,2.996902650000e+08,2.604918e+01,6.534797e-01,2.193443e+01,5.996505e-01,8.420390e-01,9.149116e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996902650000e+08,2.996903260000e+08,2.583607e+01,6.508011e-01,2.147541e+01,5.933430e-01,8.312183e-01,9.435005e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996903260000e+08,2.996903870000e+08,2.655738e+01,6.598233e-01,2.204918e+01,6.012170e-01,8.302469e-01,9.327278e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996903870000e+08,2.996904480000e+08,2.693443e+01,6.644908e-01,2.173771e+01,5.969555e-01,8.070602e-01,9.735204e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996904480000e+08,2.996905090000e+08,2.586885e+01,6.512139e-01,2.196721e+01,6.000986e-01,8.491762e-01,9.009079e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996905090000e+08,2.996905700000e+08,2.567213e+01,6.487331e-01,2.126229e+01,5.903916e-01,8.282248e-01,9.531439e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996905700000e+08,2.996906310000e+08,2.688525e+01,6.638838e-01,2.226229e+01,6.041156e-01,8.280488e-01,9.317699e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996906310000e+08,2.996906920000e+08,2.665574e+01,6.610441e-01,2.208197e+01,6.016639e-01,8.284133e-01,9.349859e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996906920000e+08,2.996907530000e+08,2.532787e+01,6.443686e-01,2.083607e+01,5.844441e-01,8.226537e-01,9.717518e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996907530000e+08,2.996908140000e+08,2.695082e+01,6.646929e-01,2.229508e+01,6.045603e-01,8.272506e-01,9.323434e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996908140000e+08,2.996908750000e+08,2.629508e+01,6.565568e-01,2.227869e+01,6.043380e-01,8.472568e-01,8.982273e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996908750000e+08,2.996909360000e+08,2.473771e+01,6.368172e-01,2.019672e+01,5.754075e-01,8.164347e-01,9.965782e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996909360000e+08,2.996909970000e+08,2.585246e+01,6.510075e-01,2.190164e+01,5.992022e-01,8.471782e-01,9.060753e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996909970000e+08,2.996910580000e+08,2.673771e+01,6.620597e-01,2.204918e+01,6.012170e-01,8.246474e-01,9.415931e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996910580000e+08,2.996911190000e+08,2.600000e+01,6.528625e-01,2.226229e+01,6.041156e-01,8.562421e-01,8.809729e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800019
2.996911800000e+08,2.996912410000e+08,2.565574e+01,6.485260e-01,2.106557e+01,5.876541e-01,8.210863e-01,9.688555e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996912410000e+08,2.996913020000e+08,2.647541e+01,6.588043e-01,2.214754e+01,6.025566e-01,8.365325e-01,9.201758e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996913020000e+08,2.996913630000e+08,2.681967e+01,6.630737e-01,2.162295e+01,5.953777e-01,8.062347e-01,9.771856e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996913630000e+08,2.996914240000e+08,2.596721e+01,6.524507e-01,2.134426e+01,5.915285e-01,8.219697e-01,9.611635e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996914240000e+08,2.996914850000e+08,2.659016e+01,6.602305e-01,2.190164e+01,5.992022e-01,8.236745e-01,9.462588e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996914850000e+08,2.996915460000e+08,2.713115e+01,6.669130e-01,2.244262e+01,6.065574e-01,8.271903e-01,9.293680e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996915460000e+08,2.996916070000e+08,2.624590e+01,6.559426e-01,2.152459e+01,5.940220e-01,8.201124e-01,9.599346e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996916070000e+08,2.996916680000e+08,2.621312e+01,6.555328e-01,2.149180e+01,5.935694e-01,8.198875e-01,9.610033e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996916680000e+08,2.996917290000e+08,2.675410e+01,6.622626e-01,2.208197e+01,6.016639e-01,8.253676e-01,9.397796e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996917290000e+08,2.996917900000e+08,2.591803e+01,6.518326e-01,2.160656e+01,5.951520e-01,8.336496e-01,9.365647e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996917900000e+08,2.996918510000e+08,2.700000e+01,6.652992e-01,2.260656e+01,6.087686e-01,8.372799e-01,9.095134e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996918510000e+08,2.996919120000e+08,2.740984e+01,6.703295e-01,2.252459e+01,6.076640e-01,8.217703e-01,9.359381e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996919120000e+08,2.996919730000e+08,2.732787e+01,6.693264e-01,2.268852e+01,6.098713e-01,8.302339e-01,9.195130e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996919730000e+08,2.996920340000e+08,2.563935e+01,6.483187e-01,2.147541e+01,5.933430e-01,8.375959e-01,9.326043e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996920340000e+08,2.996920950000e+08,2.672131e+01,6.618567e-01,2.203279e+01,6.009936e-01,8.245399e-01,9.421092e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996920950000e+08,2.996921560000e+08,2.611475e+01,6.543017e-01,2.150820e+01,5.937958e-01,8.236033e-01,9.549847e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996921560000e+08,2.996922170000e+08,2.575410e+01,6.497679e-01,2.140984e+01,5.924364e-01,8.313176e-01,9.447792e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996922170000e+08,2.996922780000e+08,2.598361e+01,6.526567e-01,2.160656e+01,5.951520e-01,8.315458e-01,9.400900e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996922780000e+08,2.996923390000e+08,2.662295e+01,6.606374e-01,2.224590e+01,6.038932e-01,8.355911e-01,9.197431e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996923390000e+08,2.996924000000e+08,2.513115e+01,6.418614e-01,2.122951e+01,5.899362e-01,8.447489e-01,9.249327e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996924000000e+08,2.996924610000e+08,2.640984e+01,6.579880e-01,2.200000e+01,6.005462e-01,8.330230e-01,9.291998e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996924610000e+08,2.996925220000e+08,2.614754e+01,6.547123e-01,2.190164e+01,5.992022e-01,8.376176e-01,9.234471e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996925220000e+08,2.996925830000e+08,2.608197e+01,6.538908e-01,2.165574e+01,5.958289e-01,8.302954e-01,9.410833e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996925830000e+08,2.996926440000e+08,2.672131e+01,6.618567e-01,2.242623e+01,6.063358e-01,8.392638e-01,9.097296e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996926440000e+08,2.996927050000e+08,2.581967e+01,6.505945e-01,2.140984e+01,5.924364e-01,8.292063e-01,9.482588e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996927050000e+08,2.996927660000e+08,2.709836e+01,6.665099e-01,2.221312e+01,6.034480e-01,8.197217e-01,9.455152e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800020
2.996928170000e+08,2.996928780000e+08,2.665574e+01,6.610441e-01,2.213115e+01,6.023335e-01,8.302583e-01,9.309805e-03,2.300000e+01,2.300000e+01,1.014000e+03,43346800021
