#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.904200961681e+08,3.904214802173e+08,1.384049249232e+03,47201,44058,38811,3143,3143,0,215,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800043,0,0,0
44,3.904214845125e+08,3.904228702235e+08,1.385711016715e+03,47218,44121,39439,3097,3097,0,189,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800044,0,0,0
45,3.904228743439e+08,3.904242693090e+08,1.394965154171e+03,47174,44054,39609,3120,3120,0,178,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800045,0,0,0
46,3.904242737710e+08,3.904256642792e+08,1.390508180857e+03,47201,44054,39093,3147,3147,0,183,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800046,0,0,0
47,3.904256682624e+08,3.904270562164e+08,1.387953966379e+03,47192,44050,39558,3142,3142,0,197,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800047,0,0,0
48,3.904270604952e+08,3.904284452206e+08,1.384725442946e+03,47189,44097,38980,3092,3092,0,194,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800048,0,0,0
49,3.904284497673e+08,3.904298393075e+08,1.389540205300e+03,47220,44086,39301,3134,3134,0,203,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800049,0,0,0
50,3.904298429896e+08,3.904312292255e+08,1.386235866070e+03,47193,44095,39429,3098,3098,0,186,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800050,0,0,0
51,3.904312331800e+08,3.904326281425e+08,1.394962444425e+03,47204,44031,39332,3173,3173,0,186,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800051,0,0,0
52,3.904326322385e+08,3.904340240502e+08,1.391811660826e+03,47206,44058,39347,3148,3148,0,182,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800052,0,0,0
53,3.904340284778e+08,3.904354263047e+08,1.397826822937e+03,47175,44017,39206,3158,3158,0,206,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800053,0,0,0
54,3.904354302155e+08,3.904368312034e+08,1.400987827241e+03,47187,44025,38533,3162,3162,0,200,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800054,0,0,0
55,3.904368355530e+08,3.904382372345e+08,1.401681561351e+03,47165,44023,38961,3142,3142,0,194,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800055,0,0,0
56,3.904382415487e+08,3.904396380227e+08,1.396474024713e+03,47160,44030,39059,3130,3130,0,185,e,C,2019,5,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451800056,0,0,0
