#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.112053250117e+08,3.112061249911e+08,7.999794347286e+02,48369,48341,44838,28,28,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.303373e+00,36360100103,0,0,0
104,3.112061290376e+08,3.112069339876e+08,8.049500696659e+02,48339,48314,44600,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.714639e+00,36360100104,0,0,0
105,3.112069390130e+08,3.112077459849e+08,8.069718872905e+02,48330,48301,44638,29,29,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.310645e+00,36360100105,0,0,0
106,3.112077520654e+08,3.112085529955e+08,8.009301086068e+02,48356,48331,44926,25,25,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.199502e+00,36360100106,0,0,0
107,3.112085580231e+08,3.112093619972e+08,8.039741814733e+02,48388,48368,44639,20,20,0,1,e,S,2016,11,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.171425e+00,36360100107,0,0,0
1,3.112093660117e+08,3.112101719757e+08,8.059640604854e+02,48386,48360,44667,26,26,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.280048e+00,36360100001,0,0,0
2,3.112101760519e+08,3.112109789955e+08,8.029435710311e+02,48361,48333,44613,28,28,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.992537e+00,36360100002,0,0,0
3,3.112109830157e+08,3.112117859817e+08,8.029660860300e+02,48333,48303,44881,30,30,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.003731e+00,36360100003,0,0,0
4,3.112117920274e+08,3.112125999599e+08,8.079324865341e+02,48369,48349,44732,20,20,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.949320e+00,36360100004,0,0,0
5,3.112126041324e+08,3.112134089911e+08,8.048586453795e+02,48366,48339,44694,27,27,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.637724e+00,36360100005,0,0,0
6,3.112134130206e+08,3.112142119883e+08,7.989676608443e+02,48399,48363,44626,36,36,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.307499e+00,36360200006,0,0,0
7,3.112142161019e+08,3.112150169700e+08,8.008680892587e+02,48381,48359,44718,22,22,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.472568e+00,36360200007,0,0,0
8,3.112150230330e+08,3.112158229528e+08,7.999197677374e+02,48347,48313,44563,34,34,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.607990e+00,36360200008,0,0,0
9,3.112158280282e+08,3.112166269839e+08,7.989557069540e+02,48375,48351,44937,24,24,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.660000e+00,36360200009,0,0,0
10,3.112166320504e+08,3.112174309936e+08,7.989432352185e+02,48353,48327,44670,26,26,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.866250e+00,36360200010,0,0,0
11,3.112174360208e+08,3.112182359897e+08,7.999688795805e+02,48378,48353,44920,25,25,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.695380e+00,36360200011,0,0,0
12,3.112182400197e+08,3.112190369905e+08,7.969708352685e+02,48363,48342,44630,21,21,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.735593e+00,36360200012,0,0,0
13,3.112190430205e+08,3.112198499613e+08,8.069407848120e+02,48347,48322,44592,25,25,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.142325e+00,36360200013,0,0,0
14,3.112198550697e+08,3.112206509972e+08,7.959274502993e+02,48393,48360,44756,33,33,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.996235e+00,36360200014,0,0,0
15,3.112206550507e+08,3.112214559602e+08,8.009094420671e+02,48379,48353,44684,26,26,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.940150e+00,36360200015,0,0,0
16,3.112214600185e+08,3.112222569906e+08,7.969721294641e+02,48353,48328,44785,25,25,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.814540e+00,36360200016,0,0,0
17,3.112222620116e+08,3.112230629959e+08,8.009843095541e+02,48394,48372,44260,22,22,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.864091e+00,36360200017,0,0,0
18,3.112230670214e+08,3.112238679990e+08,8.009776466489e+02,48340,48318,44543,22,22,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.734412e+00,36360200018,0,0,0
19,3.112238730403e+08,3.112246659758e+08,7.929355343580e+02,48394,48373,44631,21,21,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.648613e+00,36360200019,0,0,0
20,3.112246700863e+08,3.112254699753e+08,7.998889685869e+02,48357,48336,44723,21,21,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.415731e+00,36360200020,0,0,0
21,3.112254750514e+08,3.112262769908e+08,8.019394326210e+02,48330,48305,44832,25,25,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.520549e+00,36360200021,0,0,0
22,3.112262820157e+08,3.112270769653e+08,7.949496031404e+02,48364,48343,44922,21,21,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.792713e+00,36360200022,0,0,0
23,3.112270820098e+08,3.112278769722e+08,7.949624189734e+02,48410,48385,45024,25,25,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.208545e+00,36360200023,0,0,0
24,3.112278810112e+08,3.112286779890e+08,7.969778516293e+02,48404,48389,44696,15,15,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.640346e+00,36360200024,0,0,0
25,3.112286820325e+08,3.112294779976e+08,7.959651203156e+02,48348,48324,44891,24,24,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979920e+00,36360200025,0,0,0
26,3.112294830264e+08,3.112302809945e+08,7.979681687355e+02,48365,48336,44797,29,29,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.201501e+00,36360200026,0,0,0
27,3.112302860269e+08,3.112310769948e+08,7.909678922892e+02,48401,48370,44881,31,31,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.002522e+00,36360200027,0,0,0
28,3.112310810285e+08,3.112318759825e+08,7.949539905190e+02,48352,48332,44780,20,20,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.536430e+00,36360200028,0,0,0
29,3.112318810387e+08,3.112326779914e+08,7.969527840018e+02,48350,48322,44750,28,28,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.433580e+00,36360200029,0,0,0
30,3.112326830123e+08,3.112334859807e+08,8.029683548808e+02,48341,48306,44610,35,35,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.804727e+00,36360200030,0,0,0
31,3.112334920120e+08,3.112342839880e+08,7.919760156274e+02,48372,48353,44784,19,19,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.649436e+00,36360200031,0,0,0
32,3.112342890098e+08,3.112350819998e+08,7.929900628328e+02,48416,48380,44549,36,36,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.196474e+00,36360200032,0,0,0
33,3.112350860122e+08,3.112358829961e+08,7.969838932753e+02,48398,48361,44798,37,37,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.527570e+00,36360200033,0,0,0
34,3.112358870250e+08,3.112366799831e+08,7.929580879807e+02,48380,48350,44635,30,30,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.555415e+00,36360200034,0,0,0
35,3.112366860409e+08,3.112374839914e+08,7.979504644871e+02,48393,48374,44750,19,19,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.859825e+00,36360200035,0,0,0
36,3.112374880125e+08,3.112382859938e+08,7.979812693000e+02,48350,48326,44741,24,24,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.025031e+00,36360200036,0,0,0
37,3.112382910211e+08,3.112390919692e+08,8.009481724501e+02,48392,48365,44945,27,27,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.208229e+00,36360200037,0,0,0
38,3.112390970128e+08,3.112398909852e+08,7.939724380970e+02,48348,48331,44860,17,17,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360200038,0,0,0
39,3.112398960162e+08,3.112406879968e+08,7.919805788994e+02,48373,48355,44665,18,18,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.967212e+00,36360200039,0,0,0
40,3.112406930354e+08,3.112414879971e+08,7.949617369771e+02,48401,48375,44658,26,26,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.604271e+00,36360200040,0,0,0
41,3.112414920213e+08,3.112422869999e+08,7.949786708951e+02,48390,48366,44630,24,24,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.890707e+00,36360200041,0,0,0
42,3.112422920671e+08,3.112430789957e+08,7.869286532998e+02,48413,48393,44803,20,20,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.065990e+00,36360200042,0,0,0
43,3.112430830300e+08,3.112438739663e+08,7.909363524318e+02,48405,48382,44882,23,23,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.458333e+00,36360200043,0,0,0
44,3.112438790309e+08,3.112446739648e+08,7.949339192510e+02,48354,48339,44719,15,15,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.374366e+00,36360200044,0,0,0
45,3.112446790382e+08,3.112454729946e+08,7.939564071298e+02,48348,48326,44798,22,22,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.496854e+00,36360200045,0,0,0
46,3.112454780301e+08,3.112462679964e+08,7.899663304687e+02,48390,48377,44684,13,13,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.503160e+00,36360200046,0,0,0
47,3.112462740141e+08,3.112470709989e+08,7.969848088622e+02,48392,48361,44793,31,31,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.021304e+00,36360200047,0,0,0
48,3.112470750116e+08,3.112478689540e+08,7.939423874617e+02,48402,48387,44669,15,15,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.641511e+00,36360200048,0,0,0
49,3.112478730148e+08,3.112486709957e+08,7.979808668494e+02,48349,48333,44656,16,16,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770966e+00,36360200049,0,0,0
50,3.112486760139e+08,3.112494649997e+08,7.889857371449e+02,48393,48378,44762,15,15,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.655694e+00,36360200050,0,0,0
51,3.112494700106e+08,3.112502629973e+08,7.929866770506e+02,48369,48335,44670,34,34,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.423175e+00,36360200051,0,0,0
52,3.112502680089e+08,3.112510609925e+08,7.929836723804e+02,48393,48364,44783,29,29,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.377834e+00,36360200052,0,0,0
53,3.112510650278e+08,3.112518659514e+08,8.009236466289e+02,48385,48369,44630,16,16,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.405234e+00,36360200053,0,0,0
54,3.112518700508e+08,3.112526629764e+08,7.929255756140e+02,48387,48372,44856,15,15,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.152394e+00,36360200054,0,0,0
55,3.112526670262e+08,3.112534559957e+08,7.889694395065e+02,48385,48361,44719,24,24,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.291139e+00,36360200055,0,0,0
56,3.112534620149e+08,3.112542579905e+08,7.959755640030e+02,48399,48378,44612,21,21,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.419070e+00,36360200056,0,0,0
57,3.112542620114e+08,3.112550619822e+08,7.999707745910e+02,48369,48342,44808,27,27,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.454432e+00,36360200057,0,0,0
58,3.112550660582e+08,3.112558629907e+08,7.969325026274e+02,48400,48377,44725,23,23,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.865912e+00,36360200058,0,0,0
59,3.112558670121e+08,3.112566629962e+08,7.959841747880e+02,48379,48344,44554,35,35,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.829358e+00,36360200059,0,0,0
60,3.112566670248e+08,3.112574649985e+08,7.979736502171e+02,48360,48323,44521,37,37,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.664580e+00,36360200060,0,0,0
61,3.112574700097e+08,3.112582669918e+08,7.969821193814e+02,48371,48337,44643,34,34,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.382209e+00,36360200061,0,0,0
62,3.112582720103e+08,3.112590649938e+08,7.929834364653e+02,48365,48334,44484,31,31,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.255666e+00,36360200062,0,0,0
63,3.112590700475e+08,3.112598679759e+08,7.979284197688e+02,48340,48311,44406,29,29,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.625781e+00,36360200063,0,0,0
64,3.112598730196e+08,3.112606699898e+08,7.969702259302e+02,48406,48372,44968,34,34,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.156643e+00,36360200064,0,0,0
65,3.112606750156e+08,3.112614689760e+08,7.939603621960e+02,48352,48332,44521,20,20,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.035219e+00,36360200065,0,0,0
66,3.112614740322e+08,3.112622698981e+08,7.958659290075e+02,48354,48333,44641,21,21,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.884567e+00,36360200066,0,0,0
67,3.112622750203e+08,3.112630649981e+08,7.899777587056e+02,48379,48351,44577,28,28,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.888747e+00,36360200067,0,0,0
68,3.112630700460e+08,3.112638559999e+08,7.859538368583e+02,48376,48345,44722,31,31,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.874207e+00,36360200068,0,0,0
69,3.112638610124e+08,3.112646559854e+08,7.949730029106e+02,48405,48364,44473,41,41,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.554021e+00,36360200069,0,0,0
70,3.112646600371e+08,3.112654549645e+08,7.949274157286e+02,48347,48323,44818,24,24,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.827889e+00,36360200070,0,0,0
71,3.112654610949e+08,3.112662519507e+08,7.908558307886e+02,48366,48329,44732,37,37,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.214647e+00,36360200071,0,0,0
72,3.112662570266e+08,3.112670529881e+08,7.959615433216e+02,48404,48366,44626,38,38,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077796e+00,36360200072,0,0,0
73,3.112670570222e+08,3.112678449890e+08,7.879667807817e+02,48386,48355,44642,31,31,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.082382e+00,36360200073,0,0,0
74,3.112678500505e+08,3.112686399835e+08,7.899330003262e+02,48401,48378,44692,23,23,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.340076e+00,36360200074,0,0,0
75,3.112686440199e+08,3.112694329907e+08,7.889708034396e+02,48374,48354,44934,20,20,0,1,e,S,2016,11,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.525320e+00,36360200075,0,0,0
