#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642331110000e+08,2.642331720000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642331720000e+08,2.642332330000e+08,1.985246e+01,5.704824e-01,1.878688e+01,5.549610e-01,9.463254e-01,6.476386e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642332330000e+08,2.642332940000e+08,2.008197e+01,5.737705e-01,1.881967e+01,5.554451e-01,9.371428e-01,6.934453e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642332940000e+08,2.642333550000e+08,1.947541e+01,5.650390e-01,1.819672e+01,5.461748e-01,9.343435e-01,7.185948e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642333550000e+08,2.642334160000e+08,1.967213e+01,5.678855e-01,1.836065e+01,5.486295e-01,9.333333e-01,7.200823e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642334160000e+08,2.642334770000e+08,1.921312e+01,5.612211e-01,1.796721e+01,5.427195e-01,9.351536e-01,7.193174e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642334770000e+08,2.642335380000e+08,1.850820e+01,5.508294e-01,1.722951e+01,5.314611e-01,9.309123e-01,7.547580e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642335380000e+08,2.642335990000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642335990000e+08,2.642336600000e+08,1.926229e+01,5.619389e-01,1.800000e+01,5.432144e-01,9.344681e-01,7.219210e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642336600000e+08,2.642337210000e+08,1.931148e+01,5.626559e-01,1.821312e+01,5.464208e-01,9.431239e-01,6.748023e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642337210000e+08,2.642337820000e+08,1.950820e+01,5.655144e-01,1.824590e+01,5.469124e-01,9.352941e-01,7.131364e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642337820000e+08,2.642338430000e+08,1.842623e+01,5.496083e-01,1.722951e+01,5.314611e-01,9.350534e-01,7.350438e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642338430000e+08,2.642339040000e+08,1.960656e+01,5.669382e-01,1.842623e+01,5.496083e-01,9.397993e-01,6.877850e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642339040000e+08,2.642339650000e+08,1.952459e+01,5.657519e-01,1.842623e+01,5.496083e-01,9.437448e-01,6.676561e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642339650000e+08,2.642340260000e+08,1.937705e+01,5.636103e-01,1.824590e+01,5.469124e-01,9.416243e-01,6.819397e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642340260000e+08,2.642340870000e+08,1.950820e+01,5.655144e-01,1.814754e+01,5.454363e-01,9.302521e-01,7.384014e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642340870000e+08,2.642341480000e+08,1.998361e+01,5.723636e-01,1.873771e+01,5.542341e-01,9.376538e-01,6.925072e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642341480000e+08,2.642342090000e+08,1.949180e+01,5.652767e-01,1.827869e+01,5.474036e-01,9.377628e-01,7.006169e-03,2.640000e+01,2.090000e+01,1.019000e+03,4305800012
2.642342470000e+08,2.642343080000e+08,1.980328e+01,5.697753e-01,1.840984e+01,5.493638e-01,9.296358e-01,7.358663e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642343080000e+08,2.642343690000e+08,1.898361e+01,5.578590e-01,1.759016e+01,5.369948e-01,9.265976e-01,7.663840e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642343690000e+08,2.642344300000e+08,1.903279e+01,5.585811e-01,1.806557e+01,5.442030e-01,9.491817e-01,6.445677e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642344300000e+08,2.642344910000e+08,1.865574e+01,5.530206e-01,1.742623e+01,5.344865e-01,9.340949e-01,7.355020e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642344910000e+08,2.642345520000e+08,1.972131e+01,5.685949e-01,1.850820e+01,5.508294e-01,9.384871e-01,6.927306e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642345520000e+08,2.642346130000e+08,1.860656e+01,5.522912e-01,1.727869e+01,5.322191e-01,9.286343e-01,7.641332e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642346130000e+08,2.642346740000e+08,2.026229e+01,5.763409e-01,1.918033e+01,5.607420e-01,9.466019e-01,6.394952e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642346740000e+08,2.642347350000e+08,1.847541e+01,5.503413e-01,1.713115e+01,5.299419e-01,9.272405e-01,7.737116e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642347350000e+08,2.642347960000e+08,1.924590e+01,5.616997e-01,1.795082e+01,5.424719e-01,9.327087e-01,7.311702e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642347960000e+08,2.642348570000e+08,1.936065e+01,5.633718e-01,1.786885e+01,5.412319e-01,9.229466e-01,7.759954e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642348570000e+08,2.642349180000e+08,1.904918e+01,5.588216e-01,1.786885e+01,5.412319e-01,9.380379e-01,7.072457e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642349180000e+08,2.642349790000e+08,1.968852e+01,5.681220e-01,1.849180e+01,5.505854e-01,9.392173e-01,6.894479e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642349790000e+08,2.642350400000e+08,1.855738e+01,5.515608e-01,1.752459e+01,5.359929e-01,9.443463e-01,6.813800e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642350400000e+08,2.642351010000e+08,1.872131e+01,5.539917e-01,1.760656e+01,5.372449e-01,9.404553e-01,7.002571e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642351010000e+08,2.642351620000e+08,1.922951e+01,5.614604e-01,1.795082e+01,5.424719e-01,9.335038e-01,7.274572e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642351620000e+08,2.642352230000e+08,1.947541e+01,5.650390e-01,1.821312e+01,5.464208e-01,9.351852e-01,7.142951e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642352230000e+08,2.642352840000e+08,1.800000e+01,5.432144e-01,1.690164e+01,5.263801e-01,9.389800e-01,7.223757e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642352840000e+08,2.642353450000e+08,1.898361e+01,5.578590e-01,1.762295e+01,5.374950e-01,9.283247e-01,7.580196e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642353450000e+08,2.642354060000e+08,1.934426e+01,5.631332e-01,1.806557e+01,5.442030e-01,9.338983e-01,7.232942e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642354060000e+08,2.642354670000e+08,1.929508e+01,5.624170e-01,1.811475e+01,5.449433e-01,9.388275e-01,6.985263e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642354670000e+08,2.642355280000e+08,1.898361e+01,5.578590e-01,1.785246e+01,5.409836e-01,9.404145e-01,6.956258e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642355280000e+08,2.642355890000e+08,1.890164e+01,5.566533e-01,1.763935e+01,5.377449e-01,9.332177e-01,7.352034e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642355890000e+08,2.642356500000e+08,1.881967e+01,5.554451e-01,1.773771e+01,5.392421e-01,9.425087e-01,6.870254e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642356500000e+08,2.642357110000e+08,1.888525e+01,5.564119e-01,1.770492e+01,5.387435e-01,9.375000e-01,7.131804e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642357110000e+08,2.642357720000e+08,1.916393e+01,5.605024e-01,1.819672e+01,5.461748e-01,9.495295e-01,6.402737e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642357720000e+08,2.642358330000e+08,1.854098e+01,5.513171e-01,1.750820e+01,5.357422e-01,9.442971e-01,6.819649e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642358330000e+08,2.642358940000e+08,1.903279e+01,5.585811e-01,1.763935e+01,5.377449e-01,9.267873e-01,7.644820e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642358940000e+08,2.642359550000e+08,1.996721e+01,5.721288e-01,1.883607e+01,5.556870e-01,9.433498e-01,6.623896e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642359550000e+08,2.642360160000e+08,1.909836e+01,5.595425e-01,1.777049e+01,5.397403e-01,9.304721e-01,7.451923e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642360160000e+08,2.642360770000e+08,1.955738e+01,5.662268e-01,1.822951e+01,5.466666e-01,9.321039e-01,7.283402e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642360770000e+08,2.642361380000e+08,1.932787e+01,5.628946e-01,1.804918e+01,5.439560e-01,9.338422e-01,7.238861e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642361380000e+08,2.642361990000e+08,2.022951e+01,5.758744e-01,1.895082e+01,5.573770e-01,9.367909e-01,6.927131e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642361990000e+08,2.642362600000e+08,1.840984e+01,5.493638e-01,1.704918e+01,5.286726e-01,9.260908e-01,7.807034e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642362600000e+08,2.642363210000e+08,1.936065e+01,5.633718e-01,1.793443e+01,5.422241e-01,9.263336e-01,7.601398e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642363210000e+08,2.642363820000e+08,1.916393e+01,5.605024e-01,1.800000e+01,5.432144e-01,9.392644e-01,6.985676e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642363820000e+08,2.642364430000e+08,1.847541e+01,5.503413e-01,1.754098e+01,5.362435e-01,9.494233e-01,6.527448e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642364430000e+08,2.642365040000e+08,1.962295e+01,5.671752e-01,1.822951e+01,5.466666e-01,9.289891e-01,7.423705e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642365040000e+08,2.642365650000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,2.640000e+01,2.110000e+01,1.020000e+03,4305800013
2.642366090000e+08,2.642366700000e+08,1.908197e+01,5.593023e-01,1.763935e+01,5.377449e-01,9.243986e-01,7.748508e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642366700000e+08,2.642367310000e+08,1.975410e+01,5.690674e-01,1.868852e+01,5.535063e-01,9.460581e-01,6.507715e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642367310000e+08,2.642367920000e+08,1.927869e+01,5.621780e-01,1.809836e+01,5.446966e-01,9.387755e-01,6.991006e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642367920000e+08,2.642368530000e+08,1.803279e+01,5.437090e-01,1.704918e+01,5.286726e-01,9.454545e-01,6.847047e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642368530000e+08,2.642369140000e+08,1.852459e+01,5.510733e-01,1.727869e+01,5.322191e-01,9.327434e-01,7.450912e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642369140000e+08,2.642369750000e+08,1.926229e+01,5.619389e-01,1.808197e+01,5.444499e-01,9.387234e-01,6.996765e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642369750000e+08,2.642370360000e+08,1.904918e+01,5.588216e-01,1.775410e+01,5.394912e-01,9.320138e-01,7.384459e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642370360000e+08,2.642370970000e+08,1.911475e+01,5.597827e-01,1.777049e+01,5.397403e-01,9.296741e-01,7.488137e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642370970000e+08,2.642371580000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642371580000e+08,2.642372190000e+08,1.900000e+01,5.580999e-01,1.798361e+01,5.429671e-01,9.465056e-01,6.609582e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642372190000e+08,2.642372800000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642372800000e+08,2.642373410000e+08,1.990164e+01,5.711886e-01,1.854098e+01,5.513171e-01,9.316310e-01,7.243398e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642373410000e+08,2.642374020000e+08,1.944262e+01,5.645632e-01,1.834426e+01,5.483845e-01,9.435076e-01,6.703866e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642374020000e+08,2.642374630000e+08,1.839344e+01,5.491192e-01,1.727869e+01,5.322191e-01,9.393939e-01,7.123370e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642374630000e+08,2.642375240000e+08,1.811475e+01,5.449433e-01,1.711475e+01,5.296884e-01,9.447964e-01,6.870237e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642375240000e+08,2.642375850000e+08,1.960656e+01,5.669382e-01,1.840984e+01,5.493638e-01,9.389632e-01,6.922364e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642375850000e+08,2.642376460000e+08,1.985246e+01,5.704824e-01,1.863935e+01,5.527775e-01,9.388935e-01,6.883032e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642376460000e+08,2.642377070000e+08,1.932787e+01,5.628946e-01,1.824590e+01,5.469124e-01,9.440203e-01,6.694975e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642377070000e+08,2.642377680000e+08,1.821312e+01,5.464208e-01,1.716393e+01,5.304489e-01,9.423943e-01,6.990241e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642377680000e+08,2.642378290000e+08,1.993443e+01,5.716589e-01,1.849180e+01,5.505854e-01,9.276316e-01,7.430116e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642378290000e+08,2.642378900000e+08,2.014754e+01,5.747065e-01,1.865574e+01,5.530206e-01,9.259561e-01,7.469026e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642378900000e+08,2.642379510000e+08,1.911475e+01,5.597827e-01,1.814754e+01,5.454363e-01,9.493997e-01,6.418773e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642379510000e+08,2.642380120000e+08,1.800000e+01,5.432144e-01,1.688525e+01,5.261248e-01,9.380692e-01,7.273937e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642380120000e+08,2.642380730000e+08,1.939344e+01,5.638487e-01,1.834426e+01,5.483845e-01,9.459003e-01,6.577000e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642380730000e+08,2.642381340000e+08,1.868852e+01,5.535063e-01,1.763935e+01,5.377449e-01,9.438596e-01,6.817716e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642381340000e+08,2.642381950000e+08,1.840984e+01,5.493638e-01,1.724590e+01,5.317140e-01,9.367765e-01,7.262185e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642381950000e+08,2.642382560000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642382560000e+08,2.642383170000e+08,1.968852e+01,5.681220e-01,1.836065e+01,5.486295e-01,9.325562e-01,7.236640e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642383170000e+08,2.642383780000e+08,2.003279e+01,5.730675e-01,1.862295e+01,5.525344e-01,9.296235e-01,7.316976e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642383780000e+08,2.642384390000e+08,1.922951e+01,5.614604e-01,1.813115e+01,5.451898e-01,9.428815e-01,6.775914e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642384390000e+08,2.642385000000e+08,1.916393e+01,5.605024e-01,1.786885e+01,5.412319e-01,9.324208e-01,7.341843e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642385000000e+08,2.642385610000e+08,1.883607e+01,5.556870e-01,1.760656e+01,5.372449e-01,9.347258e-01,7.287068e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642385610000e+08,2.642386220000e+08,1.942623e+01,5.643250e-01,1.813115e+01,5.451898e-01,9.333333e-01,7.246254e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642386220000e+08,2.642386830000e+08,1.957377e+01,5.664640e-01,1.834426e+01,5.483845e-01,9.371859e-01,7.021650e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642386830000e+08,2.642387440000e+08,1.765574e+01,5.379947e-01,1.667213e+01,5.227941e-01,9.442897e-01,6.988960e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642387440000e+08,2.642388050000e+08,1.898361e+01,5.578590e-01,1.762295e+01,5.374950e-01,9.283247e-01,7.580196e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642388050000e+08,2.642388660000e+08,1.921312e+01,5.612211e-01,1.798361e+01,5.429671e-01,9.360068e-01,7.148954e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642388660000e+08,2.642389270000e+08,1.918033e+01,5.607420e-01,1.772131e+01,5.389928e-01,9.239316e-01,7.750489e-03,2.640000e+01,2.150000e+01,1.020000e+03,4305800014
2.642389820000e+08,2.642390430000e+08,1.844262e+01,5.498528e-01,1.740984e+01,5.342351e-01,9.440000e-01,6.854941e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642390430000e+08,2.642391040000e+08,1.896721e+01,5.576181e-01,1.798361e+01,5.429671e-01,9.481418e-01,6.518968e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642391040000e+08,2.642391650000e+08,1.931148e+01,5.626559e-01,1.816393e+01,5.456825e-01,9.405773e-01,6.888123e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642391650000e+08,2.642392260000e+08,1.934426e+01,5.631332e-01,1.826229e+01,5.471581e-01,9.440678e-01,6.689469e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642392260000e+08,2.642392870000e+08,1.921312e+01,5.612211e-01,1.795082e+01,5.424719e-01,9.343004e-01,7.237039e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642392870000e+08,2.642393480000e+08,1.955738e+01,5.662268e-01,1.816393e+01,5.456825e-01,9.287511e-01,7.447640e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642393480000e+08,2.642394090000e+08,1.831148e+01,5.478943e-01,1.729508e+01,5.324715e-01,9.444942e-01,6.850816e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642394090000e+08,2.642394700000e+08,1.906557e+01,5.590621e-01,1.777049e+01,5.397403e-01,9.320722e-01,7.378339e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642394700000e+08,2.642395310000e+08,1.916393e+01,5.605024e-01,1.790164e+01,5.417282e-01,9.341317e-01,7.254958e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642395310000e+08,2.642395920000e+08,1.819672e+01,5.461748e-01,1.708197e+01,5.291808e-01,9.387388e-01,7.197866e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642395920000e+08,2.642396530000e+08,1.875410e+01,5.544766e-01,1.768852e+01,5.384941e-01,9.431818e-01,6.844290e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642396530000e+08,2.642397140000e+08,2.014754e+01,5.747065e-01,1.903279e+01,5.585811e-01,9.446704e-01,6.521430e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642397140000e+08,2.642397750000e+08,1.788525e+01,5.414801e-01,1.645902e+01,5.194420e-01,9.202567e-01,8.201424e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642397750000e+08,2.642398360000e+08,1.955738e+01,5.662268e-01,1.826229e+01,5.471581e-01,9.337804e-01,7.199387e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642398360000e+08,2.642398970000e+08,1.975410e+01,5.690674e-01,1.844262e+01,5.498528e-01,9.336100e-01,7.172006e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642398970000e+08,2.642399580000e+08,1.873771e+01,5.542341e-01,1.772131e+01,5.389928e-01,9.457568e-01,6.699452e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642399580000e+08,2.642400190000e+08,1.942623e+01,5.643250e-01,1.818033e+01,5.459287e-01,9.358650e-01,7.116968e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642400190000e+08,2.642400800000e+08,1.922951e+01,5.614604e-01,1.803279e+01,5.437090e-01,9.377664e-01,7.053597e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642400800000e+08,2.642401410000e+08,2.003279e+01,5.730675e-01,1.893443e+01,5.571359e-01,9.451718e-01,6.512109e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642401410000e+08,2.642402020000e+08,1.903279e+01,5.585811e-01,1.800000e+01,5.432144e-01,9.457364e-01,6.648493e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642402020000e+08,2.642402630000e+08,1.852459e+01,5.510733e-01,1.729508e+01,5.324715e-01,9.336283e-01,7.405241e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642402630000e+08,2.642403240000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642403240000e+08,2.642403850000e+08,1.845902e+01,5.500971e-01,1.736065e+01,5.334800e-01,9.404973e-01,7.049816e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642403850000e+08,2.642404460000e+08,1.847541e+01,5.503413e-01,1.704918e+01,5.286726e-01,9.228039e-01,7.950428e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642404460000e+08,2.642405070000e+08,1.945902e+01,5.648011e-01,1.824590e+01,5.469124e-01,9.376580e-01,7.017580e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642405070000e+08,2.642405680000e+08,1.845902e+01,5.500971e-01,1.721312e+01,5.312082e-01,9.325044e-01,7.476424e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642405680000e+08,2.642406290000e+08,1.903279e+01,5.585811e-01,1.781967e+01,5.404866e-01,9.362618e-01,7.169392e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642406290000e+08,2.642406900000e+08,1.932787e+01,5.628946e-01,1.804918e+01,5.439560e-01,9.338422e-01,7.238861e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642406900000e+08,2.642407510000e+08,1.868852e+01,5.535063e-01,1.752459e+01,5.359929e-01,9.377193e-01,7.157491e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642407510000e+08,2.642408120000e+08,1.890164e+01,5.566533e-01,1.780328e+01,5.402379e-01,9.418907e-01,6.889828e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642408120000e+08,2.642408730000e+08,1.837705e+01,5.488744e-01,1.716393e+01,5.304489e-01,9.339875e-01,7.416190e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642408730000e+08,2.642409340000e+08,1.929508e+01,5.624170e-01,1.814754e+01,5.454363e-01,9.405268e-01,6.893790e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642409340000e+08,2.642409950000e+08,1.804918e+01,5.439560e-01,1.691803e+01,5.266353e-01,9.373297e-01,7.304381e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642409950000e+08,2.642410560000e+08,1.995082e+01,5.718939e-01,1.877049e+01,5.547189e-01,9.408381e-01,6.762904e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642410560000e+08,2.642411170000e+08,1.942623e+01,5.643250e-01,1.832787e+01,5.481395e-01,9.434599e-01,6.709354e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642411170000e+08,2.642411780000e+08,1.913115e+01,5.600227e-01,1.806557e+01,5.442030e-01,9.443016e-01,6.713381e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642411780000e+08,2.642412390000e+08,1.944262e+01,5.645632e-01,1.814754e+01,5.454363e-01,9.333895e-01,7.240363e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642412390000e+08,2.642413000000e+08,1.832787e+01,5.481395e-01,1.719672e+01,5.309553e-01,9.382827e-01,7.196967e-03,2.640000e+01,2.230000e+01,1.019000e+03,4305800015
2.642413580000e+08,2.642414190000e+08,1.867213e+01,5.532635e-01,1.752459e+01,5.359929e-01,9.385426e-01,7.116267e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642414190000e+08,2.642414800000e+08,1.921312e+01,5.612211e-01,1.821312e+01,5.464208e-01,9.479522e-01,6.488294e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642414800000e+08,2.642415410000e+08,1.868852e+01,5.535063e-01,1.745902e+01,5.349892e-01,9.342105e-01,7.342570e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642415410000e+08,2.642416020000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642416020000e+08,2.642416630000e+08,1.959016e+01,5.667012e-01,1.832787e+01,5.481395e-01,9.355649e-01,7.102550e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642416630000e+08,2.642417240000e+08,1.932787e+01,5.628946e-01,1.818033e+01,5.459287e-01,9.406276e-01,6.882467e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642417240000e+08,2.642417850000e+08,1.863935e+01,5.527775e-01,1.731148e+01,5.327238e-01,9.287599e-01,7.628407e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642417850000e+08,2.642418460000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642418460000e+08,2.642419070000e+08,1.932787e+01,5.628946e-01,1.798361e+01,5.429671e-01,9.304495e-01,7.408657e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642419070000e+08,2.642419680000e+08,1.901639e+01,5.583405e-01,1.760656e+01,5.372449e-01,9.258621e-01,7.692444e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
2.642419680000e+08,2.642420290000e+08,1.790164e+01,5.417282e-01,1.678688e+01,5.245901e-01,9.377289e-01,7.312577e-03,2.640000e+01,2.290000e+01,1.019000e+03,4305800016
