#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877515280000e+08,2.877515890000e+08,3.095082e+01,7.123135e-01,2.870492e+01,6.859828e-01,9.274364e-01,5.970359e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877515890000e+08,2.877516500000e+08,3.065574e+01,7.089097e-01,2.845902e+01,6.830382e-01,9.283422e-01,5.964375e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877516500000e+08,2.877517110000e+08,3.037705e+01,7.056801e-01,2.821312e+01,6.800809e-01,9.287642e-01,5.975363e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877517110000e+08,2.877517720000e+08,2.990164e+01,7.001363e-01,2.780328e+01,6.751233e-01,9.298246e-01,5.981093e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877517720000e+08,2.877518330000e+08,3.103279e+01,7.132561e-01,2.908197e+01,6.904734e-01,9.371368e-01,5.578589e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877518330000e+08,2.877518940000e+08,3.086885e+01,7.113696e-01,2.865574e+01,6.853949e-01,9.283059e-01,5.945139e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877518940000e+08,2.877519550000e+08,3.067213e+01,7.090993e-01,2.827869e+01,6.808708e-01,9.219669e-01,6.200980e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877519550000e+08,2.877520160000e+08,2.978688e+01,6.987915e-01,2.788525e+01,6.761178e-01,9.361585e-01,5.735204e-03,2.100000e+01,1.600000e+01,9.940000e+02,24333000031
2.877520270000e+08,2.877520880000e+08,3.045902e+01,7.066315e-01,2.824590e+01,6.804760e-01,9.273412e-01,6.022003e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877520880000e+08,2.877521490000e+08,3.037705e+01,7.056801e-01,2.809836e+01,6.786965e-01,9.249865e-01,6.119272e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877521490000e+08,2.877522100000e+08,2.926229e+01,6.926108e-01,2.718033e+01,6.675172e-01,9.288515e-01,6.084667e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877522100000e+08,2.877522710000e+08,3.085246e+01,7.111807e-01,2.860656e+01,6.848065e-01,9.272051e-01,5.988645e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877522710000e+08,2.877523320000e+08,2.990164e+01,7.001363e-01,2.777049e+01,6.747251e-01,9.287280e-01,6.024087e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877523320000e+08,2.877523930000e+08,3.200000e+01,7.242860e-01,2.957377e+01,6.962873e-01,9.241803e-01,5.991415e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877523930000e+08,2.877524540000e+08,3.142623e+01,7.177632e-01,2.913115e+01,6.910570e-01,9.269692e-01,5.942573e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877524540000e+08,2.877525150000e+08,3.144262e+01,7.179504e-01,2.963935e+01,6.970587e-01,9.426486e-01,5.309122e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877525150000e+08,2.877525760000e+08,3.131148e+01,7.164516e-01,2.936065e+01,6.937739e-01,9.376963e-01,5.530587e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877525760000e+08,2.877526370000e+08,2.932787e+01,6.933864e-01,2.736065e+01,6.697278e-01,9.329234e-01,5.914298e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877526370000e+08,2.877526980000e+08,3.126229e+01,7.158887e-01,2.903279e+01,6.898894e-01,9.286838e-01,5.893220e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877526980000e+08,2.877527590000e+08,3.059016e+01,7.081512e-01,2.840984e+01,6.824479e-01,9.287245e-01,5.956041e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877527590000e+08,2.877528200000e+08,3.085246e+01,7.111807e-01,2.862295e+01,6.850027e-01,9.277365e-01,5.968458e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877528200000e+08,2.877528810000e+08,3.022951e+01,7.039643e-01,2.821312e+01,6.800809e-01,9.332972e-01,5.810342e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877528810000e+08,2.877529420000e+08,2.970492e+01,6.978294e-01,2.749180e+01,6.713310e-01,9.254967e-01,6.168735e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877529420000e+08,2.877530030000e+08,2.955738e+01,6.960942e-01,2.762295e+01,6.729304e-01,9.345535e-01,5.824349e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877530030000e+08,2.877530640000e+08,3.083607e+01,7.109918e-01,2.862295e+01,6.850027e-01,9.282297e-01,5.951216e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877530640000e+08,2.877531250000e+08,3.045902e+01,7.066315e-01,2.854098e+01,6.840212e-01,9.370291e-01,5.635387e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877531250000e+08,2.877531860000e+08,2.970492e+01,6.978294e-01,2.759016e+01,6.725309e-01,9.288080e-01,6.040871e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877531860000e+08,2.877532470000e+08,2.954098e+01,6.959012e-01,2.740984e+01,6.703295e-01,9.278579e-01,6.094774e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877532470000e+08,2.877533080000e+08,3.065574e+01,7.089097e-01,2.870492e+01,6.859828e-01,9.363636e-01,5.644872e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877533080000e+08,2.877533690000e+08,3.100000e+01,7.128792e-01,2.877049e+01,6.867659e-01,9.280804e-01,5.941153e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877533690000e+08,2.877534300000e+08,3.027869e+01,7.045367e-01,2.801639e+01,6.777058e-01,9.252843e-01,6.118010e-03,2.100000e+01,1.600000e+01,9.930000e+02,24333000032
2.877534450000e+08,2.877535060000e+08,3.019672e+01,7.035824e-01,2.809836e+01,6.786965e-01,9.305103e-01,5.924830e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877535060000e+08,2.877535670000e+08,3.149180e+01,7.185117e-01,2.947541e+01,6.951283e-01,9.359708e-01,5.585427e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877535670000e+08,2.877536280000e+08,3.042623e+01,7.062511e-01,2.827869e+01,6.808708e-01,9.294181e-01,5.945156e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877536280000e+08,2.877536890000e+08,3.054098e+01,7.075817e-01,2.829508e+01,6.810681e-01,9.264627e-01,6.047298e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877536890000e+08,2.877537500000e+08,3.178688e+01,7.218701e-01,2.957377e+01,6.962873e-01,9.303765e-01,5.779875e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877537500000e+08,2.877538110000e+08,2.952459e+01,6.957080e-01,2.745902e+01,6.709306e-01,9.300389e-01,6.010659e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877538110000e+08,2.877538720000e+08,3.088525e+01,7.115585e-01,2.868852e+01,6.857869e-01,9.288747e-01,5.921750e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877538720000e+08,2.877539330000e+08,3.222951e+01,7.268787e-01,3.044262e+01,7.064413e-01,9.445575e-01,5.161119e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877539330000e+08,2.877539940000e+08,3.073771e+01,7.098569e-01,2.860656e+01,6.848065e-01,9.306667e-01,5.866343e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877539940000e+08,2.877540550000e+08,3.050820e+01,7.072018e-01,2.857377e+01,6.844140e-01,9.365932e-01,5.648981e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877540550000e+08,2.877541160000e+08,3.059016e+01,7.081512e-01,2.829508e+01,6.810681e-01,9.249732e-01,6.098415e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877541160000e+08,2.877541770000e+08,3.081967e+01,7.108027e-01,2.909836e+01,6.906680e-01,9.441490e-01,5.296110e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877541770000e+08,2.877542380000e+08,3.021312e+01,7.037734e-01,2.822951e+01,6.802785e-01,9.343462e-01,5.769274e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877542380000e+08,2.877542990000e+08,3.101639e+01,7.130677e-01,2.885246e+01,6.877435e-01,9.302326e-01,5.856815e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877542990000e+08,2.877543600000e+08,3.113115e+01,7.143856e-01,2.881967e+01,6.873526e-01,9.257504e-01,6.016329e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877543600000e+08,2.877544210000e+08,3.050820e+01,7.072018e-01,2.836065e+01,6.818569e-01,9.296077e-01,5.929787e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877544210000e+08,2.877544820000e+08,3.022951e+01,7.039643e-01,2.827869e+01,6.808708e-01,9.354663e-01,5.721722e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877544820000e+08,2.877545430000e+08,3.068852e+01,7.092888e-01,2.875410e+01,6.865702e-01,9.369658e-01,5.616904e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877545430000e+08,2.877546040000e+08,3.144262e+01,7.179504e-01,2.924590e+01,6.924168e-01,9.301355e-01,5.820723e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877546040000e+08,2.877546650000e+08,3.119672e+01,7.151375e-01,2.924590e+01,6.924168e-01,9.374672e-01,5.550252e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877546650000e+08,2.877547260000e+08,3.063935e+01,7.087202e-01,2.816393e+01,6.794879e-01,9.192081e-01,6.303564e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877547260000e+08,2.877547870000e+08,3.075410e+01,7.100462e-01,2.821312e+01,6.800809e-01,9.173774e-01,6.356338e-03,2.100000e+01,1.700000e+01,9.940000e+02,24333000033
2.877548410000e+08,2.877549020000e+08,3.159016e+01,7.196329e-01,2.957377e+01,6.962873e-01,9.361702e-01,5.568628e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877549020000e+08,2.877549630000e+08,2.988525e+01,6.999444e-01,2.773771e+01,6.743267e-01,9.281404e-01,6.048615e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877549630000e+08,2.877550240000e+08,3.150820e+01,7.186987e-01,2.924590e+01,6.924168e-01,9.281998e-01,5.888531e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877550240000e+08,2.877550850000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877550850000e+08,2.877551460000e+08,3.040984e+01,7.060608e-01,2.808197e+01,6.784984e-01,9.234501e-01,6.173153e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877551460000e+08,2.877552070000e+08,3.096721e+01,7.125021e-01,2.885246e+01,6.877435e-01,9.317099e-01,5.803678e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877552070000e+08,2.877552680000e+08,3.063935e+01,7.087202e-01,2.837705e+01,6.820539e-01,9.261637e-01,6.048868e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877552680000e+08,2.877553290000e+08,3.185246e+01,7.226143e-01,2.934426e+01,6.935802e-01,9.212558e-01,6.110308e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877553290000e+08,2.877553900000e+08,2.952459e+01,6.957080e-01,2.760656e+01,6.727306e-01,9.350361e-01,5.807557e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877553900000e+08,2.877554510000e+08,3.119672e+01,7.151375e-01,2.900000e+01,6.894997e-01,9.295849e-01,5.864867e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877554510000e+08,2.877555120000e+08,3.016393e+01,7.032003e-01,2.829508e+01,6.810681e-01,9.380435e-01,5.620127e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877555120000e+08,2.877555730000e+08,3.149180e+01,7.185117e-01,2.911475e+01,6.908625e-01,9.245185e-01,6.027184e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877555730000e+08,2.877556340000e+08,3.055738e+01,7.077715e-01,2.868852e+01,6.857869e-01,9.388412e-01,5.550121e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877556340000e+08,2.877556950000e+08,3.016393e+01,7.032003e-01,2.818033e+01,6.796857e-01,9.342391e-01,5.778350e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877556950000e+08,2.877557560000e+08,3.108197e+01,7.138211e-01,2.904918e+01,6.900841e-01,9.345992e-01,5.677867e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877557560000e+08,2.877558170000e+08,3.022951e+01,7.039643e-01,2.836065e+01,6.818569e-01,9.381779e-01,5.608337e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877558170000e+08,2.877558780000e+08,3.093443e+01,7.121248e-01,2.922951e+01,6.922227e-01,9.448861e-01,5.253327e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877558780000e+08,2.877559390000e+08,2.891803e+01,6.885246e-01,2.693443e+01,6.644908e-01,9.314059e-01,6.018158e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877559390000e+08,2.877560000000e+08,3.222951e+01,7.268787e-01,3.013115e+01,7.028181e-01,9.348932e-01,5.564197e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877560000000e+08,2.877560610000e+08,3.036065e+01,7.054897e-01,2.818033e+01,6.796857e-01,9.281858e-01,5.999323e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877560610000e+08,2.877561220000e+08,3.062295e+01,7.085306e-01,2.821312e+01,6.800809e-01,9.213062e-01,6.229939e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877561220000e+08,2.877561830000e+08,3.055738e+01,7.077715e-01,2.814754e+01,6.792902e-01,9.211373e-01,6.242736e-03,2.100000e+01,1.700000e+01,9.930000e+02,24333000034
2.877562440000e+08,2.877563050000e+08,3.104918e+01,7.134445e-01,2.885246e+01,6.877435e-01,9.292502e-01,5.891676e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877563050000e+08,2.877563660000e+08,3.063935e+01,7.087202e-01,2.865574e+01,6.853949e-01,9.352595e-01,5.691797e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877563660000e+08,2.877564270000e+08,3.039344e+01,7.058705e-01,2.832787e+01,6.814626e-01,9.320388e-01,5.845108e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877564270000e+08,2.877564880000e+08,3.039344e+01,7.058705e-01,2.844262e+01,6.828415e-01,9.358144e-01,5.691919e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877564880000e+08,2.877565490000e+08,3.037705e+01,7.056801e-01,2.829508e+01,6.810681e-01,9.314625e-01,5.869610e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877565490000e+08,2.877566100000e+08,3.131148e+01,7.164516e-01,2.904918e+01,6.900841e-01,9.277487e-01,5.924087e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877566100000e+08,2.877566710000e+08,3.077049e+01,7.102354e-01,2.855738e+01,6.842176e-01,9.280767e-01,5.963407e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877566710000e+08,2.877567320000e+08,3.101639e+01,7.130677e-01,2.919672e+01,6.918344e-01,9.413319e-01,5.402711e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877567320000e+08,2.877567930000e+08,3.059016e+01,7.081512e-01,2.837705e+01,6.820539e-01,9.276527e-01,5.997193e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877567930000e+08,2.877568540000e+08,3.095082e+01,7.123135e-01,2.862295e+01,6.850027e-01,9.247881e-01,6.069646e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877568540000e+08,2.877569150000e+08,3.113115e+01,7.143856e-01,2.900000e+01,6.894997e-01,9.315429e-01,5.794928e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877569150000e+08,2.877569760000e+08,3.122951e+01,7.155132e-01,2.926229e+01,6.926108e-01,9.370078e-01,5.566310e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877569760000e+08,2.877570370000e+08,3.055738e+01,7.077715e-01,2.852459e+01,6.838247e-01,9.334764e-01,5.771871e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877570370000e+08,2.877570980000e+08,2.940984e+01,6.943547e-01,2.749180e+01,6.713310e-01,9.347826e-01,5.829426e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877570980000e+08,2.877571590000e+08,3.052459e+01,7.073918e-01,2.845902e+01,6.830382e-01,9.323308e-01,5.820905e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877571590000e+08,2.877572200000e+08,3.163935e+01,7.201929e-01,2.926229e+01,6.926108e-01,9.248705e-01,6.000218e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877572200000e+08,2.877572810000e+08,3.180328e+01,7.220562e-01,2.960656e+01,6.966731e-01,9.309278e-01,5.757166e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877572810000e+08,2.877573420000e+08,3.018033e+01,7.033914e-01,2.786885e+01,6.759189e-01,9.234112e-01,6.198025e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877573420000e+08,2.877574030000e+08,3.059016e+01,7.081512e-01,2.849180e+01,6.834316e-01,9.314041e-01,5.851436e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877574030000e+08,2.877574640000e+08,3.111475e+01,7.141974e-01,2.904918e+01,6.900841e-01,9.336143e-01,5.714430e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877574640000e+08,2.877575250000e+08,3.059016e+01,7.081512e-01,2.857377e+01,6.844140e-01,9.340836e-01,5.744257e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877575250000e+08,2.877575860000e+08,3.163935e+01,7.201929e-01,2.952459e+01,6.957080e-01,9.331606e-01,5.684808e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000035
2.877576390000e+08,2.877577000000e+08,3.060656e+01,7.083409e-01,2.811475e+01,6.788944e-01,9.185860e-01,6.329034e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877577000000e+08,2.877577610000e+08,3.101639e+01,7.130677e-01,2.813115e+01,6.790923e-01,9.069768e-01,6.677798e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877577610000e+08,2.877578220000e+08,3.103279e+01,7.132561e-01,2.800000e+01,6.775075e-01,9.022715e-01,6.825020e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877578220000e+08,2.877578830000e+08,3.106557e+01,7.136328e-01,2.824590e+01,6.804760e-01,9.092348e-01,6.599227e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877578830000e+08,2.877579440000e+08,3.109836e+01,7.140092e-01,2.832787e+01,6.814626e-01,9.109120e-01,6.540549e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877579440000e+08,2.877580050000e+08,3.008197e+01,7.022442e-01,2.711475e+01,6.667114e-01,9.013624e-01,6.960700e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877580050000e+08,2.877580660000e+08,3.193443e+01,7.235435e-01,2.963935e+01,6.970587e-01,9.281314e-01,5.851671e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877580660000e+08,2.877581270000e+08,3.170492e+01,7.209388e-01,2.940984e+01,6.943547e-01,9.276112e-01,5.892377e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877581270000e+08,2.877581880000e+08,3.011475e+01,7.026268e-01,2.839344e+01,6.822509e-01,9.428416e-01,5.416327e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877581880000e+08,2.877582490000e+08,2.922951e+01,6.922227e-01,2.706557e+01,6.661066e-01,9.259675e-01,6.200597e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877582490000e+08,2.877583100000e+08,3.055738e+01,7.077715e-01,2.862295e+01,6.850027e-01,9.366953e-01,5.640197e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877583100000e+08,2.877583710000e+08,3.214754e+01,7.259538e-01,2.995082e+01,7.007118e-01,9.316675e-01,5.697775e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877583710000e+08,2.877584320000e+08,2.927869e+01,6.928048e-01,2.750820e+01,6.715311e-01,9.395297e-01,5.640086e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877584320000e+08,2.877584930000e+08,3.088525e+01,7.115585e-01,2.860656e+01,6.848065e-01,9.262208e-01,6.022595e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877584930000e+08,2.877585540000e+08,3.036065e+01,7.054897e-01,2.829508e+01,6.810681e-01,9.319655e-01,5.851189e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877585540000e+08,2.877586150000e+08,3.155738e+01,7.192594e-01,2.959016e+01,6.964802e-01,9.376624e-01,5.510399e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877586150000e+08,2.877586760000e+08,3.034426e+01,7.052992e-01,2.867213e+01,6.855910e-01,9.448947e-01,5.303777e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877586760000e+08,2.877587370000e+08,2.990164e+01,7.001363e-01,2.814754e+01,6.792902e-01,9.413377e-01,5.502244e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877587370000e+08,2.877587980000e+08,3.027869e+01,7.045367e-01,2.796721e+01,6.771107e-01,9.236600e-01,6.178723e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877587980000e+08,2.877588590000e+08,2.919672e+01,6.918344e-01,2.714754e+01,6.671144e-01,9.298147e-01,6.053260e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877588590000e+08,2.877589200000e+08,3.301639e+01,7.356986e-01,3.083607e+01,7.109918e-01,9.339623e-01,5.533895e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877589200000e+08,2.877589810000e+08,3.139344e+01,7.173887e-01,2.904918e+01,6.900841e-01,9.253263e-01,6.006850e-03,2.100000e+01,1.900000e+01,9.930000e+02,24333000036
2.877590370000e+08,2.877590980000e+08,2.990164e+01,7.001363e-01,2.785246e+01,6.757202e-01,9.314693e-01,5.915812e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877590980000e+08,2.877591590000e+08,3.060656e+01,7.083409e-01,2.813115e+01,6.790923e-01,9.191216e-01,6.310020e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877591590000e+08,2.877592200000e+08,3.119672e+01,7.151375e-01,2.898361e+01,6.893048e-01,9.290594e-01,5.885046e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877592200000e+08,2.877592810000e+08,3.173771e+01,7.213115e-01,2.942623e+01,6.945482e-01,9.271694e-01,5.905868e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877592810000e+08,2.877593420000e+08,3.132787e+01,7.166391e-01,2.900000e+01,6.894997e-01,9.256933e-01,5.999528e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877593420000e+08,2.877594030000e+08,3.185246e+01,7.226143e-01,2.977049e+01,6.985992e-01,9.346371e-01,5.607260e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877594030000e+08,2.877594640000e+08,3.180328e+01,7.220562e-01,2.950820e+01,6.955149e-01,9.278350e-01,5.874862e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877594640000e+08,2.877595250000e+08,3.083607e+01,7.109918e-01,2.859016e+01,6.846102e-01,9.271664e-01,5.991704e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877595250000e+08,2.877595860000e+08,3.198361e+01,7.241004e-01,3.001639e+01,7.014784e-01,9.384931e-01,5.439374e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877595860000e+08,2.877596470000e+08,3.034426e+01,7.052992e-01,2.803279e+01,6.779040e-01,9.238250e-01,6.165921e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877596470000e+08,2.877597080000e+08,3.098361e+01,7.126907e-01,2.865574e+01,6.853949e-01,9.248677e-01,6.063482e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877597080000e+08,2.877597690000e+08,3.004918e+01,7.018614e-01,2.788525e+01,6.761178e-01,9.279869e-01,6.038032e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877597690000e+08,2.877598300000e+08,3.014754e+01,7.030092e-01,2.804918e+01,6.781022e-01,9.303970e-01,5.934134e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877598300000e+08,2.877598910000e+08,2.952459e+01,6.957080e-01,2.742623e+01,6.705298e-01,9.289284e-01,6.054557e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877598910000e+08,2.877599520000e+08,2.888525e+01,6.881342e-01,2.677049e+01,6.624655e-01,9.267877e-01,6.205534e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877599520000e+08,2.877600130000e+08,3.090164e+01,7.117473e-01,2.877049e+01,6.867659e-01,9.310345e-01,5.836374e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877600130000e+08,2.877600740000e+08,3.080328e+01,7.106137e-01,2.854098e+01,6.840212e-01,9.265567e-01,6.017951e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877600740000e+08,2.877601350000e+08,3.078688e+01,7.104245e-01,2.849180e+01,6.834316e-01,9.254526e-01,6.061018e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877601350000e+08,2.877601960000e+08,2.996721e+01,7.009035e-01,2.788525e+01,6.761178e-01,9.305252e-01,5.946887e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877601960000e+08,2.877602570000e+08,3.085246e+01,7.111807e-01,2.878688e+01,6.869616e-01,9.330499e-01,5.761269e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877602570000e+08,2.877603180000e+08,3.121312e+01,7.153254e-01,2.881967e+01,6.873526e-01,9.233193e-01,6.097972e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877603180000e+08,2.877603790000e+08,3.129508e+01,7.162640e-01,2.921312e+01,6.920285e-01,9.334731e-01,5.703569e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000037
2.877604380000e+08,2.877604990000e+08,3.060656e+01,7.083409e-01,2.845902e+01,6.830382e-01,9.298339e-01,5.911450e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000038
2.877604990000e+08,2.877605600000e+08,2.990164e+01,7.001363e-01,2.786885e+01,6.759189e-01,9.320176e-01,5.893835e-03,2.100000e+01,1.900000e+01,9.940000e+02,24333000038
