#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.215322727962e+08,5.215327039984e+08,4.312021567822e+02,49010,46587,770,2423,2423,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.623556e+00,15603600075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.215327065790e+08,5.215331399834e+08,4.334044407010e+02,49101,46602,579,2499,2499,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.243680e+00,15603600076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.215331421799e+08,5.215335769780e+08,4.347981783152e+02,49087,46609,699,2478,2478,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.940365e+00,15603600077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.215335791709e+08,5.215340159921e+08,4.368212280869e+02,49004,46632,568,2372,2372,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.162101e+00,15603600078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.215340188132e+08,5.215344599880e+08,4.411748000383e+02,49073,46813,653,2260,2260,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.611738e+00,15603600079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.215344619556e+08,5.215349039844e+08,4.420288729072e+02,49051,46609,620,2442,2442,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.407658e+00,15603600080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.215349063663e+08,5.215353479950e+08,4.416286611557e+02,49089,46689,656,2400,2400,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.866819e+00,15603600081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.215353499687e+08,5.215357929769e+08,4.430082722902e+02,49031,46672,713,2359,2359,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.626966e+00,15603600082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.215357953588e+08,5.215362409963e+08,4.456374583244e+02,49020,46703,623,2317,2317,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.876956e+00,15603600083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.215362433494e+08,5.215366919897e+08,4.486402423382e+02,49096,46847,565,2249,2249,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946667e+00,15603600084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.215366936554e+08,5.215371419858e+08,4.483304065466e+02,49080,46697,723,2383,2383,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.668888e+00,15603600085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.215371437824e+08,5.215375939900e+08,4.502076964378e+02,49052,46983,684,2069,2069,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940266e+00,15603600086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.215375960183e+08,5.215380449953e+08,4.489769552946e+02,49053,46691,730,2362,2362,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.813331e+00,15603600087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.215380469468e+08,5.215385009987e+08,4.540518168211e+02,49059,46700,636,2359,2359,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.921053e+00,15603600088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.215385029135e+08,5.215389590000e+08,4.560865362287e+02,49012,47142,820,1870,1870,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.884279e+00,15603600089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.215389610797e+08,5.215394189836e+08,4.579038337469e+02,49026,46878,728,2148,2148,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.705883e+00,15603600090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.215394211544e+08,5.215398779958e+08,4.568414664268e+02,48968,46770,563,2198,2198,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.229258e+00,15603600091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.215398804857e+08,5.215403399980e+08,4.595122067332e+02,48972,46617,728,2355,2355,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.518439e+00,15603600092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.215403425194e+08,5.215408049957e+08,4.624762319326e+02,49003,46603,841,2400,2400,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.497846e+00,15603600093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.215408072913e+08,5.215412659983e+08,4.587070564032e+02,49020,47079,752,1941,1941,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945652e+00,15603600094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.215412681554e+08,5.215417319829e+08,4.638275203705e+02,49049,47046,779,2003,2003,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.722580e+00,15603600095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.215417337401e+08,5.215421959867e+08,4.622465792298e+02,48993,46995,669,1998,1998,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.814656e+00,15603600096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.215421988019e+08,5.215426599776e+08,4.611756395698e+02,49075,47087,586,1988,1988,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.818574e+00,15603600097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.215426616571e+08,5.215431279890e+08,4.663318475485e+02,49018,46865,661,2153,2153,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.938034e+00,15603600098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.215431301460e+08,5.215435940000e+08,4.638539348245e+02,49056,46915,697,2141,2141,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944086e+00,15603600099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.215435957346e+08,5.215440659836e+08,4.702489735484e+02,49020,46943,633,2077,2077,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.411016e+00,15603600100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.215440678815e+08,5.215445349864e+08,4.671048262119e+02,49060,46995,608,2065,2065,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861408e+00,15603600101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.215445366456e+08,5.215450059918e+08,4.693461549282e+02,49058,46987,749,2071,2071,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.611465e+00,15603600102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.215450077067e+08,5.215454739947e+08,4.662879645228e+02,49004,47096,809,1908,1908,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.102565e+00,15603600103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.215454762255e+08,5.215459429936e+08,4.667680389881e+02,49031,46837,806,2194,2194,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.213675e+00,15603600104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.215459451263e+08,5.215464149989e+08,4.698726212382e+02,49024,47057,676,1967,1967,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.218684e+00,15603600105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.215464169876e+08,5.215468869820e+08,4.699944092035e+02,48986,47020,632,1966,1966,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.036016e+00,15603600106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.215468892148e+08,5.215473589920e+08,4.697771859765e+02,49001,47062,765,1939,1939,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.853504e+00,15603600107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.215473611707e+08,5.215478289992e+08,4.678285057545e+02,48996,46888,580,2108,2108,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931770e+00,15603600108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.215478312709e+08,5.215483009989e+08,4.697280308604e+02,49000,46986,617,2014,2014,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980892e+00,15603600109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.215483032599e+08,5.215487719956e+08,4.687356047034e+02,49009,46939,620,2070,2070,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.215487741249e+08,5.215492439771e+08,4.698522351980e+02,48988,46761,722,2227,2227,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.912951e+00,15603600111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.215492461411e+08,5.215497169844e+08,4.708433116078e+02,49059,47166,612,1893,1893,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995763e+00,15603600112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.215497187029e+08,5.215501899947e+08,4.712918347120e+02,49029,47119,741,1910,1910,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997886e+00,15603600113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.215501918227e+08,5.215506619940e+08,4.701712936759e+02,48975,46984,633,1991,1991,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.215506644170e+08,5.215511369921e+08,4.725750319362e+02,49041,47018,703,2023,2023,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.215511386966e+08,5.215516089897e+08,4.702930873632e+02,49003,46944,657,2059,2059,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974576e+00,15603600116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.215516110939e+08,5.215520829917e+08,4.718977665305e+02,49049,46757,712,2292,2292,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976744e+00,15603600117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.215520846750e+08,5.215525539986e+08,4.693235851526e+02,48959,46923,740,2036,2036,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.215525566351e+08,5.215530249977e+08,4.683626551032e+02,48982,47084,664,1898,1898,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997872e+00,15603600119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.215530275068e+08,5.215534929759e+08,4.654690946341e+02,48996,47074,726,1922,1922,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.215534952290e+08,5.215539630000e+08,4.677709236145e+02,49038,47138,602,1900,1900,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980810e+00,15603600121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.215539649178e+08,5.215544289901e+08,4.640722258687e+02,49025,46974,684,2051,2051,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976394e+00,15603600122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.215544310964e+08,5.215548969998e+08,4.659034590721e+02,49018,46924,720,2094,2094,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.215548990281e+08,5.215553639877e+08,4.649595720768e+02,49036,46932,576,2104,2104,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.215553658965e+08,5.215558309752e+08,4.650787283182e+02,48993,46864,708,2129,2129,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978587e+00,15603600125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.215558333415e+08,5.215562959971e+08,4.626555734277e+02,49015,47095,670,1920,1920,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980603e+00,15603600126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.215562981267e+08,5.215567629943e+08,4.648676027060e+02,49070,46832,664,2238,2238,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.809013e+00,15603600127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.215567647131e+08,5.215572269933e+08,4.622802243829e+02,49057,47020,562,2037,2037,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.560345e+00,15603600128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.215572287176e+08,5.215576949993e+08,4.662817123532e+02,49027,47068,764,1959,1959,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.241453e+00,15603600129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.215576971184e+08,5.215581599969e+08,4.628785285354e+02,49033,46718,743,2315,2315,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.784483e+00,15603600130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.215581621437e+08,5.215586249988e+08,4.628551015258e+02,49062,47024,616,2038,2038,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989224e+00,15603600131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.215586267131e+08,5.215590869993e+08,4.602862231135e+02,49007,46907,746,2100,2100,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.215590892261e+08,5.215595529867e+08,4.637605870962e+02,49007,46870,649,2137,2137,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.215595552662e+08,5.215600179994e+08,4.627332297564e+02,49026,47018,649,2008,2008,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.215600201253e+08,5.215604779908e+08,4.578655282259e+02,48986,47096,836,1890,1890,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.215604804713e+08,5.215609389973e+08,4.585259264112e+02,49007,47019,749,1988,1988,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.215609413628e+08,5.215614029862e+08,4.616234190464e+02,49054,46990,746,2064,2064,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.215614047986e+08,5.215618629986e+08,4.581999557614e+02,48983,46948,758,2035,2035,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.215618654776e+08,5.215623279996e+08,4.625220346451e+02,48978,46645,639,2333,2333,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.215623304986e+08,5.215627849963e+08,4.544977827072e+02,49043,46993,642,2050,2050,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.215627870889e+08,5.215632419948e+08,4.549059079885e+02,48994,47084,638,1910,1910,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997807e+00,15603600141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.215632443709e+08,5.215637039672e+08,4.595962697268e+02,48972,47156,798,1816,1816,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969631e+00,15603600142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.215637065369e+08,5.215641659963e+08,4.594594898224e+02,49043,47034,583,2009,2009,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932755e+00,15603600143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.215641679349e+08,5.215646269996e+08,4.590647106171e+02,48999,47125,653,1874,1874,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.800434e+00,15603600144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.215646293411e+08,5.215650859889e+08,4.566478578448e+02,48985,46798,674,2187,2187,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.847162e+00,15603600145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.215650884886e+08,5.215655399937e+08,4.515051588416e+02,48991,47055,537,1936,1936,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980133e+00,15603600146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.215655424563e+08,5.215659979946e+08,4.555382460952e+02,49006,46980,751,2026,2026,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932166e+00,15603600147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.215660003634e+08,5.215664569871e+08,4.566237591505e+02,49040,47099,644,1941,1941,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.753275e+00,15603600148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
