#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496082790000e+08,3.496083870000e+08,2.539815e+01,4.849413e-01,2.353704e+01,4.668356e-01,9.267226e-01,4.975618e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496083870000e+08,3.496084940000e+08,2.569159e+01,4.900085e-01,2.408411e+01,4.744314e-01,9.374318e-01,4.619120e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496084940000e+08,3.496086010000e+08,2.512150e+01,4.845414e-01,2.342056e+01,4.678501e-01,9.322917e-01,4.845987e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496086010000e+08,3.496087090000e+08,2.475000e+01,4.787136e-01,2.304630e+01,4.619433e-01,9.311635e-01,4.896919e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496087090000e+08,3.496088160000e+08,2.641121e+01,4.968237e-01,2.451402e+01,4.786470e-01,9.281670e-01,4.857232e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496088160000e+08,3.496089240000e+08,2.493518e+01,4.805011e-01,2.311111e+01,4.625925e-01,9.268474e-01,5.017655e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496089240000e+08,3.496090310000e+08,2.652337e+01,4.978774e-01,2.460748e+01,4.795586e-01,9.277660e-01,4.859413e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496090310000e+08,3.496091380000e+08,2.597196e+01,4.926749e-01,2.419626e+01,4.755347e-01,9.316301e-01,4.787514e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496091380000e+08,3.496092460000e+08,2.558333e+01,4.867060e-01,2.383333e+01,4.697649e-01,9.315961e-01,4.802461e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496092460000e+08,3.496093530000e+08,2.567290e+01,4.898302e-01,2.393458e+01,4.729563e-01,9.322898e-01,4.793726e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496093530000e+08,3.496094610000e+08,2.617593e+01,4.923106e-01,2.448148e+01,4.761097e-01,9.352671e-01,4.627724e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496094610000e+08,3.496095680000e+08,2.583178e+01,4.913435e-01,2.402804e+01,4.738788e-01,9.301736e-01,4.847555e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600022
3.496097240000e+08,3.496097850000e+08,4.795082e+01,8.866110e-01,4.463934e+01,8.554487e-01,9.309402e-01,4.688250e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496097850000e+08,3.496098900000e+08,1.384762e+01,3.631557e-01,1.288571e+01,3.503157e-01,9.305364e-01,6.667499e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496098900000e+08,3.496099970000e+08,2.622430e+01,4.950625e-01,2.455140e+01,4.790119e-01,9.362081e-01,4.613441e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496099970000e+08,3.496101050000e+08,2.579630e+01,4.887275e-01,2.415741e+01,4.729479e-01,9.364681e-01,4.621170e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496101050000e+08,3.496102120000e+08,2.538318e+01,4.870585e-01,2.353271e+01,4.689689e-01,9.270987e-01,4.988451e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496102120000e+08,3.496103200000e+08,2.587963e+01,4.895163e-01,2.391667e+01,4.705854e-01,9.241503e-01,5.007920e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496103200000e+08,3.496104270000e+08,2.569159e+01,4.900085e-01,2.398131e+01,4.734178e-01,9.334303e-01,4.754358e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496104270000e+08,3.496105340000e+08,2.535514e+01,4.867894e-01,2.343925e+01,4.680368e-01,9.244379e-01,5.074182e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496105340000e+08,3.496106420000e+08,2.632407e+01,4.937018e-01,2.457407e+01,4.770091e-01,9.335209e-01,4.672143e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496106420000e+08,3.496107490000e+08,2.611215e+01,4.940028e-01,2.432710e+01,4.768187e-01,9.316393e-01,4.774348e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496107490000e+08,3.496108560000e+08,2.680374e+01,5.005020e-01,2.421495e+01,4.757184e-01,9.034170e-01,5.515755e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496108560000e+08,3.496109640000e+08,2.581482e+01,4.889029e-01,2.373148e+01,4.687600e-01,9.192970e-01,5.158536e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496109640000e+08,3.496110710000e+08,2.638318e+01,4.965599e-01,2.431776e+01,4.767271e-01,9.217145e-01,5.055726e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496110710000e+08,3.496111790000e+08,2.552778e+01,4.861772e-01,2.360185e+01,4.674780e-01,9.245557e-01,5.029925e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496111790000e+08,3.496112860000e+08,2.579439e+01,4.909879e-01,2.299065e+01,4.635364e-01,8.913044e-01,5.924675e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600023
3.496114260000e+08,3.496115010000e+08,2.617333e+01,5.907434e-01,2.436000e+01,5.699123e-01,9.307183e-01,5.731367e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496115010000e+08,3.496116080000e+08,2.620561e+01,4.948861e-01,2.441121e+01,4.776424e-01,9.315264e-01,4.769471e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496116080000e+08,3.496117150000e+08,2.531776e+01,4.864304e-01,2.357009e+01,4.693413e-01,9.309708e-01,4.870570e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496117150000e+08,3.496118230000e+08,2.669444e+01,4.971628e-01,2.483333e+01,4.795188e-01,9.302810e-01,4.743079e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496118230000e+08,3.496119300000e+08,2.640187e+01,4.967358e-01,2.451402e+01,4.786470e-01,9.284956e-01,4.847827e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496119300000e+08,3.496120370000e+08,2.638318e+01,4.965599e-01,2.470094e+01,4.804684e-01,9.362381e-01,4.598524e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496120370000e+08,3.496121450000e+08,2.569444e+01,4.877617e-01,2.396296e+01,4.710407e-01,9.326126e-01,4.758921e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496121450000e+08,3.496122520000e+08,2.524299e+01,4.857116e-01,2.361682e+01,4.698063e-01,9.355794e-01,4.723787e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496122520000e+08,3.496123600000e+08,2.600926e+01,4.907407e-01,2.419444e+01,4.733103e-01,9.302243e-01,4.806955e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496123600000e+08,3.496124670000e+08,2.600000e+01,4.929408e-01,2.387850e+01,4.724019e-01,9.184040e-01,5.190063e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496124670000e+08,3.496125740000e+08,2.604673e+01,4.933836e-01,2.408411e+01,4.744314e-01,9.246501e-01,4.999902e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496125740000e+08,3.496126820000e+08,2.595370e+01,4.902164e-01,2.429630e+01,4.743055e-01,9.361398e-01,4.618212e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496126820000e+08,3.496127890000e+08,2.526168e+01,4.858914e-01,2.348598e+01,4.685031e-01,9.297077e-01,4.917044e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496127890000e+08,3.496128960000e+08,2.626168e+01,4.954153e-01,2.445794e+01,4.780993e-01,9.313167e-01,4.771127e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496128960000e+08,3.496130040000e+08,2.606482e+01,4.912646e-01,2.409259e+01,4.723130e-01,9.243339e-01,4.984549e-03,2.300000e+01,0.000000e+00,1.025000e+03,24404600024
3.496131470000e+08,3.496132190000e+08,2.570833e+01,5.975451e-01,2.409722e+01,5.785185e-01,9.373312e-01,5.633379e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496132190000e+08,3.496133260000e+08,2.550467e+01,4.882227e-01,2.362617e+01,4.698993e-01,9.263467e-01,5.000129e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496133260000e+08,3.496134330000e+08,2.636449e+01,4.963840e-01,2.444860e+01,4.780079e-01,9.273307e-01,4.887550e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496134330000e+08,3.496135410000e+08,2.645370e+01,4.949158e-01,2.454630e+01,4.767395e-01,9.278964e-01,4.839195e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496135410000e+08,3.496136480000e+08,2.665421e+01,4.991039e-01,2.475701e+01,4.810134e-01,9.288219e-01,4.814650e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496136480000e+08,3.496137560000e+08,2.555556e+01,4.864417e-01,2.357407e+01,4.672028e-01,9.224638e-01,5.090641e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496137560000e+08,3.496138630000e+08,2.647663e+01,4.974386e-01,2.485981e+01,4.820111e-01,9.389340e-01,4.498773e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496138630000e+08,3.496139700000e+08,2.567290e+01,4.898302e-01,2.374766e+01,4.711059e-01,9.250091e-01,5.025139e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496139700000e+08,3.496140780000e+08,2.600000e+01,4.906534e-01,2.412963e+01,4.726759e-01,9.280627e-01,4.876040e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496140780000e+08,3.496141850000e+08,2.686916e+01,5.011124e-01,2.517757e+01,4.850818e-01,9.370435e-01,4.529824e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496141850000e+08,3.496142920000e+08,2.549533e+01,4.881333e-01,2.363551e+01,4.699922e-01,9.270528e-01,4.978911e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496142920000e+08,3.496144000000e+08,2.481482e+01,4.793400e-01,2.306482e+01,4.621289e-01,9.294776e-01,4.945560e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496144000000e+08,3.496145070000e+08,2.528037e+01,4.860711e-01,2.352337e+01,4.688758e-01,9.304991e-01,4.889558e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496145070000e+08,3.496146140000e+08,2.541121e+01,4.873274e-01,2.359813e+01,4.696203e-01,9.286503e-01,4.936483e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496146140000e+08,3.496147220000e+08,2.575926e+01,4.883766e-01,2.385185e+01,4.699473e-01,9.259526e-01,4.964447e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600025
3.496148680000e+08,3.496149370000e+08,2.700000e+01,6.255432e-01,2.537681e+01,6.064486e-01,9.398819e-01,5.507224e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496149370000e+08,3.496150440000e+08,2.640187e+01,4.967358e-01,2.441121e+01,4.776424e-01,9.246018e-01,4.967623e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496150440000e+08,3.496151510000e+08,2.616822e+01,4.945330e-01,2.397196e+01,4.733255e-01,9.160714e-01,5.240113e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496151510000e+08,3.496152590000e+08,2.565741e+01,4.874101e-01,2.401852e+01,4.715864e-01,9.361241e-01,4.645333e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496152590000e+08,3.496153660000e+08,2.589720e+01,4.919653e-01,2.367290e+01,4.703637e-01,9.141104e-01,5.322937e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496153660000e+08,3.496154740000e+08,2.645370e+01,4.949158e-01,2.440741e+01,4.753888e-01,9.226461e-01,4.998084e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496154740000e+08,3.496155810000e+08,2.612150e+01,4.940912e-01,2.429906e+01,4.765439e-01,9.302326e-01,4.818714e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496155810000e+08,3.496156880000e+08,2.589720e+01,4.919653e-01,2.385047e+01,4.721245e-01,9.209672e-01,5.125162e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496156880000e+08,3.496157960000e+08,2.663889e+01,4.966451e-01,2.435185e+01,4.748475e-01,9.141467e-01,5.222959e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496157960000e+08,3.496159030000e+08,2.523364e+01,4.856217e-01,2.331776e+01,4.668222e-01,9.240741e-01,5.097610e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496159030000e+08,3.496160100000e+08,2.542056e+01,4.874170e-01,2.353271e+01,4.689689e-01,9.257353e-01,5.027478e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496160100000e+08,3.496161180000e+08,2.549074e+01,4.858244e-01,2.362963e+01,4.677530e-01,9.269887e-01,4.958258e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496161180000e+08,3.496162250000e+08,2.585047e+01,4.915212e-01,2.402804e+01,4.738788e-01,9.295011e-01,4.867323e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496162250000e+08,3.496163320000e+08,2.538318e+01,4.870585e-01,2.338318e+01,4.674766e-01,9.212077e-01,5.169587e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496163320000e+08,3.496164400000e+08,2.507407e+01,4.818375e-01,2.333333e+01,4.648111e-01,9.305761e-01,4.884343e-03,2.300000e+01,0.000000e+00,1.024000e+03,24404600026
3.496165900000e+08,3.496166550000e+08,2.575385e+01,6.294546e-01,2.389231e+01,6.062788e-01,9.277180e-01,6.329148e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496166550000e+08,3.496167620000e+08,2.598131e+01,4.927636e-01,2.414953e+01,4.750753e-01,9.294964e-01,4.855200e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496167620000e+08,3.496168690000e+08,2.617757e+01,4.946212e-01,2.444860e+01,4.780079e-01,9.339522e-01,4.692833e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496168690000e+08,3.496169770000e+08,2.633333e+01,4.937886e-01,2.447222e+01,4.760196e-01,9.293249e-01,4.805652e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496169770000e+08,3.496170840000e+08,2.576636e+01,4.907210e-01,2.428972e+01,4.764522e-01,9.426913e-01,4.426664e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496170840000e+08,3.496171910000e+08,2.602804e+01,4.932065e-01,2.424299e+01,4.759937e-01,9.314183e-01,4.789210e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496171910000e+08,3.496172990000e+08,2.510185e+01,4.821043e-01,2.334259e+01,4.649033e-01,9.299152e-01,4.903079e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496172990000e+08,3.496174060000e+08,2.665421e+01,4.991039e-01,2.478505e+01,4.812858e-01,9.298738e-01,4.781647e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496174060000e+08,3.496175140000e+08,2.531482e+01,4.841450e-01,2.369444e+01,4.683941e-01,9.359912e-01,4.681191e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496175140000e+08,3.496176210000e+08,2.586916e+01,4.916989e-01,2.403738e+01,4.739709e-01,9.291908e-01,4.875446e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496176210000e+08,3.496177280000e+08,2.681308e+01,5.005892e-01,2.489720e+01,4.823734e-01,9.285465e-01,4.808927e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496177280000e+08,3.496178360000e+08,2.528704e+01,4.838794e-01,2.367593e+01,4.682110e-01,9.362870e-01,4.673664e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496178360000e+08,3.496179430000e+08,2.583178e+01,4.913435e-01,2.414019e+01,4.749834e-01,9.345152e-01,4.705378e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496179430000e+08,3.496180500000e+08,2.595327e+01,4.924977e-01,2.425234e+01,4.760855e-01,9.344617e-01,4.696134e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496180500000e+08,3.496181580000e+08,2.545370e+01,4.854714e-01,2.358333e+01,4.672945e-01,9.265187e-01,4.976546e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600027
3.496183120000e+08,3.496183730000e+08,2.573771e+01,6.495611e-01,2.381967e+01,6.248891e-01,9.254777e-01,6.627906e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496183730000e+08,3.496184800000e+08,2.587850e+01,4.917877e-01,2.444860e+01,4.780079e-01,9.447454e-01,4.341902e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496184800000e+08,3.496185870000e+08,2.519626e+01,4.852619e-01,2.354206e+01,4.690621e-01,9.343472e-01,4.770028e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496185870000e+08,3.496186950000e+08,2.611111e+01,4.917007e-01,2.445370e+01,4.758394e-01,9.365248e-01,4.591315e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496186950000e+08,3.496188020000e+08,2.612150e+01,4.940912e-01,2.419626e+01,4.755347e-01,9.262969e-01,4.942276e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496188020000e+08,3.496189090000e+08,2.584112e+01,4.914324e-01,2.405607e+01,4.741552e-01,9.309223e-01,4.822566e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496189090000e+08,3.496190170000e+08,2.628704e+01,4.933544e-01,2.448148e+01,4.761097e-01,9.313139e-01,4.746788e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496190170000e+08,3.496191240000e+08,2.692523e+01,5.016350e-01,2.528037e+01,4.860711e-01,9.389101e-01,4.461953e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496191240000e+08,3.496192320000e+08,2.653704e+01,4.956948e-01,2.462963e+01,4.775480e-01,9.281228e-01,4.824587e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496192320000e+08,3.496193390000e+08,2.603738e+01,4.932951e-01,2.434579e+01,4.770019e-01,9.350323e-01,4.669512e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496193390000e+08,3.496194460000e+08,2.608411e+01,4.937375e-01,2.418692e+01,4.754429e-01,9.272662e-01,4.915756e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496194460000e+08,3.496195540000e+08,2.636111e+01,4.940489e-01,2.437037e+01,4.750280e-01,9.244819e-01,4.952003e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496195540000e+08,3.496196610000e+08,2.685981e+01,5.010252e-01,2.503738e+01,4.837295e-01,9.321503e-01,4.691088e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496196610000e+08,3.496197680000e+08,2.600935e+01,4.930294e-01,2.421495e+01,4.757184e-01,9.310097e-01,4.804127e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496197680000e+08,3.496198760000e+08,2.646296e+01,4.950025e-01,2.449074e+01,4.761997e-01,9.254724e-01,4.912576e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600028
3.496200130000e+08,3.496200900000e+08,2.501299e+01,5.699508e-01,2.340260e+01,5.512983e-01,9.356179e-01,5.592472e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496200900000e+08,3.496201980000e+08,2.500926e+01,4.812143e-01,2.339815e+01,4.654562e-01,9.355794e-01,4.723787e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496201980000e+08,3.496203050000e+08,2.517757e+01,4.850818e-01,2.351402e+01,4.687827e-01,9.339272e-01,4.785959e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496203050000e+08,3.496204130000e+08,2.551852e+01,4.860891e-01,2.390741e+01,4.704943e-01,9.368650e-01,4.632697e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496204130000e+08,3.496205200000e+08,2.569159e+01,4.900085e-01,2.400000e+01,4.736022e-01,9.341578e-01,4.730148e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496205200000e+08,3.496206270000e+08,2.660748e+01,4.986662e-01,2.460748e+01,4.795586e-01,9.248332e-01,4.941412e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496206270000e+08,3.496207350000e+08,2.575000e+01,4.882888e-01,2.405556e+01,4.719498e-01,9.341964e-01,4.701577e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496207350000e+08,3.496208420000e+08,2.724299e+01,5.045864e-01,2.546729e+01,4.878648e-01,9.348199e-01,4.571958e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496208420000e+08,3.496209500000e+08,2.563889e+01,4.872341e-01,2.383333e+01,4.697649e-01,9.295775e-01,4.862248e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496209500000e+08,3.496210570000e+08,2.613084e+01,4.941796e-01,2.436449e+01,4.771850e-01,9.324034e-01,4.747835e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496210570000e+08,3.496211640000e+08,2.731776e+01,5.052783e-01,2.526168e+01,4.858914e-01,9.247349e-01,4.879677e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496211640000e+08,3.496212720000e+08,2.583333e+01,4.890783e-01,2.400000e+01,4.714045e-01,9.290323e-01,4.861203e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496212720000e+08,3.496213790000e+08,2.620561e+01,4.948861e-01,2.447663e+01,4.782819e-01,9.340228e-01,4.687989e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496213790000e+08,3.496214870000e+08,2.650926e+01,4.954353e-01,2.480556e+01,4.792505e-01,9.357318e-01,4.583141e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496214870000e+08,3.496215940000e+08,2.628972e+01,4.956796e-01,2.450467e+01,4.785558e-01,9.321010e-01,4.743277e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600029
3.496217270000e+08,3.496218080000e+08,2.551852e+01,5.612873e-01,2.376543e+01,5.416645e-01,9.313014e-01,5.563509e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496218080000e+08,3.496219160000e+08,2.517593e+01,4.828151e-01,2.359259e+01,4.673863e-01,9.371092e-01,4.655689e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496219160000e+08,3.496220230000e+08,2.699065e+01,5.022441e-01,2.520561e+01,4.853519e-01,9.338643e-01,4.624463e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496220230000e+08,3.496221310000e+08,2.649074e+01,4.952622e-01,2.464815e+01,4.777275e-01,9.304439e-01,4.756131e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496221310000e+08,3.496222380000e+08,2.692523e+01,5.016350e-01,2.474766e+01,4.809226e-01,9.191253e-01,5.079512e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496222380000e+08,3.496223450000e+08,2.575701e+01,4.906320e-01,2.400935e+01,4.736944e-01,9.321480e-01,4.790535e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496223450000e+08,3.496224530000e+08,2.531482e+01,4.841450e-01,2.356482e+01,4.671111e-01,9.308705e-01,4.851511e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496224530000e+08,3.496225600000e+08,2.532710e+01,4.865202e-01,2.361682e+01,4.698063e-01,9.324723e-01,4.820301e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496225600000e+08,3.496226680000e+08,2.558333e+01,4.867060e-01,2.402778e+01,4.716772e-01,9.391965e-01,4.546236e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496226680000e+08,3.496227750000e+08,2.657944e+01,4.984034e-01,2.461682e+01,4.796496e-01,9.261603e-01,4.903692e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496227750000e+08,3.496228820000e+08,2.600000e+01,4.929408e-01,2.416822e+01,4.752592e-01,9.295471e-01,4.851842e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496228820000e+08,3.496229900000e+08,2.542593e+01,4.852064e-01,2.363889e+01,4.678446e-01,9.297159e-01,4.878129e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496229900000e+08,3.496230970000e+08,2.635514e+01,4.962960e-01,2.463551e+01,4.798317e-01,9.347517e-01,4.650590e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496230970000e+08,3.496232040000e+08,2.594393e+01,4.924090e-01,2.425234e+01,4.760855e-01,9.347983e-01,4.685745e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496232040000e+08,3.496233120000e+08,2.717593e+01,5.016263e-01,2.496296e+01,4.807687e-01,9.185690e-01,5.048319e-03,2.300000e+01,0.000000e+00,1.023000e+03,24404600030
3.496234420000e+08,3.496235260000e+08,2.520238e+01,5.477484e-01,2.336905e+01,5.274495e-01,9.272556e-01,5.644678e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496235260000e+08,3.496236340000e+08,2.549074e+01,4.858244e-01,2.369444e+01,4.683941e-01,9.295314e-01,4.877831e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496236340000e+08,3.496237410000e+08,2.572897e+01,4.903648e-01,2.395327e+01,4.731409e-01,9.309844e-01,4.831053e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496237410000e+08,3.496238490000e+08,2.487037e+01,4.798763e-01,2.305556e+01,4.620361e-01,9.270290e-01,5.018441e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496238490000e+08,3.496239560000e+08,2.595327e+01,4.924977e-01,2.414019e+01,4.749834e-01,9.301404e-01,4.837258e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496239560000e+08,3.496240630000e+08,2.609346e+01,4.938260e-01,2.439252e+01,4.774594e-01,9.348137e-01,4.671785e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496240630000e+08,3.496241710000e+08,2.610185e+01,4.916135e-01,2.424074e+01,4.737629e-01,9.286981e-01,4.846634e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496241710000e+08,3.496242780000e+08,2.698131e+01,5.021572e-01,2.449533e+01,4.784645e-01,9.078628e-01,5.382749e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496242780000e+08,3.496243850000e+08,2.632710e+01,4.960319e-01,2.457009e+01,4.791941e-01,9.332623e-01,4.702122e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496243850000e+08,3.496244930000e+08,2.545370e+01,4.854714e-01,2.370370e+01,4.684856e-01,9.312477e-01,4.826017e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
3.496244930000e+08,3.496246000000e+08,2.697196e+01,5.020701e-01,2.533645e+01,4.866099e-01,9.393625e-01,4.442620e-03,2.300000e+01,0.000000e+00,1.022000e+03,24404600031
