#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.302723945249e+08,3.302737789555e+08,1.384430528104e+03,47216,32535,30011,14681,14681,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200037,2051,2048,1638403
38,3.302737833142e+08,3.302751620027e+08,1.378688489914e+03,47212,32351,29867,14861,14861,0,2,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200038,2051,2048,1638403
39,3.302751661660e+08,3.302765399772e+08,1.373811203718e+03,47223,32654,30237,14569,14569,0,8,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200039,2051,2048,1638403
40,3.302765440796e+08,3.302770979937e+08,5.539141142964e+02,19089,12956,11866,6133,6133,0,1,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200040,2051,2048,1638403
41,3.302779260544e+08,3.302793029701e+08,1.376915723145e+03,47233,32512,30083,14721,14721,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200041,2051,2048,1638403
42,3.302793073396e+08,3.302806770073e+08,1.369667706907e+03,47250,32414,30034,14836,14836,0,5,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200042,2051,2048,1638403
43,3.302806808503e+08,3.302820499948e+08,1.369144523561e+03,47256,32506,30049,14750,14750,0,5,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200043,2051,2048,1638403
44,3.302820562851e+08,3.302834259641e+08,1.369678992212e+03,47257,32533,30049,14724,14724,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200044,2051,2048,1638403
45,3.302834294764e+08,3.302847959998e+08,1.366523402214e+03,47228,32438,30084,14790,14790,0,5,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200045,2051,2048,1638403
46,3.302848004787e+08,3.302861820007e+08,1.381522041202e+03,47236,32577,30133,14659,14659,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200046,2051,2048,1638403
47,3.302861858217e+08,3.302875560067e+08,1.370185051918e+03,47242,32482,30012,14760,14760,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200047,2051,2048,1638403
48,3.302875608245e+08,3.302889368040e+08,1.375979519546e+03,47231,32481,30067,14750,14750,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200048,2051,2048,1638403
49,3.302889409699e+08,3.302903219479e+08,1.380978039980e+03,47219,32415,30030,14804,14804,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200049,2051,2048,1638403
50,3.302903261699e+08,3.302917039082e+08,1.377738377273e+03,47206,32650,30195,14556,14556,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200050,2051,2048,1638403
51,3.302917088590e+08,3.302930699642e+08,1.361105182230e+03,47268,32668,30220,14600,14600,0,4,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200051,2051,2048,1638403
53,3.302944580896e+08,3.302958399972e+08,1.381907515764e+03,47229,32669,30160,14560,14560,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200053,2051,2048,1638403
54,3.302958438472e+08,3.302972219441e+08,1.378096816897e+03,47236,32434,29925,14802,14802,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200054,2051,2048,1638403
55,3.302972261253e+08,3.302986049660e+08,1.378840646148e+03,47219,32587,30124,14632,14632,0,3,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200055,2051,2048,1638403
56,3.302986091503e+08,3.302999949695e+08,1.385819207668e+03,47202,32487,29955,14715,14715,0,8,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200056,2051,2048,1638403
57,3.303000000189e+08,3.303013809549e+08,1.380936000168e+03,47211,32598,30103,14613,14613,0,6,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200057,2051,2048,1638403
58,3.303013851158e+08,3.303027649680e+08,1.379852189898e+03,47218,32415,29967,14803,14803,0,2,e,P,2017,6,19,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29382200058,2051,2048,1638403
