#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301547900000e+08,3.301548510000e+08,2.378688e+01,6.244589e-01,2.129508e+01,5.908466e-01,8.952447e-01,8.039430e-03,2.670000e+01,2.170000e+01,1.010000e+03,29382100014
3.301548900000e+08,3.301549510000e+08,2.404918e+01,6.278924e-01,2.244262e+01,6.065574e-01,9.331970e-01,6.518828e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301549510000e+08,3.301550120000e+08,2.327869e+01,6.177523e-01,2.155738e+01,5.944743e-01,9.260563e-01,6.944245e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301550120000e+08,3.301550730000e+08,2.316393e+01,6.162277e-01,2.137705e+01,5.919826e-01,9.228592e-01,7.098045e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301550730000e+08,3.301551340000e+08,2.283607e+01,6.118510e-01,2.124590e+01,5.901639e-01,9.303661e-01,6.819645e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301551340000e+08,3.301551950000e+08,2.403279e+01,6.276783e-01,2.195082e+01,5.998746e-01,9.133697e-01,7.346681e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301551950000e+08,3.301552560000e+08,2.260656e+01,6.087686e-01,2.098361e+01,5.865096e-01,9.282088e-01,6.951463e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301552560000e+08,3.301553170000e+08,2.134426e+01,5.915285e-01,1.968852e+01,5.681220e-01,9.224271e-01,7.413370e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301553170000e+08,3.301553780000e+08,2.203279e+01,6.009936e-01,2.042623e+01,5.786676e-01,9.270833e-01,7.092074e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301553780000e+08,3.301554390000e+08,2.436065e+01,6.319454e-01,2.277049e+01,6.109720e-01,9.347241e-01,6.407797e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301554390000e+08,3.301555000000e+08,2.273771e+01,6.105320e-01,2.106557e+01,5.876541e-01,9.264600e-01,7.008693e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301555000000e+08,3.301555610000e+08,2.283607e+01,6.118510e-01,2.113115e+01,5.885680e-01,9.253410e-01,7.042330e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301555610000e+08,3.301556220000e+08,2.339344e+01,6.192730e-01,2.152459e+01,5.940220e-01,9.201121e-01,7.177097e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301556220000e+08,3.301556830000e+08,2.419672e+01,6.298155e-01,2.244262e+01,6.065574e-01,9.275068e-01,6.749382e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301556830000e+08,3.301557440000e+08,2.273771e+01,6.105320e-01,2.100000e+01,5.867387e-01,9.235761e-01,7.133667e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301557440000e+08,3.301558050000e+08,2.419672e+01,6.298155e-01,2.260656e+01,6.087686e-01,9.342818e-01,6.449685e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301558050000e+08,3.301558660000e+08,2.270492e+01,6.100916e-01,2.108197e+01,5.878827e-01,9.285198e-01,6.922508e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301558660000e+08,3.301559270000e+08,2.408197e+01,6.283203e-01,2.242623e+01,6.063358e-01,9.312457e-01,6.601932e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301559270000e+08,3.301559880000e+08,2.367213e+01,6.229508e-01,2.208197e+01,6.016639e-01,9.328255e-01,6.587472e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301559880000e+08,3.301560490000e+08,2.378688e+01,6.244589e-01,2.180328e+01,5.978552e-01,9.166092e-01,7.258007e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301560490000e+08,3.301561100000e+08,2.298361e+01,6.138244e-01,2.136065e+01,5.917556e-01,9.293866e-01,6.841758e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301561100000e+08,3.301561710000e+08,2.370492e+01,6.233821e-01,2.181967e+01,5.980799e-01,9.204702e-01,7.115175e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301561710000e+08,3.301562320000e+08,2.352459e+01,6.210064e-01,2.162295e+01,5.953777e-01,9.191638e-01,7.195708e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100015
3.301562830000e+08,3.301563440000e+08,2.373771e+01,6.238131e-01,2.188525e+01,5.989779e-01,9.219613e-01,7.048993e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301563440000e+08,3.301564050000e+08,2.352459e+01,6.210064e-01,2.195082e+01,5.998746e-01,9.331011e-01,6.595504e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301564050000e+08,3.301564660000e+08,2.500000e+01,6.401843e-01,2.291803e+01,6.129482e-01,9.167213e-01,7.075396e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301564660000e+08,3.301565270000e+08,2.388525e+01,6.257487e-01,2.196721e+01,6.000986e-01,9.196980e-01,7.119607e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301565270000e+08,3.301565880000e+08,2.301639e+01,6.142621e-01,2.114754e+01,5.887962e-01,9.188034e-01,7.289482e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301565880000e+08,3.301566490000e+08,2.393443e+01,6.263925e-01,2.224590e+01,6.038932e-01,9.294521e-01,6.701611e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301566490000e+08,3.301567100000e+08,2.424590e+01,6.304552e-01,2.263935e+01,6.092100e-01,9.337390e-01,6.467815e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301567100000e+08,3.301567710000e+08,2.390164e+01,6.259634e-01,2.236065e+01,6.054487e-01,9.355281e-01,6.431835e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301567710000e+08,3.301568320000e+08,2.342623e+01,6.197068e-01,2.132787e+01,5.913013e-01,9.104269e-01,7.554319e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301568320000e+08,3.301568930000e+08,2.229508e+01,6.045603e-01,2.065574e+01,5.819095e-01,9.264706e-01,7.077452e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301568930000e+08,3.301569540000e+08,2.324590e+01,6.173171e-01,2.154098e+01,5.942482e-01,9.266573e-01,6.923091e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301569540000e+08,3.301570150000e+08,2.372131e+01,6.235976e-01,2.190164e+01,5.992022e-01,9.232895e-01,6.996196e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301570150000e+08,3.301570760000e+08,2.477049e+01,6.372390e-01,2.290164e+01,6.127290e-01,9.245533e-01,6.794444e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301570760000e+08,3.301571370000e+08,2.281967e+01,6.116315e-01,2.129508e+01,5.908466e-01,9.331896e-01,6.692483e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301571370000e+08,3.301571980000e+08,2.385246e+01,6.253191e-01,2.208197e+01,6.016639e-01,9.257732e-01,6.872285e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301571980000e+08,3.301572590000e+08,2.303279e+01,6.144808e-01,2.098361e+01,5.865096e-01,9.110320e-01,7.595310e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301572590000e+08,3.301573200000e+08,2.286885e+01,6.122901e-01,2.144262e+01,5.928899e-01,9.376344e-01,6.474440e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301573200000e+08,3.301573810000e+08,2.349180e+01,6.205736e-01,2.195082e+01,5.998746e-01,9.344034e-01,6.540108e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301573810000e+08,3.301574420000e+08,2.204918e+01,6.012170e-01,2.060656e+01,5.812163e-01,9.345725e-01,6.742570e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301574420000e+08,3.301575030000e+08,2.280328e+01,6.114117e-01,2.137705e+01,5.919826e-01,9.374551e-01,6.492437e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301575030000e+08,3.301575640000e+08,2.288525e+01,6.125095e-01,2.121312e+01,5.897084e-01,9.269341e-01,6.965287e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301575640000e+08,3.301576250000e+08,2.380328e+01,6.246741e-01,2.167213e+01,5.960544e-01,9.104683e-01,7.492684e-03,2.660000e+01,2.150000e+01,1.011000e+03,29382100016
3.301576770000e+08,3.301577380000e+08,2.349180e+01,6.205736e-01,2.186885e+01,5.987535e-01,9.309142e-01,6.699251e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301577380000e+08,3.301577990000e+08,2.357377e+01,6.216553e-01,2.188525e+01,5.989779e-01,9.283727e-01,6.800188e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301577990000e+08,3.301578600000e+08,2.244262e+01,6.065574e-01,2.081967e+01,5.842141e-01,9.276844e-01,7.000263e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301578600000e+08,3.301579210000e+08,2.337705e+01,6.190560e-01,2.168852e+01,5.962797e-01,9.277700e-01,6.855187e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301579210000e+08,3.301579820000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301579820000e+08,3.301580430000e+08,2.349180e+01,6.205736e-01,2.172131e+01,5.967304e-01,9.246336e-01,6.973496e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301580430000e+08,3.301581040000e+08,2.359016e+01,6.218714e-01,2.186885e+01,5.987535e-01,9.270326e-01,6.856167e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301581040000e+08,3.301581650000e+08,2.342623e+01,6.197068e-01,2.132787e+01,5.913013e-01,9.104269e-01,7.554319e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301581650000e+08,3.301582260000e+08,2.363935e+01,6.225193e-01,2.188525e+01,5.989779e-01,9.257975e-01,6.902153e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301582260000e+08,3.301582870000e+08,2.288525e+01,6.125095e-01,2.127869e+01,5.906191e-01,9.297994e-01,6.837892e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301582870000e+08,3.301583480000e+08,2.326229e+01,6.175347e-01,2.134426e+01,5.915285e-01,9.175476e-01,7.301713e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301583480000e+08,3.301584090000e+08,2.267213e+01,6.096510e-01,2.072131e+01,5.828324e-01,9.139552e-01,7.540737e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301584090000e+08,3.301584700000e+08,2.454098e+01,6.342801e-01,2.240984e+01,6.061141e-01,9.131597e-01,7.278187e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301584700000e+08,3.301585310000e+08,2.378688e+01,6.244589e-01,2.219672e+01,6.032252e-01,9.331496e-01,6.556831e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301585310000e+08,3.301585920000e+08,2.391803e+01,6.261780e-01,2.216393e+01,6.027796e-01,9.266621e-01,6.824916e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301585920000e+08,3.301586530000e+08,2.355738e+01,6.214391e-01,2.168852e+01,5.962797e-01,9.206681e-01,7.129305e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301586530000e+08,3.301587140000e+08,2.345902e+01,6.201403e-01,2.163935e+01,5.956033e-01,9.224319e-01,7.071132e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301587140000e+08,3.301587750000e+08,2.296721e+01,6.136055e-01,2.129508e+01,5.908466e-01,9.271948e-01,6.941407e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301587750000e+08,3.301588360000e+08,2.327869e+01,6.177523e-01,2.168852e+01,5.962797e-01,9.316902e-01,6.694732e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301588360000e+08,3.301588970000e+08,2.373771e+01,6.238131e-01,2.177049e+01,5.974055e-01,9.171271e-01,7.244973e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301588970000e+08,3.301589580000e+08,2.268852e+01,6.098713e-01,2.091803e+01,5.855925e-01,9.219653e-01,7.209965e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301589580000e+08,3.301590190000e+08,2.286885e+01,6.122901e-01,2.106557e+01,5.876541e-01,9.211469e-01,7.215836e-03,2.660000e+01,2.160000e+01,1.011000e+03,29382100017
3.301590710000e+08,3.301591320000e+08,2.377049e+01,6.242437e-01,2.175410e+01,5.971805e-01,9.151724e-01,7.317051e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301591320000e+08,3.301591930000e+08,2.278688e+01,6.111919e-01,2.096721e+01,5.862805e-01,9.201439e-01,7.270671e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301591930000e+08,3.301592540000e+08,2.206557e+01,6.014405e-01,2.040984e+01,5.784354e-01,9.249629e-01,7.180881e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301592540000e+08,3.301593150000e+08,2.321312e+01,6.168815e-01,2.152459e+01,5.940220e-01,9.272599e-01,6.901701e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301593150000e+08,3.301593760000e+08,2.239344e+01,6.058924e-01,2.060656e+01,5.812163e-01,9.202050e-01,7.331702e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301593760000e+08,3.301594370000e+08,2.352459e+01,6.210064e-01,2.134426e+01,5.915285e-01,9.073171e-01,7.655145e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301594370000e+08,3.301594980000e+08,2.454098e+01,6.342801e-01,2.244262e+01,6.065574e-01,9.144956e-01,7.227266e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301594980000e+08,3.301595590000e+08,2.283607e+01,6.118510e-01,2.114754e+01,5.887962e-01,9.260589e-01,7.011109e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301595590000e+08,3.301596200000e+08,2.380328e+01,6.246741e-01,2.198361e+01,6.003224e-01,9.235537e-01,6.973102e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301596200000e+08,3.301596810000e+08,2.424590e+01,6.304552e-01,2.254098e+01,6.078851e-01,9.296822e-01,6.648380e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301596810000e+08,3.301597420000e+08,2.268852e+01,6.098713e-01,2.127869e+01,5.906191e-01,9.378613e-01,6.489070e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301597420000e+08,3.301598030000e+08,2.283607e+01,6.118510e-01,2.096721e+01,5.862805e-01,9.181622e-01,7.344480e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301598030000e+08,3.301598640000e+08,2.449180e+01,6.336442e-01,2.267213e+01,6.096510e-01,9.257028e-01,6.784950e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301598640000e+08,3.301599250000e+08,2.447541e+01,6.334321e-01,2.259016e+01,6.085479e-01,9.229739e-01,6.900552e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301599250000e+08,3.301599860000e+08,2.409836e+01,6.285341e-01,2.234426e+01,6.052268e-01,9.272109e-01,6.775851e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301599860000e+08,3.301600470000e+08,2.388525e+01,6.257487e-01,2.224590e+01,6.038932e-01,9.313658e-01,6.623698e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301600470000e+08,3.301601080000e+08,2.375410e+01,6.240284e-01,2.209836e+01,6.018872e-01,9.302968e-01,6.689644e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301601080000e+08,3.301601690000e+08,2.295082e+01,6.133865e-01,2.113115e+01,5.885680e-01,9.207143e-01,7.220977e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301601690000e+08,3.301602300000e+08,2.391803e+01,6.261780e-01,2.208197e+01,6.016639e-01,9.232351e-01,6.969631e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301602300000e+08,3.301602910000e+08,2.211475e+01,6.021104e-01,2.029508e+01,5.768069e-01,9.177168e-01,7.481763e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301602910000e+08,3.301603520000e+08,2.439344e+01,6.323705e-01,2.283607e+01,6.118510e-01,9.361559e-01,6.337719e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301603520000e+08,3.301604130000e+08,2.408197e+01,6.283203e-01,2.231148e+01,6.047825e-01,9.264806e-01,6.809391e-03,2.650000e+01,2.180000e+01,1.012000e+03,29382100018
3.301604580000e+08,3.301605190000e+08,2.357377e+01,6.216553e-01,2.167213e+01,5.960544e-01,9.193324e-01,7.181356e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301605190000e+08,3.301605800000e+08,2.309836e+01,6.153549e-01,2.134426e+01,5.915285e-01,9.240596e-01,7.057175e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301605800000e+08,3.301606410000e+08,2.340984e+01,6.194900e-01,2.159016e+01,5.949261e-01,9.222689e-01,7.085362e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301606410000e+08,3.301607020000e+08,2.337705e+01,6.190560e-01,2.165574e+01,5.958289e-01,9.263675e-01,6.916188e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301607020000e+08,3.301607630000e+08,2.329508e+01,6.179698e-01,2.152459e+01,5.940220e-01,9.239972e-01,7.029966e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301607630000e+08,3.301608240000e+08,2.409836e+01,6.285341e-01,2.231148e+01,6.047825e-01,9.258503e-01,6.833864e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301608240000e+08,3.301608850000e+08,2.349180e+01,6.205736e-01,2.172131e+01,5.967304e-01,9.246336e-01,6.973496e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301608850000e+08,3.301609460000e+08,2.283607e+01,6.118510e-01,2.095082e+01,5.860512e-01,9.174443e-01,7.373739e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301609460000e+08,3.301610070000e+08,2.342623e+01,6.197068e-01,2.186885e+01,5.987535e-01,9.335200e-01,6.590090e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301610070000e+08,3.301610680000e+08,2.424590e+01,6.304552e-01,2.244262e+01,6.065574e-01,9.256254e-01,6.822535e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301610680000e+08,3.301611290000e+08,2.314754e+01,6.160097e-01,2.136065e+01,5.917556e-01,9.228045e-01,7.102862e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301611290000e+08,3.301611900000e+08,2.359016e+01,6.218714e-01,2.154098e+01,5.942482e-01,9.131341e-01,7.424403e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301611900000e+08,3.301612510000e+08,2.319672e+01,6.166637e-01,2.155738e+01,5.944743e-01,9.293286e-01,6.812840e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301612510000e+08,3.301613120000e+08,2.404918e+01,6.278924e-01,2.229508e+01,6.045603e-01,9.270620e-01,6.789162e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301613120000e+08,3.301613730000e+08,2.281967e+01,6.116315e-01,2.118033e+01,5.892525e-01,9.281609e-01,6.921057e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301613730000e+08,3.301614340000e+08,2.406557e+01,6.281064e-01,2.221312e+01,6.034480e-01,9.230245e-01,6.956964e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301614340000e+08,3.301614950000e+08,2.440984e+01,6.325830e-01,2.263935e+01,6.092100e-01,9.274681e-01,6.721506e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301614950000e+08,3.301615560000e+08,2.334426e+01,6.186217e-01,2.177049e+01,5.974055e-01,9.325843e-01,6.644612e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301615560000e+08,3.301616170000e+08,2.365574e+01,6.227351e-01,2.178688e+01,5.976304e-01,9.209979e-01,7.100933e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301616170000e+08,3.301616780000e+08,2.344262e+01,6.199237e-01,2.144262e+01,5.928899e-01,9.146853e-01,7.387198e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301616780000e+08,3.301617390000e+08,2.350820e+01,6.207900e-01,2.191803e+01,5.994264e-01,9.323571e-01,6.631744e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301617390000e+08,3.301618000000e+08,2.368852e+01,6.231665e-01,2.219672e+01,6.032252e-01,9.370242e-01,6.390403e-03,2.660000e+01,2.210000e+01,1.012000e+03,29382100019
3.301618410000e+08,3.301619020000e+08,2.380328e+01,6.246741e-01,2.211475e+01,6.021104e-01,9.290634e-01,6.737125e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301619020000e+08,3.301619630000e+08,2.244262e+01,6.065574e-01,2.059016e+01,5.809851e-01,9.174580e-01,7.437532e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301619630000e+08,3.301620240000e+08,2.350820e+01,6.207900e-01,2.163935e+01,5.956033e-01,9.205021e-01,7.143577e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301620240000e+08,3.301620850000e+08,2.336065e+01,6.188389e-01,2.172131e+01,5.967304e-01,9.298246e-01,6.766834e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301620850000e+08,3.301621460000e+08,2.340984e+01,6.194900e-01,2.177049e+01,5.974055e-01,9.299720e-01,6.753155e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301621460000e+08,3.301622070000e+08,2.252459e+01,6.076640e-01,2.073771e+01,5.830629e-01,9.206696e-01,7.290855e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301622070000e+08,3.301622680000e+08,2.344262e+01,6.199237e-01,2.137705e+01,5.919826e-01,9.118881e-01,7.495834e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301622680000e+08,3.301623290000e+08,2.273771e+01,6.105320e-01,2.095082e+01,5.860512e-01,9.214131e-01,7.225435e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301623290000e+08,3.301623900000e+08,2.273771e+01,6.105320e-01,2.101639e+01,5.869676e-01,9.242970e-01,7.102709e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301623900000e+08,3.301624510000e+08,2.373771e+01,6.238131e-01,2.198361e+01,6.003224e-01,9.261050e-01,6.874695e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301624510000e+08,3.301625120000e+08,2.352459e+01,6.210064e-01,2.160656e+01,5.951520e-01,9.184669e-01,7.223917e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301625120000e+08,3.301625730000e+08,2.373771e+01,6.238131e-01,2.204918e+01,6.012170e-01,9.288674e-01,6.755024e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301625730000e+08,3.301626340000e+08,2.390164e+01,6.259634e-01,2.209836e+01,6.018872e-01,9.245542e-01,6.916797e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301626340000e+08,3.301626950000e+08,2.247541e+01,6.070002e-01,2.096721e+01,5.862805e-01,9.328957e-01,6.757296e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301626950000e+08,3.301627560000e+08,2.404918e+01,6.278924e-01,2.211475e+01,6.021104e-01,9.195637e-01,7.100712e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301627560000e+08,3.301628170000e+08,2.291803e+01,6.129482e-01,2.109836e+01,5.881112e-01,9.206008e-01,7.230862e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301628170000e+08,3.301628780000e+08,2.293443e+01,6.131673e-01,2.132787e+01,5.913013e-01,9.299499e-01,6.823783e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301628780000e+08,3.301629390000e+08,2.359016e+01,6.218714e-01,2.168852e+01,5.962797e-01,9.193885e-01,7.176583e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301629390000e+08,3.301630000000e+08,2.331148e+01,6.181871e-01,2.126229e+01,5.903916e-01,9.120957e-01,7.508887e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301630000000e+08,3.301630610000e+08,2.352459e+01,6.210064e-01,2.134426e+01,5.915285e-01,9.073171e-01,7.655145e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301630610000e+08,3.301631220000e+08,2.345902e+01,6.201403e-01,2.177049e+01,5.974055e-01,9.280224e-01,6.832161e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301631220000e+08,3.301631830000e+08,2.391803e+01,6.261780e-01,2.211475e+01,6.021104e-01,9.246059e-01,6.912249e-03,2.650000e+01,2.250000e+01,1.012000e+03,29382100020
3.301632290000e+08,3.301632900000e+08,2.468852e+01,6.361839e-01,2.278688e+01,6.111919e-01,9.229748e-01,6.870668e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301632900000e+08,3.301633510000e+08,2.309836e+01,6.153549e-01,2.104918e+01,5.874254e-01,9.112846e-01,7.574796e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301633510000e+08,3.301634120000e+08,2.318033e+01,6.164458e-01,2.144262e+01,5.928899e-01,9.250354e-01,7.002977e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301634120000e+08,3.301634730000e+08,2.196721e+01,6.000986e-01,2.049180e+01,5.795957e-01,9.328358e-01,6.837843e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301634730000e+08,3.301635340000e+08,2.365574e+01,6.227351e-01,2.185246e+01,5.985290e-01,9.237700e-01,6.985731e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301635340000e+08,3.301635950000e+08,2.313115e+01,6.157914e-01,2.140984e+01,5.924364e-01,9.255847e-01,6.986759e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301635950000e+08,3.301636560000e+08,2.340984e+01,6.194900e-01,2.160656e+01,5.951520e-01,9.229692e-01,7.056052e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301636560000e+08,3.301637170000e+08,2.296721e+01,6.136055e-01,2.077049e+01,5.835237e-01,9.043540e-01,7.857484e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301637170000e+08,3.301637780000e+08,2.444262e+01,6.330076e-01,2.288525e+01,6.125095e-01,9.362844e-01,6.325401e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
3.301637780000e+08,3.301638390000e+08,2.386885e+01,6.255339e-01,2.181967e+01,5.980799e-01,9.141483e-01,7.341791e-03,2.650000e+01,2.300000e+01,1.012000e+03,29382100021
