#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.457868603337e+08,5.457880402105e+08,1.179876816511e+03,47597,46671,40514,926,926,0,7,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.457880436971e+08,5.457887972580e+08,7.535609481335e+02,30578,30015,26125,563,563,0,9,e,B,2024,4,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631600076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.457888025333e+08,5.457899793057e+08,1.176772417784e+03,47632,46759,41174,873,873,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.457899828581e+08,5.457911653127e+08,1.182454541206e+03,47625,46728,40909,897,897,0,10,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.457911690912e+08,5.457923443617e+08,1.175270482302e+03,47607,46735,40789,872,872,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.457923479304e+08,5.457935283600e+08,1.180429547310e+03,47639,46793,40703,846,846,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.457935313599e+08,5.457947134129e+08,1.182052967072e+03,47618,46766,40313,852,852,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.457947173392e+08,5.457959074332e+08,1.190094020486e+03,47604,46746,41044,858,858,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.457959104736e+08,5.457971104130e+08,1.199939355373e+03,47588,46821,40819,767,767,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.457971140941e+08,5.457983014431e+08,1.187349050641e+03,47620,46809,41311,811,811,0,8,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.457983046896e+08,5.457994995131e+08,1.194823500156e+03,47593,46814,40930,779,779,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.457995025444e+08,5.458006855072e+08,1.182962795496e+03,47625,46802,40363,823,823,0,10,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.458006892481e+08,5.458018795434e+08,1.190295312166e+03,47582,46695,40475,887,887,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.458018832666e+08,5.458030645776e+08,1.181311037540e+03,47609,46799,40475,810,810,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.458030681418e+08,5.458042616255e+08,1.193483734250e+03,47583,46808,40327,775,775,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.458042651388e+08,5.458054585729e+08,1.193434021711e+03,47597,46807,40464,790,790,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.458054623246e+08,5.458066566555e+08,1.194330945134e+03,47598,46828,40619,770,770,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.458066603176e+08,5.458078517098e+08,1.191392183065e+03,47606,46780,40513,826,826,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.458078549411e+08,5.458090447311e+08,1.189789949417e+03,47601,46874,40424,727,727,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.458090481803e+08,5.458102397586e+08,1.191578320026e+03,47600,46893,41061,707,707,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.458102436445e+08,5.458114407755e+08,1.197131067872e+03,47594,46837,40903,757,757,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.458114439947e+08,5.458126438061e+08,1.199811450005e+03,47586,46864,41441,722,722,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.458126472324e+08,5.458132917640e+08,6.445315710306e+02,25415,25021,22005,394,394,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.458133020807e+08,5.458141558512e+08,8.537704912424e+02,33930,33414,28886,516,516,0,2,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.458141662677e+08,5.458153668521e+08,1.200584368587e+03,47558,46893,40640,665,665,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.458153707974e+08,5.458165708437e+08,1.200046288013e+03,47560,46812,40729,748,748,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.458165748240e+08,5.458177678983e+08,1.193074286819e+03,47582,46804,40725,778,778,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.458177715734e+08,5.458189599497e+08,1.188376246691e+03,47619,46906,40788,713,713,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.458189632766e+08,5.458201699440e+08,1.206667413712e+03,47559,46833,40506,726,726,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.458201733082e+08,5.458213789399e+08,1.205631700993e+03,47544,46866,40511,678,678,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.458213827099e+08,5.458226029962e+08,1.220286265492e+03,47519,46808,40705,711,711,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.458226066767e+08,5.458231409715e+08,5.342947248220e+02,20837,20536,17945,301,301,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.458231524066e+08,5.458243590671e+08,1.206660519242e+03,47568,46907,40546,661,661,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.458243621047e+08,5.458255771019e+08,1.214997233391e+03,47539,46881,40623,658,658,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.458255807150e+08,5.458267871321e+08,1.206417032361e+03,47574,46847,40792,727,727,0,8,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.458267910761e+08,5.458280070992e+08,1.216023111343e+03,47556,46870,40913,686,686,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.458280106571e+08,5.458292331871e+08,1.222529911995e+03,47541,46856,40384,685,685,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.458292366168e+08,5.458296941967e+08,4.575799523592e+02,18110,17836,15392,274,274,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.458297139672e+08,5.458309202039e+08,1.206236737013e+03,47587,46902,40386,685,685,0,8,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.458309232194e+08,5.458321282003e+08,1.204980909705e+03,47570,46873,40825,697,697,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.458321316938e+08,5.458333402445e+08,1.208550628901e+03,47563,46851,40794,712,712,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.458333441778e+08,5.458345513001e+08,1.207122269154e+03,47554,46842,40851,712,712,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.458345566327e+08,5.458357613252e+08,1.204692495942e+03,47549,46767,40745,782,782,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.458357651546e+08,5.458369873586e+08,1.222203983307e+03,47536,46837,40684,699,699,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.458369911214e+08,5.458382033884e+08,1.212267003298e+03,47554,46841,40907,713,713,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.458382072881e+08,5.458390443654e+08,8.370773569345e+02,32742,32329,28425,413,413,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.458390561726e+08,5.458402763883e+08,1.220215723753e+03,47537,46916,41007,621,621,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.458402796492e+08,5.458414814398e+08,1.201790649652e+03,46963,46321,41078,642,642,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.458414913949e+08,5.458427134605e+08,1.222065634251e+03,47521,46843,41265,678,678,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.458427170140e+08,5.458439274787e+08,1.210464752197e+03,47544,46850,41265,694,694,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.458439309343e+08,5.458451455357e+08,1.214601480961e+03,47542,46879,41694,663,663,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.458451501099e+08,5.458463675158e+08,1.217405879498e+03,47537,46854,41031,683,683,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.458463705740e+08,5.458475845776e+08,1.214003686070e+03,47561,46924,40968,637,637,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.458475879236e+08,5.458484686124e+08,8.806887278557e+02,34064,33617,29160,447,447,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.458484786458e+08,5.458497016221e+08,1.222976239443e+03,47536,46908,41366,628,628,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.458497054124e+08,5.458509276720e+08,1.222259587169e+03,47525,46853,41117,672,672,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.458509308217e+08,5.458520146964e+08,1.083874791145e+03,47814,44323,38255,3491,3491,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.458520177648e+08,5.458532427223e+08,1.224957487106e+03,47534,46890,40593,644,644,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.458532492375e+08,5.458544707217e+08,1.221484226584e+03,47538,46786,40903,752,752,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.458544750038e+08,5.458546057260e+08,1.307222186327e+02,5072,5002,4406,70,70,0,2,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.458546165323e+08,5.458555047386e+08,8.882063009739e+02,34556,34130,30225,426,426,0,3,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.458555154516e+08,5.458567418005e+08,1.226348890185e+03,47523,46940,41754,583,583,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.458567453071e+08,5.458571007637e+08,3.554565854073e+02,13896,13699,11943,197,197,0,6,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.458571120403e+08,5.458583468212e+08,1.234780963063e+03,47507,46921,41451,586,586,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.458583499885e+08,5.458595838574e+08,1.233868905783e+03,47503,46929,41358,574,574,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.458595874974e+08,5.458608158871e+08,1.228389771581e+03,47537,46965,41654,572,572,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.458608191274e+08,5.458620570084e+08,1.237881062508e+03,47518,46895,41467,623,623,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.458620606670e+08,5.458633070378e+08,1.246370722413e+03,47487,46929,41718,558,558,0,4,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.458633110108e+08,5.458645590387e+08,1.248027832866e+03,47497,46939,41636,558,558,0,2,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.458645622403e+08,5.458658070797e+08,1.244839446187e+03,47480,46897,41531,583,583,0,9,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.458658108564e+08,5.458670691170e+08,1.258260599136e+03,47459,46843,40941,616,616,0,7,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.458670721546e+08,5.458683201679e+08,1.248013302088e+03,47496,46948,41506,548,548,0,5,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.458683236051e+08,5.458695731849e+08,1.249579846621e+03,47483,46907,41973,576,576,0,2,e,B,2024,4,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631700072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
