#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419178350000e+08,3.419178960000e+08,6.145901e+01,1.003755e+00,5.713115e+01,9.677687e-01,9.295812e-01,4.178594e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419178960000e+08,3.419179570000e+08,6.136066e+01,1.002952e+00,5.650820e+01,9.624780e-01,9.209191e-01,4.410997e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419179570000e+08,3.419180180000e+08,6.155738e+01,1.004558e+00,5.696721e+01,9.663792e-01,9.254327e-01,4.286882e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419180180000e+08,3.419180790000e+08,5.991803e+01,9.910917e-01,5.537705e+01,9.527961e-01,9.242134e-01,4.377626e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419180790000e+08,3.419181400000e+08,5.972131e+01,9.894634e-01,5.495082e+01,9.491223e-01,9.201208e-01,4.491690e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419181400000e+08,3.419182010000e+08,6.137705e+01,1.003086e+00,5.708197e+01,9.673520e-01,9.300213e-01,4.169283e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419182010000e+08,3.419182620000e+08,5.836066e+01,9.781268e-01,5.357377e+01,9.371545e-01,9.179775e-01,4.598937e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419182620000e+08,3.419183230000e+08,6.122951e+01,1.001879e+00,5.673771e+01,9.644306e-01,9.266399e-01,4.266189e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419183230000e+08,3.419183840000e+08,6.090164e+01,9.991934e-01,5.634426e+01,9.610809e-01,9.251682e-01,4.316920e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419183840000e+08,3.419184450000e+08,6.104918e+01,1.000403e+00,5.677049e+01,9.647092e-01,9.299141e-01,4.183426e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419184450000e+08,3.419185060000e+08,6.119672e+01,1.001611e+00,5.621312e+01,9.599617e-01,9.185641e-01,4.476449e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419185060000e+08,3.419185670000e+08,6.114754e+01,1.001209e+00,5.709836e+01,9.674909e-01,9.337801e-01,4.071571e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419185670000e+08,3.419186280000e+08,6.214754e+01,1.009362e+00,5.755738e+01,9.713720e-01,9.261408e-01,4.247797e-03,2.200000e+01,2.600000e+01,1.017000e+03,36395700046
3.419186340000e+08,3.419186950000e+08,6.190164e+01,1.007363e+00,5.711475e+01,9.676298e-01,9.226695e-01,4.346929e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419186950000e+08,3.419187560000e+08,6.250820e+01,1.012287e+00,5.785246e+01,9.738588e-01,9.255180e-01,4.251917e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419187560000e+08,3.419188170000e+08,6.111475e+01,1.000940e+00,5.608197e+01,9.588412e-01,9.176502e-01,4.502273e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419188170000e+08,3.419188780000e+08,6.075410e+01,9.979824e-01,5.598361e+01,9.580000e-01,9.214787e-01,4.418590e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419188780000e+08,3.419189390000e+08,6.239344e+01,1.011357e+00,5.786885e+01,9.739968e-01,9.274829e-01,4.203768e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419189390000e+08,3.419190000000e+08,6.186885e+01,1.007097e+00,5.701639e+01,9.667963e-01,9.215686e-01,4.376307e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419190000000e+08,3.419190610000e+08,6.137705e+01,1.003086e+00,5.673771e+01,9.644306e-01,9.244124e-01,4.320065e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419190610000e+08,3.419191220000e+08,6.262295e+01,1.013216e+00,5.809836e+01,9.759263e-01,9.277487e-01,4.188962e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419191220000e+08,3.419191830000e+08,6.106557e+01,1.000537e+00,5.685246e+01,9.654054e-01,9.310067e-01,4.152567e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419191830000e+08,3.419192440000e+08,6.054099e+01,9.962305e-01,5.659016e+01,9.631758e-01,9.347414e-01,4.064200e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419192440000e+08,3.419193050000e+08,6.137705e+01,1.003086e+00,5.681967e+01,9.651270e-01,9.257479e-01,4.284823e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419193050000e+08,3.419193660000e+08,6.073771e+01,9.978477e-01,5.570492e+01,9.556125e-01,9.171390e-01,4.528961e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700047
3.419194260000e+08,3.419194870000e+08,6.073771e+01,9.978477e-01,5.619672e+01,9.598218e-01,9.252362e-01,4.320938e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419194870000e+08,3.419195480000e+08,6.131147e+01,1.002550e+00,5.655738e+01,9.628968e-01,9.224599e-01,4.373218e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419195480000e+08,3.419196090000e+08,5.990164e+01,9.909562e-01,5.514754e+01,9.508197e-01,9.206349e-01,4.471716e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419196090000e+08,3.419196700000e+08,6.011475e+01,9.927174e-01,5.550820e+01,9.539237e-01,9.233706e-01,4.392687e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419196700000e+08,3.419197310000e+08,6.222951e+01,1.010028e+00,5.765574e+01,9.722016e-01,9.265016e-01,4.235445e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419197310000e+08,3.419197920000e+08,6.072131e+01,9.977130e-01,5.598361e+01,9.580000e-01,9.219763e-01,4.406946e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419197920000e+08,3.419198530000e+08,6.145901e+01,1.003755e+00,5.634426e+01,9.610809e-01,9.167778e-01,4.511219e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419198530000e+08,3.419199140000e+08,6.185246e+01,1.006963e+00,5.729508e+01,9.691561e-01,9.263186e-01,4.253199e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419199140000e+08,3.419199750000e+08,6.213115e+01,1.009229e+00,5.718033e+01,9.681851e-01,9.203166e-01,4.398786e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419199750000e+08,3.419200360000e+08,6.314754e+01,1.017451e+00,5.842623e+01,9.786761e-01,9.252337e-01,4.237753e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419200360000e+08,3.419200970000e+08,6.355738e+01,1.020747e+00,5.896721e+01,9.831966e-01,9.277792e-01,4.157245e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419200970000e+08,3.419201580000e+08,5.996721e+01,9.914984e-01,5.516393e+01,9.509610e-01,9.199016e-01,4.488082e-03,2.200000e+01,2.800000e+01,1.017000e+03,36395700048
3.419202210000e+08,3.419202820000e+08,6.096721e+01,9.997312e-01,5.575410e+01,9.560343e-01,9.144931e-01,4.585404e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419202820000e+08,3.419203430000e+08,6.101639e+01,1.000134e+00,5.631147e+01,9.608012e-01,9.228909e-01,4.372600e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419203430000e+08,3.419204040000e+08,6.142623e+01,1.003488e+00,5.686885e+01,9.655445e-01,9.258073e-01,4.281531e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419204040000e+08,3.419204650000e+08,5.918033e+01,9.849717e-01,5.442623e+01,9.445810e-01,9.196676e-01,4.523840e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419204650000e+08,3.419205260000e+08,6.165574e+01,1.005360e+00,5.719672e+01,9.683239e-01,9.276788e-01,4.223572e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419205260000e+08,3.419205870000e+08,6.257377e+01,1.012818e+00,5.790164e+01,9.742727e-01,9.253340e-01,4.254510e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419205870000e+08,3.419206480000e+08,6.024590e+01,9.937996e-01,5.572131e+01,9.557532e-01,9.248980e-01,4.347545e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419206480000e+08,3.419207090000e+08,6.183607e+01,1.006830e+00,5.727869e+01,9.690174e-01,9.262990e-01,4.254283e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419207090000e+08,3.419207700000e+08,6.195082e+01,1.007764e+00,5.722951e+01,9.686014e-01,9.237894e-01,4.316242e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419207700000e+08,3.419208310000e+08,6.134426e+01,1.002818e+00,5.660656e+01,9.633153e-01,9.227686e-01,4.364068e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419208310000e+08,3.419208920000e+08,6.288525e+01,1.015335e+00,5.768853e+01,9.724780e-01,9.173619e-01,4.445507e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419208920000e+08,3.419209530000e+08,6.198361e+01,1.008030e+00,5.711475e+01,9.676298e-01,9.214494e-01,4.375294e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700049
3.419210140000e+08,3.419210750000e+08,6.229508e+01,1.010560e+00,5.729508e+01,9.691561e-01,9.197369e-01,4.407558e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419210750000e+08,3.419211360000e+08,6.129508e+01,1.002416e+00,5.668853e+01,9.640124e-01,9.248462e-01,4.311540e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419211360000e+08,3.419211970000e+08,6.070492e+01,9.975784e-01,5.583607e+01,9.567368e-01,9.197947e-01,4.463444e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419211970000e+08,3.419212580000e+08,5.981967e+01,9.902779e-01,5.552459e+01,9.540645e-01,9.281995e-01,4.273634e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419212580000e+08,3.419213190000e+08,5.981967e+01,9.902779e-01,5.532787e+01,9.523730e-01,9.249110e-01,4.362660e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419213190000e+08,3.419213800000e+08,6.259016e+01,1.012950e+00,5.791803e+01,9.744106e-01,9.253536e-01,4.253441e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419213800000e+08,3.419214410000e+08,6.088525e+01,9.990590e-01,5.619672e+01,9.598218e-01,9.229941e-01,4.374622e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419214410000e+08,3.419215020000e+08,6.072131e+01,9.977130e-01,5.639344e+01,9.615002e-01,9.287257e-01,4.227413e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419215020000e+08,3.419215630000e+08,6.068853e+01,9.974437e-01,5.614754e+01,9.594016e-01,9.251756e-01,4.324296e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419215630000e+08,3.419216240000e+08,6.152459e+01,1.004291e+00,5.721312e+01,9.684626e-01,9.299227e-01,4.166994e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419216240000e+08,3.419216850000e+08,6.134426e+01,1.002818e+00,5.685246e+01,9.654054e-01,9.267771e-01,4.258525e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419216850000e+08,3.419217460000e+08,6.249180e+01,1.012154e+00,5.765574e+01,9.722016e-01,9.226128e-01,4.327807e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700050
3.419218100000e+08,3.419218710000e+08,6.252459e+01,1.012420e+00,5.808197e+01,9.757886e-01,9.289460e-01,4.160055e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419218710000e+08,3.419219320000e+08,6.186885e+01,1.007097e+00,5.685246e+01,9.654054e-01,9.189189e-01,4.443216e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419219320000e+08,3.419219930000e+08,6.116393e+01,1.001343e+00,5.657377e+01,9.630363e-01,9.249531e-01,4.313339e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419219930000e+08,3.419220540000e+08,6.093443e+01,9.994624e-01,5.690164e+01,9.658228e-01,9.338176e-01,4.077614e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419220540000e+08,3.419221150000e+08,5.927869e+01,9.857900e-01,5.506557e+01,9.501128e-01,9.289270e-01,4.272961e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419221150000e+08,3.419221760000e+08,6.147541e+01,1.003889e+00,5.716393e+01,9.680464e-01,9.298667e-01,4.170200e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419221760000e+08,3.419222370000e+08,6.213115e+01,1.009229e+00,5.759016e+01,9.716486e-01,9.269129e-01,4.227856e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419222370000e+08,3.419222980000e+08,6.073771e+01,9.978477e-01,5.649180e+01,9.623384e-01,9.300945e-01,4.189143e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419222980000e+08,3.419223590000e+08,6.119672e+01,1.001611e+00,5.670492e+01,9.641519e-01,9.266006e-01,4.268385e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419223590000e+08,3.419224200000e+08,6.204918e+01,1.008563e+00,5.750820e+01,9.709569e-01,9.268164e-01,4.233220e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419224200000e+08,3.419224810000e+08,6.272131e+01,1.014011e+00,5.788525e+01,9.741347e-01,9.228960e-01,4.312632e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419224810000e+08,3.419225420000e+08,6.227869e+01,1.010427e+00,5.729508e+01,9.691561e-01,9.199789e-01,4.402066e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700051
3.419226010000e+08,3.419226620000e+08,6.111475e+01,1.000940e+00,5.640984e+01,9.616399e-01,9.230150e-01,4.365857e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419226620000e+08,3.419227230000e+08,6.232787e+01,1.010826e+00,5.745901e+01,9.705417e-01,9.218832e-01,4.352152e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419227230000e+08,3.419227840000e+08,6.165574e+01,1.005360e+00,5.726229e+01,9.688788e-01,9.287423e-01,4.194804e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419227840000e+08,3.419228450000e+08,6.234426e+01,1.010959e+00,5.775410e+01,9.730306e-01,9.263739e-01,4.234927e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419228450000e+08,3.419229060000e+08,6.160656e+01,1.004959e+00,5.696721e+01,9.663792e-01,9.246940e-01,4.304626e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419229060000e+08,3.419229670000e+08,6.152459e+01,1.004291e+00,5.688525e+01,9.656838e-01,9.245937e-01,4.310126e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419229670000e+08,3.419230280000e+08,6.172131e+01,1.005895e+00,5.706557e+01,9.672131e-01,9.245684e-01,4.303915e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419230280000e+08,3.419230890000e+08,6.057377e+01,9.965002e-01,5.614754e+01,9.594016e-01,9.269283e-01,4.281446e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419230890000e+08,3.419231500000e+08,6.226229e+01,1.010294e+00,5.780328e+01,9.734448e-01,9.283834e-01,4.184015e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419231500000e+08,3.419232110000e+08,6.129508e+01,1.002416e+00,5.698361e+01,9.665182e-01,9.296603e-01,4.182006e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419232110000e+08,3.419232720000e+08,5.975410e+01,9.897350e-01,5.536066e+01,9.526551e-01,9.264746e-01,4.323014e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419232720000e+08,3.419233330000e+08,6.208197e+01,1.008830e+00,5.737705e+01,9.698491e-01,9.242144e-01,4.300629e-03,2.200000e+01,3.000000e+01,1.017000e+03,36395700052
3.419233930000e+08,3.419234540000e+08,6.019672e+01,9.933940e-01,5.595082e+01,9.577194e-01,9.294662e-01,4.225363e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419234540000e+08,3.419235150000e+08,6.042623e+01,9.952859e-01,5.583607e+01,9.567368e-01,9.240369e-01,4.363834e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419235150000e+08,3.419235760000e+08,5.973771e+01,9.895993e-01,5.509836e+01,9.503956e-01,9.223381e-01,4.433636e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419235760000e+08,3.419236370000e+08,6.375410e+01,1.022325e+00,5.840984e+01,9.785389e-01,9.161738e-01,4.443855e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419236370000e+08,3.419236980000e+08,6.022951e+01,9.936644e-01,5.563934e+01,9.550499e-01,9.237888e-01,4.377501e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419236980000e+08,3.419237590000e+08,6.145901e+01,1.003755e+00,5.683607e+01,9.652662e-01,9.247800e-01,4.307530e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419237590000e+08,3.419238200000e+08,6.219672e+01,1.009762e+00,5.742623e+01,9.702647e-01,9.233000e-01,4.320366e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419238200000e+08,3.419238810000e+08,6.037705e+01,9.948807e-01,5.527869e+01,9.519496e-01,9.155580e-01,4.581644e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419238810000e+08,3.419239420000e+08,6.193443e+01,1.007630e+00,5.640984e+01,9.616399e-01,9.107994e-01,4.637291e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419239420000e+08,3.419240030000e+08,6.196721e+01,1.007897e+00,5.752459e+01,9.710953e-01,9.283069e-01,4.196031e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419240030000e+08,3.419240640000e+08,6.070492e+01,9.975784e-01,5.675410e+01,9.645699e-01,9.349176e-01,4.053606e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419240640000e+08,3.419241250000e+08,6.124590e+01,1.002014e+00,5.647541e+01,9.621987e-01,9.221092e-01,4.384609e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700053
3.419241880000e+08,3.419242490000e+08,6.062295e+01,9.969047e-01,5.603279e+01,9.584208e-01,9.242834e-01,4.350255e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419242490000e+08,3.419243100000e+08,6.165574e+01,1.005360e+00,5.662295e+01,9.634548e-01,9.183728e-01,4.464527e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419243100000e+08,3.419243710000e+08,6.257377e+01,1.012818e+00,5.772131e+01,9.727544e-01,9.224522e-01,4.329080e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419243710000e+08,3.419244320000e+08,6.201639e+01,1.008297e+00,5.740984e+01,9.701262e-01,9.257203e-01,4.263406e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419244320000e+08,3.419244930000e+08,6.196721e+01,1.007897e+00,5.724590e+01,9.687401e-01,9.238095e-01,4.315148e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419244930000e+08,3.419245540000e+08,6.040984e+01,9.951508e-01,5.619672e+01,9.598218e-01,9.302578e-01,4.195954e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419245540000e+08,3.419246150000e+08,6.100000e+01,1.000000e+00,5.655738e+01,9.628968e-01,9.271701e-01,4.259952e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419246150000e+08,3.419246760000e+08,6.296721e+01,1.015997e+00,5.816393e+01,9.764769e-01,9.237178e-01,4.283109e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419246760000e+08,3.419247370000e+08,6.229508e+01,1.010560e+00,5.744262e+01,9.704032e-01,9.221053e-01,4.347630e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419247370000e+08,3.419247980000e+08,6.106557e+01,1.000537e+00,5.665574e+01,9.637337e-01,9.277852e-01,4.241053e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419247980000e+08,3.419248590000e+08,6.154099e+01,1.004424e+00,5.645901e+01,9.620591e-01,9.174214e-01,4.492324e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419248590000e+08,3.419249200000e+08,6.129508e+01,1.002416e+00,5.691803e+01,9.659619e-01,9.285905e-01,4.211262e-03,2.200000e+01,3.100000e+01,1.017000e+03,36395700054
3.419249800000e+08,3.419250410000e+08,6.065574e+01,9.971742e-01,5.588525e+01,9.571581e-01,9.213514e-01,4.425449e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419250410000e+08,3.419251020000e+08,6.006557e+01,9.923112e-01,5.595082e+01,9.577194e-01,9.314956e-01,4.173226e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419251020000e+08,3.419251630000e+08,6.067213e+01,9.973090e-01,5.580328e+01,9.564558e-01,9.197514e-01,4.465750e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419251630000e+08,3.419252240000e+08,5.913115e+01,9.845623e-01,5.462295e+01,9.462866e-01,9.237593e-01,4.418753e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419252240000e+08,3.419252850000e+08,6.313115e+01,1.017318e+00,5.865574e+01,9.805965e-01,9.291093e-01,4.135625e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419252850000e+08,3.419253460000e+08,6.240984e+01,1.011490e+00,5.822951e+01,9.770272e-01,9.330181e-01,4.051652e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419253460000e+08,3.419254070000e+08,6.193443e+01,1.007630e+00,5.765574e+01,9.722016e-01,9.309158e-01,4.125851e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419254070000e+08,3.419254680000e+08,6.172131e+01,1.005895e+00,5.683607e+01,9.652662e-01,9.208499e-01,4.399848e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419254680000e+08,3.419255290000e+08,6.093443e+01,9.994624e-01,5.609836e+01,9.589814e-01,9.206349e-01,4.433658e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419255290000e+08,3.419255900000e+08,5.927869e+01,9.857900e-01,5.491803e+01,9.488391e-01,9.264380e-01,4.341308e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419255900000e+08,3.419256510000e+08,6.270492e+01,1.013878e+00,5.786885e+01,9.739968e-01,9.228758e-01,4.313712e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419256510000e+08,3.419257120000e+08,6.278688e+01,1.014541e+00,5.804918e+01,9.755132e-01,9.245431e-01,4.267895e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700055
3.419257760000e+08,3.419258370000e+08,6.075410e+01,9.979824e-01,5.640984e+01,9.616399e-01,9.284943e-01,4.232599e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419258370000e+08,3.419258980000e+08,6.201639e+01,1.008297e+00,5.713115e+01,9.677687e-01,9.212266e-01,4.379807e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419258980000e+08,3.419259590000e+08,6.134426e+01,1.002818e+00,5.678688e+01,9.648485e-01,9.257082e-01,4.287022e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419259590000e+08,3.419260200000e+08,6.011475e+01,9.927174e-01,5.586885e+01,9.570177e-01,9.293700e-01,4.230906e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419260200000e+08,3.419260810000e+08,6.226229e+01,1.010294e+00,5.788525e+01,9.741347e-01,9.296998e-01,4.148318e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419260810000e+08,3.419261420000e+08,6.163934e+01,1.005227e+00,5.744262e+01,9.704032e-01,9.319149e-01,4.107905e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419261420000e+08,3.419262030000e+08,6.157377e+01,1.004692e+00,5.695082e+01,9.662401e-01,9.249201e-01,4.299827e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419262030000e+08,3.419262640000e+08,5.991803e+01,9.910917e-01,5.547541e+01,9.536420e-01,9.258550e-01,4.333799e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419262640000e+08,3.419263250000e+08,6.136066e+01,1.002952e+00,5.672131e+01,9.642912e-01,9.243922e-01,4.321171e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419263250000e+08,3.419263860000e+08,6.196721e+01,1.007897e+00,5.752459e+01,9.710953e-01,9.283069e-01,4.196031e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419263860000e+08,3.419264470000e+08,6.152459e+01,1.004291e+00,5.675410e+01,9.645699e-01,9.224620e-01,4.365582e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419264470000e+08,3.419265080000e+08,6.031147e+01,9.943404e-01,5.627869e+01,9.605215e-01,9.331340e-01,4.118222e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700056
3.419265710000e+08,3.419266320000e+08,5.952459e+01,9.878324e-01,5.504918e+01,9.499714e-01,9.248141e-01,4.376050e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419266320000e+08,3.419266930000e+08,6.270492e+01,1.013878e+00,5.786885e+01,9.739968e-01,9.228758e-01,4.313712e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419266930000e+08,3.419267540000e+08,6.180328e+01,1.006563e+00,5.744262e+01,9.704032e-01,9.294429e-01,4.170719e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419267540000e+08,3.419268150000e+08,6.150820e+01,1.004157e+00,5.736066e+01,9.697106e-01,9.325693e-01,4.093906e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419268150000e+08,3.419268760000e+08,6.188525e+01,1.007230e+00,5.760656e+01,9.717869e-01,9.308609e-01,4.129007e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419268760000e+08,3.419269370000e+08,6.150820e+01,1.004157e+00,5.706557e+01,9.672131e-01,9.277719e-01,4.226125e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419269370000e+08,3.419269980000e+08,6.140984e+01,1.003354e+00,5.660656e+01,9.633153e-01,9.217832e-01,4.387130e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419269980000e+08,3.419270590000e+08,6.042623e+01,9.952859e-01,5.557377e+01,9.544870e-01,9.196962e-01,4.476233e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419270590000e+08,3.419271200000e+08,6.132787e+01,1.002684e+00,5.675410e+01,9.645699e-01,9.254210e-01,4.295207e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
3.419271200000e+08,3.419271810000e+08,6.047541e+01,9.956908e-01,5.606557e+01,9.587011e-01,9.270805e-01,4.280813e-03,2.300000e+01,3.200000e+01,1.017000e+03,36395700057
