#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.419634530442e+08,3.419642549826e+08,8.019383764863e+02,48378,48359,44638,19,19,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.941474e+00,36395700103,0,0,0
104,3.419642610305e+08,3.419650579835e+08,7.969530441165e+02,48355,48339,44691,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.496241e+00,36395700104,0,0,0
105,3.419650630770e+08,3.419658659995e+08,8.029224753976e+02,48358,48333,44522,25,25,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.745022e+00,36395700105,0,0,0
106,3.419658710493e+08,3.419666669976e+08,7.959483122230e+02,48382,48366,44812,16,16,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.983687e+00,36395700106,0,0,0
107,3.419666720221e+08,3.419674679747e+08,7.959525923133e+02,48393,48376,44681,17,17,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.385193e+00,36395700107,0,0,0
108,3.419674730133e+08,3.419682739915e+08,8.009782867432e+02,48369,48355,44645,14,14,0,1,e,S,2017,11,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.008725e+00,36395700108,0,0,0
1,3.419682790090e+08,3.419690809546e+08,8.019456798434e+02,48359,48346,44761,13,13,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.981321e+00,36395700001,0,0,0
2,3.419690860274e+08,3.419698829666e+08,7.969391512275e+02,48378,48368,44713,10,10,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.622803e+00,36395700002,0,0,0
3,3.419698880375e+08,3.419706929853e+08,8.049477859139e+02,48363,48340,44489,23,23,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.669978e+00,36395700003,0,0,0
4,3.419706980154e+08,3.419714979807e+08,7.999652769566e+02,48333,48308,44603,25,25,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.426965e+00,36395700004,0,0,0
5,3.419715030255e+08,3.419722989813e+08,7.959557965398e+02,48375,48354,44813,21,21,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.721456e+00,36395800005,0,0,0
6,3.419723040612e+08,3.419731049887e+08,8.009275330305e+02,48398,48374,44789,24,24,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.416462e+00,36395800006,0,0,0
7,3.419731090158e+08,3.419739059704e+08,7.969546241760e+02,48387,48372,44818,15,15,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.674180e+00,36395800007,0,0,0
8,3.419739110405e+08,3.419747109820e+08,7.999414704442e+02,48376,48360,44652,16,16,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.453184e+00,36395800008,0,0,0
9,3.419747160370e+08,3.419755189535e+08,8.029165447950e+02,48349,48334,44788,15,15,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.509948e+00,36395800009,0,0,0
10,3.419755240105e+08,3.419763219847e+08,7.979741557240e+02,48388,48366,44735,22,22,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.534420e+00,36395800010,0,0,0
11,3.419763280315e+08,3.419771249960e+08,7.969645342827e+02,48380,48369,44882,11,11,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.855890e+00,36395800011,0,0,0
12,3.419771300435e+08,3.419779279953e+08,7.979517868161e+02,48393,48378,44557,15,15,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.703374e+00,36395800012,0,0,0
13,3.419779330097e+08,3.419787259959e+08,7.929862383008e+02,48391,48379,44658,12,12,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.915617e+00,36395800013,0,0,0
14,3.419787310278e+08,3.419795229679e+08,7.919400596023e+02,48383,48365,44768,18,18,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.622950e+00,36395800014,0,0,0
15,3.419795280125e+08,3.419803219706e+08,7.939581074119e+02,48351,48330,44610,21,21,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.967297e+00,36395800015,0,0,0
16,3.419803270226e+08,3.419811189981e+08,7.919755071998e+02,48415,48406,44797,9,9,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.968477e+00,36395800016,0,0,0
17,3.419811240089e+08,3.419819189863e+08,7.949773973823e+02,48369,48358,44354,11,11,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.506280e+00,36395800017,0,0,0
18,3.419819250087e+08,3.419827299810e+08,8.049722645879e+02,48348,48334,44694,14,14,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.962780e+00,36395800018,0,0,0
19,3.419827350758e+08,3.419835249832e+08,7.899074265957e+02,48387,48373,44757,14,14,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.670038e+00,36395800019,0,0,0
20,3.419835300108e+08,3.419843289711e+08,7.989602972269e+02,48367,48351,44736,16,16,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.288752e+00,36395800020,0,0,0
21,3.419843340099e+08,3.419851269808e+08,7.929708874822e+02,48349,48336,44778,13,13,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.894204e+00,36395800021,0,0,0
22,3.419851320295e+08,3.419859259959e+08,7.939664694071e+02,48404,48387,44489,17,17,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.022640e+00,36395800022,0,0,0
23,3.419859310223e+08,3.419867219886e+08,7.909662422538e+02,48360,48341,44676,19,19,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.222225e+00,36395800023,0,0,0
24,3.419867270284e+08,3.419875259819e+08,7.989534816146e+02,48356,48340,44597,16,16,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.574999e+00,36395800024,0,0,0
25,3.419875310182e+08,3.419883209974e+08,7.899791933298e+02,48338,48323,44648,15,15,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.063208e+00,36395800025,0,0,0
26,3.419883260169e+08,3.419891199846e+08,7.939676828384e+02,48403,48393,44702,10,10,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.566041e+00,36395800026,0,0,0
27,3.419891250231e+08,3.419899189909e+08,7.939678219557e+02,48368,48357,44903,11,11,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.813838e+00,36395800027,0,0,0
28,3.419899240205e+08,3.419907179907e+08,7.939702175856e+02,48388,48378,44541,10,10,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.589934e+00,36395800028,0,0,0
29,3.419907230142e+08,3.419915199927e+08,7.969785374999e+02,48394,48380,44641,14,14,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.360904e+00,36395800029,0,0,0
30,3.419915250735e+08,3.419923179661e+08,7.928925873637e+02,48372,48358,44689,14,14,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.666245e+00,36395800030,0,0,0
31,3.419923230165e+08,3.419931159663e+08,7.929498241544e+02,48369,48352,44700,17,17,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.607055e+00,36395800031,0,0,0
32,3.419931210169e+08,3.419939109903e+08,7.899734491110e+02,48400,48384,44675,16,16,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.512008e+00,36395800032,0,0,0
33,3.419939160259e+08,3.419947069956e+08,7.909696475863e+02,48414,48392,44800,22,22,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.772724e+00,36395800033,0,0,0
34,3.419947120192e+08,3.419955049732e+08,7.929540156722e+02,48343,48327,44754,16,16,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.719141e+00,36395800034,0,0,0
35,3.419955110344e+08,3.419963009951e+08,7.899607460499e+02,48404,48389,44821,15,15,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.552460e+00,36395800035,0,0,0
36,3.419963060549e+08,3.419971019893e+08,7.959344041944e+02,48381,48359,44692,22,22,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.077791e+00,36395800036,0,0,0
37,3.419971070114e+08,3.419978989998e+08,7.919884082079e+02,48404,48393,44594,11,11,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.297605e+00,36395800037,0,0,0
38,3.419979040425e+08,3.419986999916e+08,7.959491008520e+02,48335,48319,44702,16,16,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.676287e+00,36395800038,0,0,0
39,3.419987050305e+08,3.419994979889e+08,7.929583410621e+02,48367,48349,44773,18,18,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.285893e+00,36395800039,0,0,0
40,3.419995030213e+08,3.420002949917e+08,7.919703179002e+02,48366,48356,44779,10,10,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.678436e+00,36395800040,0,0,0
41,3.420003000146e+08,3.420010889870e+08,7.889724297523e+02,48380,48353,44763,27,27,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.149368e+00,36395800041,0,0,0
42,3.420010940259e+08,3.420018859994e+08,7.919735206962e+02,48358,48346,44654,12,12,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.862547e+00,36395800042,0,0,0
43,3.420018910444e+08,3.420026829859e+08,7.919415329695e+02,48413,48392,44752,21,21,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.471625e+00,36395800043,0,0,0
44,3.420026880236e+08,3.420034749633e+08,7.869397236109e+02,48398,48385,44815,13,13,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.667511e+00,36395800044,0,0,0
45,3.420034800100e+08,3.420042659921e+08,7.859820964932e+02,48415,48398,44733,17,17,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.731894e+00,36395800045,0,0,0
46,3.420042710079e+08,3.420050669928e+08,7.959848975539e+02,48407,48390,44759,17,17,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.614804e+00,36395800046,0,0,0
47,3.420050720242e+08,3.420058549932e+08,7.829690170288e+02,48434,48413,44814,21,21,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.192604e+00,36395800047,0,0,0
49,3.420066570198e+08,3.420074489968e+08,7.919770614505e+02,48411,48398,44652,13,13,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.324087e+00,36395800049,0,0,0
50,3.420074540222e+08,3.420082429901e+08,7.889679204822e+02,48382,48365,44793,17,17,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.310127e+00,36395800050,0,0,0
51,3.420082480255e+08,3.420090329871e+08,7.849615314007e+02,48383,48371,44879,12,12,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.964376e+00,36395800051,0,0,0
52,3.420090380290e+08,3.420098279853e+08,7.899563097358e+02,48366,48352,44738,14,14,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.327433e+00,36395800052,0,0,0
53,3.420098330556e+08,3.420106159730e+08,7.829173901081e+02,48391,48380,44958,11,11,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.718111e+00,36395800053,0,0,0
60,3.420153810672e+08,3.420161699600e+08,7.888927717209e+02,48375,48357,44723,18,18,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.005064e+00,36395800060,0,0,0
61,3.420161750697e+08,3.420169699933e+08,7.949235797524e+02,48378,48365,44432,13,13,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.488692e+00,36395800061,0,0,0
62,3.420169750087e+08,3.420177669679e+08,7.919592255950e+02,48400,48379,44748,21,21,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.417404e+00,36395800062,0,0,0
63,3.420177720138e+08,3.420185599986e+08,7.879848141074e+02,48387,48370,44665,17,17,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,7.000000e+00,36395800063,0,0,0
64,3.420185650304e+08,3.420193509906e+08,7.859602520466e+02,48393,48379,44772,14,14,0,1,e,S,2017,11,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.949174e+00,36395800064,0,0,0
