#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879002500000e+08,2.879003110000e+08,1.491803e+01,4.945280e-01,1.121311e+01,4.287441e-01,7.516484e-01,1.432254e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879003110000e+08,2.879003720000e+08,1.496721e+01,4.953424e-01,1.173771e+01,4.386586e-01,7.842278e-01,1.361393e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879003720000e+08,2.879004330000e+08,1.626229e+01,5.163284e-01,1.270492e+01,4.563741e-01,7.812500e-01,1.312542e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879004330000e+08,2.879004940000e+08,1.424590e+01,4.832591e-01,1.067213e+01,4.182738e-01,7.491369e-01,1.470581e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879004940000e+08,2.879005550000e+08,1.508197e+01,4.972377e-01,1.149180e+01,4.340394e-01,7.619565e-01,1.404104e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879005550000e+08,2.879006160000e+08,1.434426e+01,4.849246e-01,1.073771e+01,4.195569e-01,7.485715e-01,1.466628e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879006160000e+08,2.879006770000e+08,1.536066e+01,5.018108e-01,1.172131e+01,4.383522e-01,7.630736e-01,1.389057e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879006770000e+08,2.879007380000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879007380000e+08,2.879007990000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879007990000e+08,2.879008600000e+08,1.480328e+01,4.926223e-01,1.121311e+01,4.287441e-01,7.574751e-01,1.426325e-02,2.210000e+01,2.270000e+01,9.830000e+02,12333200011
2.879010100000e+08,2.879010710000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879010710000e+08,2.879011320000e+08,1.462295e+01,4.896126e-01,1.086885e+01,4.221113e-01,7.432736e-01,1.462606e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879011320000e+08,2.879011930000e+08,1.408197e+01,4.804705e-01,1.055738e+01,4.160189e-01,7.497090e-01,1.477993e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879011930000e+08,2.879012540000e+08,1.450820e+01,4.876877e-01,1.132787e+01,4.309324e-01,7.807910e-01,1.390673e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879012540000e+08,2.879013150000e+08,1.409836e+01,4.807501e-01,1.086885e+01,4.221113e-01,7.709302e-01,1.432987e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879013150000e+08,2.879013760000e+08,1.498361e+01,4.956137e-01,1.121311e+01,4.287441e-01,7.483588e-01,1.435399e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879013760000e+08,2.879014370000e+08,1.444262e+01,4.865843e-01,1.095082e+01,4.236999e-01,7.582293e-01,1.442495e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879014370000e+08,2.879014980000e+08,1.429508e+01,4.840926e-01,1.088525e+01,4.224295e-01,7.614679e-01,1.443248e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879014980000e+08,2.879015590000e+08,1.503279e+01,4.964263e-01,1.142623e+01,4.327993e-01,7.600873e-01,1.410177e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879015590000e+08,2.879016200000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879016200000e+08,2.879016810000e+08,1.498361e+01,4.956137e-01,1.136066e+01,4.315556e-01,7.582057e-01,1.416261e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879016810000e+08,2.879017420000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879017420000e+08,2.879018030000e+08,1.529508e+01,5.007385e-01,1.145902e+01,4.334198e-01,7.491961e-01,1.419136e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879018030000e+08,2.879018640000e+08,1.496721e+01,4.953424e-01,1.124590e+01,4.293705e-01,7.513691e-01,1.430437e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879018640000e+08,2.879019250000e+08,1.540984e+01,5.026134e-01,1.160656e+01,4.362011e-01,7.531915e-01,1.406270e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879019250000e+08,2.879019860000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,7.464009e-01,1.447825e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879019860000e+08,2.879020470000e+08,1.488525e+01,4.939842e-01,1.108197e+01,4.262295e-01,7.444934e-01,1.447400e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879020470000e+08,2.879021080000e+08,1.578689e+01,5.087253e-01,1.218033e+01,4.468529e-01,7.715473e-01,1.352902e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879021080000e+08,2.879021690000e+08,1.419672e+01,4.824242e-01,1.104918e+01,4.255985e-01,7.782910e-01,1.411574e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879021690000e+08,2.879022300000e+08,1.401639e+01,4.793505e-01,1.078689e+01,4.205166e-01,7.695906e-01,1.440114e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879022300000e+08,2.879022910000e+08,1.485246e+01,4.934399e-01,1.160656e+01,4.362011e-01,7.814569e-01,1.372957e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200014
2.879023230000e+08,2.879023840000e+08,1.468852e+01,4.907092e-01,1.137705e+01,4.318669e-01,7.745536e-01,1.396026e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879023840000e+08,2.879024450000e+08,1.518033e+01,4.988565e-01,1.175410e+01,4.389648e-01,7.742981e-01,1.373777e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879024450000e+08,2.879025060000e+08,1.463934e+01,4.898870e-01,1.068852e+01,4.185949e-01,7.301232e-01,1.485440e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879025060000e+08,2.879025670000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879025670000e+08,2.879026280000e+08,1.565574e+01,5.066078e-01,1.118033e+01,4.281169e-01,7.141361e-01,1.462071e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879026280000e+08,2.879026890000e+08,1.522951e+01,4.996639e-01,1.109836e+01,4.265447e-01,7.287406e-01,1.458717e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879026890000e+08,2.879027500000e+08,1.488525e+01,4.939842e-01,1.122951e+01,4.290574e-01,7.544053e-01,1.428463e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879027500000e+08,2.879028110000e+08,1.416393e+01,4.818668e-01,1.044262e+01,4.137518e-01,7.372685e-01,1.497311e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879028110000e+08,2.879028720000e+08,1.468852e+01,4.907092e-01,1.111475e+01,4.268596e-01,7.566964e-01,1.433445e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879028720000e+08,2.879029330000e+08,1.583607e+01,5.095171e-01,1.211475e+01,4.456484e-01,7.650104e-01,1.364173e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879029330000e+08,2.879029940000e+08,1.478689e+01,4.923494e-01,1.055738e+01,4.160189e-01,7.139689e-01,1.504676e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879029940000e+08,2.879030550000e+08,1.495082e+01,4.950711e-01,1.137705e+01,4.318669e-01,7.609649e-01,1.412263e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879030550000e+08,2.879031160000e+08,1.459016e+01,4.890634e-01,1.086885e+01,4.221113e-01,7.449438e-01,1.461116e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879031160000e+08,2.879031770000e+08,1.475410e+01,4.918033e-01,1.109836e+01,4.265447e-01,7.522222e-01,1.439073e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879031770000e+08,2.879032380000e+08,1.496721e+01,4.953424e-01,1.136066e+01,4.315556e-01,7.590361e-01,1.415376e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879032380000e+08,2.879032990000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879032990000e+08,2.879033600000e+08,1.527869e+01,5.004701e-01,1.159016e+01,4.358930e-01,7.585837e-01,1.401771e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879033600000e+08,2.879034210000e+08,1.562295e+01,5.060771e-01,1.180328e+01,4.398822e-01,7.555089e-01,1.392210e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879034210000e+08,2.879034820000e+08,1.509836e+01,4.975079e-01,1.183607e+01,4.404927e-01,7.839305e-01,1.356144e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879034820000e+08,2.879035430000e+08,1.483607e+01,4.931675e-01,1.111475e+01,4.268596e-01,7.491713e-01,1.440970e-02,2.200000e+01,2.260000e+01,9.840000e+02,12333200015
2.879035600000e+08,2.879036210000e+08,1.454098e+01,4.882385e-01,1.096721e+01,4.240170e-01,7.542278e-01,1.445626e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879036210000e+08,2.879036820000e+08,1.529508e+01,5.007385e-01,1.116393e+01,4.278029e-01,7.299035e-01,1.453622e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879036820000e+08,2.879037430000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879037430000e+08,2.879038040000e+08,1.490164e+01,4.942562e-01,1.140984e+01,4.324887e-01,7.656766e-01,1.404910e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879038040000e+08,2.879038650000e+08,1.501639e+01,4.961556e-01,1.147541e+01,4.337297e-01,7.641922e-01,1.402596e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879038650000e+08,2.879039260000e+08,1.562295e+01,5.060771e-01,1.177049e+01,4.392709e-01,7.534103e-01,1.396229e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879039260000e+08,2.879039870000e+08,1.529508e+01,5.007385e-01,1.091803e+01,4.230652e-01,7.138264e-01,1.479688e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879039870000e+08,2.879040480000e+08,1.429508e+01,4.840926e-01,1.021311e+01,4.091798e-01,7.144495e-01,1.529569e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879040480000e+08,2.879041090000e+08,1.540984e+01,5.026134e-01,1.132787e+01,4.309324e-01,7.351064e-01,1.439285e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879041090000e+08,2.879041700000e+08,1.440984e+01,4.860317e-01,1.104918e+01,4.255985e-01,7.667804e-01,1.426342e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200016
2.879042320000e+08,2.879042930000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879042930000e+08,2.879043540000e+08,1.421311e+01,4.827027e-01,1.083607e+01,4.214741e-01,7.623991e-01,1.445459e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879043540000e+08,2.879044150000e+08,1.490164e+01,4.942562e-01,1.119672e+01,4.284306e-01,7.513751e-01,1.433569e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879044150000e+08,2.879044760000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879044760000e+08,2.879045370000e+08,1.467213e+01,4.904352e-01,1.106557e+01,4.259141e-01,7.541900e-01,1.439225e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879045370000e+08,2.879045980000e+08,1.495082e+01,4.950711e-01,1.159016e+01,4.358930e-01,7.752193e-01,1.382275e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879045980000e+08,2.879046590000e+08,1.580328e+01,5.089893e-01,1.190164e+01,4.417113e-01,7.531120e-01,1.388805e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879046590000e+08,2.879047200000e+08,1.439344e+01,4.857552e-01,1.050820e+01,4.150488e-01,7.300683e-01,1.498171e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879047200000e+08,2.879047810000e+08,1.478689e+01,4.923494e-01,1.090164e+01,4.227474e-01,7.372506e-01,1.465464e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879047810000e+08,2.879048420000e+08,1.563934e+01,5.063425e-01,1.180328e+01,4.398822e-01,7.547170e-01,1.393002e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879048420000e+08,2.879049030000e+08,1.509836e+01,4.975079e-01,1.142623e+01,4.327993e-01,7.567861e-01,1.413679e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879049030000e+08,2.879049640000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879049640000e+08,2.879050250000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879050250000e+08,2.879050860000e+08,1.460656e+01,4.893381e-01,1.116393e+01,4.278029e-01,7.643098e-01,1.421892e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879050860000e+08,2.879051470000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879051470000e+08,2.879052080000e+08,1.493443e+01,4.947996e-01,1.170492e+01,4.380455e-01,7.837541e-01,1.363970e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879052080000e+08,2.879052690000e+08,1.559016e+01,5.055457e-01,1.152459e+01,4.346581e-01,7.392219e-01,1.423747e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879052690000e+08,2.879053300000e+08,1.478689e+01,4.923494e-01,1.127869e+01,4.299960e-01,7.627494e-01,1.416418e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879053300000e+08,2.879053910000e+08,1.526229e+01,5.002015e-01,1.175410e+01,4.389648e-01,7.701396e-01,1.378929e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879053910000e+08,2.879054520000e+08,1.570492e+01,5.074028e-01,1.177049e+01,4.392709e-01,7.494781e-01,1.399973e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879054520000e+08,2.879055130000e+08,1.480328e+01,4.926223e-01,1.127869e+01,4.299960e-01,7.619048e-01,1.417365e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879055130000e+08,2.879055740000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879055740000e+08,2.879056350000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879056350000e+08,2.879056960000e+08,1.401639e+01,4.793505e-01,1.072131e+01,4.192365e-01,7.649123e-01,1.450233e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879056960000e+08,2.879057570000e+08,1.439344e+01,4.857552e-01,1.057377e+01,4.163418e-01,7.346241e-01,1.490102e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879057570000e+08,2.879058180000e+08,1.442623e+01,4.863081e-01,1.081967e+01,4.211552e-01,7.500000e-01,1.459686e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879058180000e+08,2.879058790000e+08,1.537705e+01,5.020785e-01,1.180328e+01,4.398822e-01,7.675906e-01,1.379082e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879058790000e+08,2.879059400000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879059400000e+08,2.879060010000e+08,1.537705e+01,5.020785e-01,1.172131e+01,4.383522e-01,7.622601e-01,1.389956e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879060010000e+08,2.879060620000e+08,1.416393e+01,4.818668e-01,1.042623e+01,4.134269e-01,7.361111e-01,1.499427e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879060620000e+08,2.879061230000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879061230000e+08,2.879061840000e+08,1.396721e+01,4.785088e-01,1.059016e+01,4.166644e-01,7.582160e-01,1.466866e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879061840000e+08,2.879062450000e+08,1.462295e+01,4.896126e-01,1.086885e+01,4.221113e-01,7.432736e-01,1.462606e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879062450000e+08,2.879063060000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879063060000e+08,2.879063670000e+08,1.536066e+01,5.018108e-01,1.193443e+01,4.423193e-01,7.769477e-01,1.359970e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879063670000e+08,2.879064280000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879064280000e+08,2.879064890000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879064890000e+08,2.879065500000e+08,1.459016e+01,4.890634e-01,1.101639e+01,4.249666e-01,7.550562e-01,1.441544e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879065500000e+08,2.879066110000e+08,1.493443e+01,4.947996e-01,1.104918e+01,4.255985e-01,7.398463e-01,1.453539e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879066110000e+08,2.879066720000e+08,1.560656e+01,5.058115e-01,1.201639e+01,4.438356e-01,7.699580e-01,1.364013e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879066720000e+08,2.879067330000e+08,1.540984e+01,5.026134e-01,1.162295e+01,4.365091e-01,7.542553e-01,1.404227e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879067330000e+08,2.879067940000e+08,1.498361e+01,4.956137e-01,1.101639e+01,4.249666e-01,7.352297e-01,1.459396e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879067940000e+08,2.879068550000e+08,1.419672e+01,4.824242e-01,1.083607e+01,4.214741e-01,7.632794e-01,1.444444e-02,2.210000e+01,2.260000e+01,9.840000e+02,12333200017
2.879069010000e+08,2.879069620000e+08,1.513115e+01,4.980478e-01,1.157377e+01,4.355846e-01,7.648970e-01,1.395821e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879069620000e+08,2.879070230000e+08,1.480328e+01,4.926223e-01,1.121311e+01,4.287441e-01,7.574751e-01,1.426325e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879070230000e+08,2.879070840000e+08,1.481967e+01,4.928950e-01,1.124590e+01,4.293705e-01,7.588496e-01,1.422780e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879070840000e+08,2.879071450000e+08,1.509836e+01,4.975079e-01,1.167213e+01,4.374316e-01,7.730727e-01,1.380142e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879071450000e+08,2.879072060000e+08,1.496721e+01,4.953424e-01,1.170492e+01,4.380455e-01,7.820373e-01,1.366374e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879072060000e+08,2.879072670000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879072670000e+08,2.879073280000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879073280000e+08,2.879073890000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879073890000e+08,2.879074500000e+08,1.493443e+01,4.947996e-01,1.139344e+01,4.321779e-01,7.628979e-01,1.409100e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879074500000e+08,2.879075110000e+08,1.493443e+01,4.947996e-01,1.170492e+01,4.380455e-01,7.837541e-01,1.363970e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879075110000e+08,2.879075720000e+08,1.411475e+01,4.810295e-01,1.085246e+01,4.217928e-01,7.688734e-01,1.436649e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879075720000e+08,2.879076330000e+08,1.577049e+01,5.084611e-01,1.218033e+01,4.468529e-01,7.723493e-01,1.351929e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879076330000e+08,2.879076940000e+08,1.544262e+01,5.031478e-01,1.203279e+01,4.441383e-01,7.791932e-01,1.351460e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879076940000e+08,2.879077550000e+08,1.555738e+01,5.050138e-01,1.213115e+01,4.459499e-01,7.797682e-01,1.345209e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879077550000e+08,2.879078160000e+08,1.480328e+01,4.926223e-01,1.142623e+01,4.327993e-01,7.718716e-01,1.396427e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879078160000e+08,2.879078770000e+08,1.426229e+01,4.835371e-01,1.075410e+01,4.198770e-01,7.540230e-01,1.460091e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879078770000e+08,2.879079380000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879079380000e+08,2.879079990000e+08,1.542623e+01,5.028807e-01,1.195082e+01,4.426230e-01,7.747077e-01,1.361907e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879079990000e+08,2.879080600000e+08,1.534426e+01,5.015429e-01,1.195082e+01,4.426230e-01,7.788461e-01,1.356548e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879080600000e+08,2.879081210000e+08,1.534426e+01,5.015429e-01,1.175410e+01,4.389648e-01,7.660257e-01,1.383783e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879081210000e+08,2.879081820000e+08,1.524590e+01,4.999328e-01,1.188525e+01,4.414069e-01,7.795699e-01,1.359320e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879081820000e+08,2.879082430000e+08,1.373771e+01,4.745611e-01,1.072131e+01,4.192365e-01,7.804296e-01,1.429986e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879082430000e+08,2.879083040000e+08,1.457377e+01,4.887886e-01,1.122951e+01,4.290574e-01,7.705287e-01,1.410288e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879083040000e+08,2.879083650000e+08,1.437705e+01,4.854785e-01,1.134426e+01,4.312441e-01,7.890536e-01,1.377652e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879083650000e+08,2.879084260000e+08,1.513115e+01,4.980478e-01,1.154098e+01,4.349672e-01,7.627302e-01,1.400251e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879084260000e+08,2.879084870000e+08,1.586885e+01,5.100442e-01,1.229508e+01,4.489529e-01,7.747934e-01,1.342598e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879084870000e+08,2.879085480000e+08,1.585246e+01,5.097807e-01,1.218033e+01,4.468529e-01,7.683557e-01,1.356684e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879085480000e+08,2.879086090000e+08,1.480328e+01,4.926223e-01,1.154098e+01,4.349672e-01,7.796234e-01,1.379372e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879086090000e+08,2.879086700000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879086700000e+08,2.879087310000e+08,1.516393e+01,4.985871e-01,1.144262e+01,4.331097e-01,7.545946e-01,1.414907e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879087310000e+08,2.879087920000e+08,1.421311e+01,4.827027e-01,1.109836e+01,4.265447e-01,7.808535e-01,1.404891e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879087920000e+08,2.879088530000e+08,1.473771e+01,4.915300e-01,1.149180e+01,4.340394e-01,7.797553e-01,1.382140e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879088530000e+08,2.879089140000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200018
2.879089330000e+08,2.879089940000e+08,1.459016e+01,4.890634e-01,1.116393e+01,4.278029e-01,7.651685e-01,1.420894e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
2.879089940000e+08,2.879090550000e+08,1.559016e+01,5.055457e-01,1.191803e+01,4.420154e-01,7.644585e-01,1.376006e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
2.879090550000e+08,2.879091160000e+08,1.470492e+01,4.909829e-01,1.137705e+01,4.318669e-01,7.736901e-01,1.397137e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
2.879091160000e+08,2.879091770000e+08,1.580328e+01,5.089893e-01,1.239344e+01,4.507452e-01,7.842324e-01,1.324881e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
2.879091770000e+08,2.879092380000e+08,1.536066e+01,5.018108e-01,1.219672e+01,4.471535e-01,7.940235e-01,1.321161e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
2.879092380000e+08,2.879092990000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.200000e+01,2.260000e+01,9.850000e+02,12333200019
