#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790232780000e+08,2.790233390000e+08,4.003279e+01,8.101081e-01,3.718033e+01,7.807135e-01,9.287469e-01,5.205682e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900035
2.790233390000e+08,2.790234000000e+08,4.016393e+01,8.114340e-01,3.701639e+01,7.789904e-01,9.216326e-01,5.429545e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900035
2.790234410000e+08,2.790235020000e+08,4.111475e+01,8.209826e-01,3.863934e+01,7.958843e-01,9.397927e-01,4.749817e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790235020000e+08,2.790235630000e+08,3.995082e+01,8.092784e-01,3.713115e+01,7.801970e-01,9.294214e-01,5.188180e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790235630000e+08,2.790236240000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790236240000e+08,2.790236850000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790236850000e+08,2.790237460000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790237460000e+08,2.790238070000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790238070000e+08,2.790238680000e+08,3.990164e+01,8.087801e-01,3.726229e+01,7.815737e-01,9.338537e-01,5.037694e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790238680000e+08,2.790239290000e+08,3.981967e+01,8.079489e-01,3.745901e+01,7.836340e-01,9.407163e-01,4.791629e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790239290000e+08,2.790239900000e+08,4.003279e+01,8.101081e-01,3.739344e+01,7.829478e-01,9.340704e-01,5.021774e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790239900000e+08,2.790240510000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,9.385593e-01,4.943141e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790240510000e+08,2.790241120000e+08,3.972131e+01,8.069504e-01,3.749180e+01,7.839769e-01,9.438713e-01,4.675976e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790241120000e+08,2.790241730000e+08,4.118033e+01,8.216370e-01,3.816393e+01,7.909729e-01,9.267516e-01,5.198414e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790241730000e+08,2.790242340000e+08,4.162295e+01,8.260409e-01,3.890164e+01,7.985811e-01,9.346199e-01,4.905790e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790242340000e+08,2.790242950000e+08,4.098361e+01,8.196721e-01,3.860656e+01,7.955466e-01,9.420000e-01,4.674870e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790242950000e+08,2.790243560000e+08,4.001639e+01,8.099423e-01,3.752459e+01,7.843196e-01,9.377304e-01,4.890948e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790243560000e+08,2.790244170000e+08,4.013115e+01,8.111027e-01,3.740984e+01,7.831194e-01,9.321895e-01,5.081533e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790244170000e+08,2.790244780000e+08,4.065574e+01,8.163869e-01,3.788525e+01,7.880797e-01,9.318548e-01,5.060178e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790244780000e+08,2.790245390000e+08,3.977049e+01,8.074498e-01,3.696721e+01,7.784728e-01,9.295136e-01,5.196791e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790245390000e+08,2.790246000000e+08,4.044262e+01,8.142443e-01,3.819672e+01,7.913127e-01,9.444669e-01,4.610888e-03,1.900000e+01,1.400000e+01,9.370000e+02,22322900036
2.790246260000e+08,2.790246870000e+08,4.100000e+01,8.198360e-01,3.827869e+01,7.921613e-01,9.336265e-01,4.977680e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790246870000e+08,2.790247480000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790247480000e+08,2.790248090000e+08,4.044262e+01,8.142443e-01,3.798361e+01,7.891021e-01,9.391974e-01,4.811216e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790248090000e+08,2.790248700000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790248700000e+08,2.790249310000e+08,3.895082e+01,7.990858e-01,3.662295e+01,7.748395e-01,9.402357e-01,4.863133e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790249310000e+08,2.790249920000e+08,3.931147e+01,8.027767e-01,3.681967e+01,7.769178e-01,9.366139e-01,4.975685e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790249920000e+08,2.790250530000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790250530000e+08,2.790251140000e+08,3.977049e+01,8.074498e-01,3.722951e+01,7.812297e-01,9.361088e-01,4.965216e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790251140000e+08,2.790251750000e+08,3.973771e+01,8.071170e-01,3.688525e+01,7.776093e-01,9.282178e-01,5.242844e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790251750000e+08,2.790252360000e+08,3.880328e+01,7.975709e-01,3.636066e+01,7.720598e-01,9.370511e-01,4.992022e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790252360000e+08,2.790252970000e+08,4.073771e+01,8.172094e-01,3.770492e+01,7.862019e-01,9.255533e-01,5.265750e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790252970000e+08,2.790253580000e+08,4.034426e+01,8.132536e-01,3.752459e+01,7.843196e-01,9.301097e-01,5.139485e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790253580000e+08,2.790254190000e+08,4.081967e+01,8.180311e-01,3.886885e+01,7.982445e-01,9.522088e-01,4.275041e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790254190000e+08,2.790254800000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790254800000e+08,2.790255410000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790255410000e+08,2.790256020000e+08,4.059016e+01,8.157282e-01,3.809836e+01,7.902932e-01,9.386107e-01,4.824073e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790256020000e+08,2.790256630000e+08,3.840984e+01,7.935171e-01,3.619672e+01,7.703174e-01,9.423816e-01,4.814021e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790256630000e+08,2.790257240000e+08,4.101639e+01,8.199999e-01,3.834426e+01,7.928395e-01,9.348521e-01,4.933759e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790257240000e+08,2.790257850000e+08,4.016393e+01,8.114340e-01,3.752459e+01,7.843196e-01,9.342857e-01,5.005953e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900037
2.790258140000e+08,2.790258750000e+08,4.081967e+01,8.180311e-01,3.839344e+01,7.933478e-01,9.405622e-01,4.738330e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790258750000e+08,2.790259360000e+08,4.047541e+01,8.145743e-01,3.778688e+01,7.870560e-01,9.335763e-01,5.011593e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790259360000e+08,2.790259970000e+08,3.877049e+01,7.972339e-01,3.629508e+01,7.713633e-01,9.361522e-01,5.027251e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790259970000e+08,2.790260580000e+08,3.863934e+01,7.958843e-01,3.619672e+01,7.703174e-01,9.367840e-01,5.012488e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790260580000e+08,2.790261190000e+08,3.804918e+01,7.897829e-01,3.549180e+01,7.627797e-01,9.327876e-01,5.197308e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790261190000e+08,2.790261800000e+08,3.883607e+01,7.979078e-01,3.627869e+01,7.711891e-01,9.341494e-01,5.095718e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790261800000e+08,2.790262410000e+08,3.918033e+01,8.014365e-01,3.652459e+01,7.737983e-01,9.322176e-01,5.141836e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790262410000e+08,2.790263020000e+08,4.059016e+01,8.157282e-01,3.819672e+01,7.913127e-01,9.410339e-01,4.734003e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790263020000e+08,2.790263630000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790263630000e+08,2.790264240000e+08,3.967213e+01,8.064508e-01,3.726229e+01,7.815737e-01,9.392562e-01,4.855516e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790264240000e+08,2.790264850000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790264850000e+08,2.790265460000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790265460000e+08,2.790266070000e+08,4.122951e+01,8.221275e-01,3.862295e+01,7.957155e-01,9.367793e-01,4.852653e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790266070000e+08,2.790266680000e+08,4.040984e+01,8.139142e-01,3.786885e+01,7.879092e-01,9.371197e-01,4.889298e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790266680000e+08,2.790267290000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790267290000e+08,2.790267900000e+08,4.065574e+01,8.163869e-01,3.808197e+01,7.901231e-01,9.366935e-01,4.889865e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790267900000e+08,2.790268510000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790268510000e+08,2.790269120000e+08,4.155738e+01,8.253899e-01,3.901639e+01,7.997581e-01,9.388560e-01,4.758690e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790269120000e+08,2.790269730000e+08,3.885246e+01,7.980762e-01,3.622951e+01,7.706662e-01,9.324895e-01,5.153872e-03,1.900000e+01,1.500000e+01,9.370000e+02,22322900038
2.790269850000e+08,2.790270460000e+08,4.057377e+01,8.155634e-01,3.765574e+01,7.856890e-01,9.280808e-01,5.193112e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790270460000e+08,2.790271070000e+08,3.954099e+01,8.051167e-01,3.683607e+01,7.770907e-01,9.315920e-01,5.140170e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790271070000e+08,2.790271680000e+08,3.903279e+01,7.999260e-01,3.642623e+01,7.727557e-01,9.332213e-01,5.116011e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790271680000e+08,2.790272290000e+08,4.014754e+01,8.112684e-01,3.755738e+01,7.846621e-01,9.354839e-01,4.964299e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790272290000e+08,2.790272900000e+08,4.055738e+01,8.153987e-01,3.793443e+01,7.885910e-01,9.353274e-01,4.944724e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790272900000e+08,2.790273510000e+08,3.836066e+01,7.930090e-01,3.555738e+01,7.634840e-01,9.269231e-01,5.380269e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790273510000e+08,2.790274120000e+08,4.063934e+01,8.162223e-01,3.767213e+01,7.858599e-01,9.269867e-01,5.225159e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790274120000e+08,2.790274730000e+08,3.988525e+01,8.086140e-01,3.716393e+01,7.805414e-01,9.317715e-01,5.111716e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790274730000e+08,2.790275340000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790275340000e+08,2.790275950000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790275950000e+08,2.790276560000e+08,4.054099e+01,8.152339e-01,3.752459e+01,7.843196e-01,9.255964e-01,5.277105e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790276560000e+08,2.790277170000e+08,3.916393e+01,8.012688e-01,3.627869e+01,7.711891e-01,9.263290e-01,5.344694e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790277170000e+08,2.790277780000e+08,4.106557e+01,8.204914e-01,3.859016e+01,7.953777e-01,9.397206e-01,4.755324e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790277780000e+08,2.790278390000e+08,4.040984e+01,8.139142e-01,3.737705e+01,7.827761e-01,9.249493e-01,5.306741e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790278390000e+08,2.790279000000e+08,3.991803e+01,8.089462e-01,3.691803e+01,7.779548e-01,9.248460e-01,5.342706e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790279000000e+08,2.790279610000e+08,4.049180e+01,8.147392e-01,3.752459e+01,7.843196e-01,9.267206e-01,5.243446e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790279610000e+08,2.790280220000e+08,3.985246e+01,8.082815e-01,3.706557e+01,7.795078e-01,9.300699e-01,5.172462e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790280220000e+08,2.790280830000e+08,3.790164e+01,7.882501e-01,3.550820e+01,7.629558e-01,9.368512e-01,5.058525e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790280830000e+08,2.790281440000e+08,3.995082e+01,8.092784e-01,3.706557e+01,7.795078e-01,9.277800e-01,5.243526e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900039
2.790281790000e+08,2.790282400000e+08,3.967213e+01,8.064508e-01,3.729508e+01,7.819174e-01,9.400827e-01,4.824492e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790282400000e+08,2.790283010000e+08,4.059016e+01,8.157282e-01,3.781967e+01,7.873973e-01,9.317448e-01,5.068053e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790283010000e+08,2.790283620000e+08,4.231147e+01,8.328450e-01,3.993443e+01,8.091123e-01,9.438202e-01,4.532529e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790283620000e+08,2.790284230000e+08,4.109836e+01,8.208188e-01,3.852459e+01,7.947016e-01,9.373754e-01,4.838962e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790284230000e+08,2.790284840000e+08,4.086885e+01,8.185238e-01,3.818033e+01,7.911428e-01,9.342158e-01,4.965046e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790284840000e+08,2.790285450000e+08,4.019672e+01,8.117651e-01,3.777049e+01,7.868853e-01,9.396411e-01,4.809405e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790285450000e+08,2.790286060000e+08,4.055738e+01,8.153987e-01,3.821312e+01,7.914824e-01,9.421989e-01,4.691801e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790286060000e+08,2.790286670000e+08,3.950820e+01,8.047828e-01,3.683607e+01,7.770907e-01,9.323651e-01,5.115285e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790286670000e+08,2.790287280000e+08,4.122951e+01,8.221275e-01,3.826229e+01,7.919917e-01,9.280318e-01,5.153268e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790287280000e+08,2.790287890000e+08,4.001639e+01,8.099423e-01,3.739344e+01,7.829478e-01,9.344531e-01,5.009231e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790287890000e+08,2.790288500000e+08,3.985246e+01,8.082815e-01,3.750820e+01,7.841482e-01,9.411765e-01,4.772199e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790288500000e+08,2.790289110000e+08,4.150820e+01,8.249013e-01,3.880328e+01,7.975709e-01,9.348341e-01,4.905074e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790289110000e+08,2.790289720000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790289720000e+08,2.790290330000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790290330000e+08,2.790290940000e+08,4.027869e+01,8.125924e-01,3.777049e+01,7.868853e-01,9.377289e-01,4.875051e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790290940000e+08,2.790291550000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790291550000e+08,2.790292160000e+08,4.108197e+01,8.206551e-01,3.832787e+01,7.926700e-01,9.329609e-01,4.995804e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790292160000e+08,2.790292770000e+08,3.891803e+01,7.987493e-01,3.603279e+01,7.685710e-01,9.258635e-01,5.377113e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790292770000e+08,2.790293380000e+08,4.078688e+01,8.177025e-01,3.822951e+01,7.916523e-01,9.372990e-01,4.860166e-03,1.900000e+01,1.600000e+01,9.370000e+02,22322900040
2.790293580000e+08,2.790294190000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790294190000e+08,2.790294800000e+08,4.080328e+01,8.178669e-01,3.809836e+01,7.902932e-01,9.337083e-01,4.986809e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790294800000e+08,2.790295410000e+08,3.990164e+01,8.087801e-01,3.745901e+01,7.836340e-01,9.387839e-01,4.859095e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790295410000e+08,2.790296020000e+08,3.947541e+01,8.044488e-01,3.681967e+01,7.769178e-01,9.327242e-01,5.104788e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790296020000e+08,2.790296630000e+08,4.050820e+01,8.149042e-01,3.809836e+01,7.902932e-01,9.405099e-01,4.758473e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790296630000e+08,2.790297240000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790297240000e+08,2.790297850000e+08,4.045901e+01,8.144094e-01,3.786885e+01,7.879092e-01,9.359806e-01,4.927388e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790297850000e+08,2.790298460000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790298460000e+08,2.790299070000e+08,3.911475e+01,8.007656e-01,3.649180e+01,7.734509e-01,9.329422e-01,5.120554e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790299070000e+08,2.790299680000e+08,4.103279e+01,8.201638e-01,3.819672e+01,7.913127e-01,9.308829e-01,5.070021e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790299680000e+08,2.790300290000e+08,4.042623e+01,8.140793e-01,3.765574e+01,7.856890e-01,9.314680e-01,5.087850e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790300290000e+08,2.790300900000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790300900000e+08,2.790301510000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790301510000e+08,2.790302120000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790302120000e+08,2.790302730000e+08,3.947541e+01,8.044488e-01,3.678688e+01,7.765718e-01,9.318937e-01,5.133914e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790302730000e+08,2.790303340000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790303340000e+08,2.790303950000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790303950000e+08,2.790304560000e+08,4.013115e+01,8.111027e-01,3.745901e+01,7.836340e-01,9.334151e-01,5.038714e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790304560000e+08,2.790305170000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,1.900000e+01,1.700000e+01,9.370000e+02,22322900041
2.790305450000e+08,2.790306060000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,9.317803e-01,5.142145e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790306060000e+08,2.790306670000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790306670000e+08,2.790307280000e+08,4.091803e+01,8.190161e-01,3.827869e+01,7.921613e-01,9.354968e-01,4.916878e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790307280000e+08,2.790307890000e+08,4.172131e+01,8.270163e-01,3.898361e+01,7.994220e-01,9.343811e-01,4.908316e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790307890000e+08,2.790308500000e+08,4.124590e+01,8.222909e-01,3.837705e+01,7.931784e-01,9.304451e-01,5.071703e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790308500000e+08,2.790309110000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790309110000e+08,2.790309720000e+08,3.927869e+01,8.024418e-01,3.690164e+01,7.777821e-01,9.394825e-01,4.871263e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790309720000e+08,2.790310330000e+08,4.131147e+01,8.229443e-01,3.842623e+01,7.936864e-01,9.301587e-01,5.077317e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790310330000e+08,2.790310940000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790310940000e+08,2.790311550000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790311550000e+08,2.790312160000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790312160000e+08,2.790312770000e+08,3.978688e+01,8.076162e-01,3.698361e+01,7.786454e-01,9.295427e-01,5.194729e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790312770000e+08,2.790313380000e+08,3.924590e+01,8.021069e-01,3.662295e+01,7.748395e-01,9.331663e-01,5.104055e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790313380000e+08,2.790313990000e+08,3.980328e+01,8.077826e-01,3.754099e+01,7.844909e-01,9.431631e-01,4.698771e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790313990000e+08,2.790314600000e+08,4.004918e+01,8.102739e-01,3.716393e+01,7.805414e-01,9.279574e-01,5.231147e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790314600000e+08,2.790315210000e+08,4.154099e+01,8.252271e-01,3.880328e+01,7.975709e-01,9.340963e-01,4.928872e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790315210000e+08,2.790315820000e+08,3.870492e+01,7.965594e-01,3.640984e+01,7.725818e-01,9.407031e-01,4.860649e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790315820000e+08,2.790316430000e+08,3.990164e+01,8.087801e-01,3.742623e+01,7.832910e-01,9.379622e-01,4.889457e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790316430000e+08,2.790317040000e+08,4.159016e+01,8.257154e-01,3.911475e+01,8.007656e-01,9.404809e-01,4.697242e-03,1.900000e+01,1.700000e+01,9.360000e+02,22322900042
2.790317290000e+08,2.790317900000e+08,3.926229e+01,8.022743e-01,3.677049e+01,7.763987e-01,9.365345e-01,4.981706e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790317900000e+08,2.790318510000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790318510000e+08,2.790319120000e+08,4.024590e+01,8.122616e-01,3.767213e+01,7.858599e-01,9.360489e-01,4.937961e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790319120000e+08,2.790319730000e+08,4.132787e+01,8.231075e-01,3.863934e+01,7.958843e-01,9.349465e-01,4.911819e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790319730000e+08,2.790320340000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,9.340122e-01,5.010514e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790320340000e+08,2.790320950000e+08,3.890164e+01,7.985811e-01,3.626229e+01,7.710148e-01,9.321534e-01,5.162486e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790320950000e+08,2.790321560000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,9.291242e-01,5.179168e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
2.790321560000e+08,2.790322170000e+08,4.021312e+01,8.119307e-01,3.754099e+01,7.844909e-01,9.335508e-01,5.028809e-03,1.900000e+01,1.800000e+01,9.360000e+02,22322900043
