#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.791005490198e+08,2.791017279920e+08,1.178972176194e+03,47639,47607,44496,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000028,0,0,0
29,2.791017310155e+08,2.791029219780e+08,1.190962519765e+03,47594,47566,44483,28,28,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000029,0,0,0
30,2.791029260845e+08,2.791040989991e+08,1.172914549887e+03,47613,47587,44469,26,26,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.002559e+00,22323000030,0,0,0
31,2.791041030210e+08,2.791052799562e+08,1.176935172498e+03,47641,47603,44634,38,38,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.467742e+00,22323000031,0,0,0
32,2.791052840719e+08,2.791064759770e+08,1.191905164123e+03,47602,47570,44538,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941324e+00,22323000032,0,0,0
33,2.791064800218e+08,2.791076669319e+08,1.186910074353e+03,47603,47573,44421,30,30,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994109e+00,22323000033,0,0,0
34,2.791076710551e+08,2.791088539517e+08,1.182896584451e+03,47609,47582,44494,27,27,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999157e+00,22323000034,0,0,0
35,2.791088580997e+08,2.791100479405e+08,1.189840759695e+03,47608,47571,44505,37,37,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000035,0,0,0
36,2.791100520120e+08,2.791112399927e+08,1.187980709255e+03,47582,47550,44567,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000036,0,0,0
37,2.791112440173e+08,2.791124299679e+08,1.185950514555e+03,47607,47572,44418,35,35,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000037,0,0,0
38,2.791124340118e+08,2.791136129523e+08,1.178940500796e+03,47630,47599,44535,31,31,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000038,0,0,0
39,2.791136170098e+08,2.791148049502e+08,1.187940340936e+03,47611,47592,44595,19,19,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000039,0,0,0
40,2.791148090093e+08,2.791154759733e+08,6.669640207887e+02,27254,27241,25319,13,13,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000040,0,0,0
41,2.791154860724e+08,2.791166579550e+08,1.171882654667e+03,47614,47585,44436,29,29,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000041,0,0,0
42,2.791166620504e+08,2.791178419747e+08,1.179924342632e+03,47613,47584,44448,29,29,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000042,0,0,0
43,2.791178460356e+08,2.791190189349e+08,1.172899260223e+03,47625,47593,44473,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000043,0,0,0
44,2.791190233098e+08,2.791201999435e+08,1.176633733630e+03,47608,47571,44537,37,37,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000044,0,0,0
45,2.791202040466e+08,2.791213779671e+08,1.173920504868e+03,47613,47583,44263,30,30,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000045,0,0,0
46,2.791213820299e+08,2.791225599580e+08,1.177928083658e+03,47622,47581,44400,41,41,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000046,0,0,0
47,2.791225640219e+08,2.791237379945e+08,1.173972592354e+03,47624,47590,44420,34,34,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000047,0,0,0
48,2.791237420156e+08,2.791249209574e+08,1.178941870868e+03,47616,47579,44402,37,37,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000048,0,0,0
49,2.791249250270e+08,2.791260999739e+08,1.174946843386e+03,47643,47603,44383,40,40,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000049,0,0,0
50,2.791261040267e+08,2.791272839194e+08,1.179892677903e+03,47613,47576,44443,37,37,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000050,0,0,0
51,2.791272880344e+08,2.791284729675e+08,1.184933134496e+03,47630,47591,44411,39,39,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000051,0,0,0
52,2.791284760107e+08,2.791296549610e+08,1.178950314045e+03,47622,47591,44584,31,31,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994070e+00,22323000052,0,0,0
53,2.791296590556e+08,2.791308409625e+08,1.181906853676e+03,47616,47582,44435,34,34,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000053,0,0,0
54,2.791308450571e+08,2.791320169628e+08,1.171905684948e+03,47648,47614,44510,34,34,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000054,0,0,0
55,2.791320210263e+08,2.791331999864e+08,1.178960134566e+03,47611,47578,44357,33,33,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000055,0,0,0
56,2.791332040256e+08,2.791343719986e+08,1.167973034143e+03,47631,47584,44403,47,47,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000056,0,0,0
57,2.791343760765e+08,2.791355579604e+08,1.181883930862e+03,47602,47570,44476,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000057,0,0,0
58,2.791355620109e+08,2.791367429944e+08,1.180983507812e+03,47613,47568,44595,45,45,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000058,0,0,0
59,2.791367470089e+08,2.791379289532e+08,1.181944297731e+03,47586,47554,44448,32,32,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.224851e+00,22323000059,0,0,0
60,2.791379330302e+08,2.791391199992e+08,1.186968940437e+03,47595,47549,44385,46,46,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.713806e-02,22323000060,0,0,0
61,2.791391240303e+08,2.791403099823e+08,1.185952001393e+03,47624,47578,44446,46,46,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.192084e-01,22323000061,0,0,0
62,2.791403140213e+08,2.791410609723e+08,7.469509884119e+02,30082,30057,27904,25,25,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.403743e-01,22323000062,0,0,0
63,2.791410720103e+08,2.791422539836e+08,1.181973284125e+03,47600,47559,44261,41,41,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323000063,0,0,0
64,2.791422580561e+08,2.791434399818e+08,1.181925696969e+03,47593,47558,44382,35,35,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.366863e-02,22323000064,0,0,0
65,2.791434440378e+08,2.791446299645e+08,1.185926742017e+03,47619,47580,44358,39,39,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22323000065,0,0,0
66,2.791446341122e+08,2.791458169807e+08,1.182868485034e+03,47635,47601,44375,34,34,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.547300e-02,22323000066,0,0,0
67,2.791458200728e+08,2.791469979963e+08,1.177923437238e+03,47614,47583,44434,31,31,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.553012e-01,22323000067,0,0,0
68,2.791470020936e+08,2.791481819930e+08,1.179899345875e+03,47617,47574,44465,43,43,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.734124e-01,22323000068,0,0,0
69,2.791481860106e+08,2.791493699803e+08,1.183969697952e+03,47597,47562,44459,35,35,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.743458e+00,22323000069,0,0,0
70,2.791493740787e+08,2.791505589763e+08,1.184897632360e+03,47613,47578,44406,35,35,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000070,0,0,0
71,2.791505630125e+08,2.791517459798e+08,1.182967327654e+03,47594,47556,44583,38,38,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000071,0,0,0
72,2.791517500536e+08,2.791529279911e+08,1.177937510014e+03,47603,47564,44534,39,39,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000072,0,0,0
73,2.791529320102e+08,2.791541019760e+08,1.169965825498e+03,47646,47609,44512,37,37,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994024e+00,22323000073,0,0,0
74,2.791541060141e+08,2.791550799133e+08,9.738991338015e+02,39259,39238,36527,21,21,0,1,e,L,2015,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22323000074,0,0,0
