#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.229535331666e+08,5.229543849957e+08,8.518291171789e+02,48284,46416,11293,1868,1868,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.229543868112e+08,5.229552379702e+08,8.511590554714e+02,48266,46434,11157,1832,1832,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.229552400988e+08,5.229560869949e+08,8.468961099982e+02,48274,46451,10883,1823,1823,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.229560893560e+08,5.229569239538e+08,8.345977714062e+02,48275,46460,11565,1815,1815,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986843e+00,15605200079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.229569264472e+08,5.229577619471e+08,8.354999605417e+02,48302,46418,10580,1884,1884,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998806e+00,15605200080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.229577641497e+08,5.229585909751e+08,8.268254506588e+02,48342,46510,11491,1832,1832,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.229585929730e+08,5.229594229883e+08,8.300153331757e+02,48280,46458,11259,1822,1822,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.229594255817e+08,5.229602539990e+08,8.284172920585e+02,48312,46566,11631,1746,1746,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.229602561704e+08,5.229610889860e+08,8.328155668974e+02,48293,46414,11302,1879,1879,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998802e+00,15605200084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.229610911486e+08,5.229619149839e+08,8.238352583051e+02,48307,46542,11419,1765,1765,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.229619174043e+08,5.229627479893e+08,8.305849935412e+02,48307,46521,10146,1786,1786,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.229627503893e+08,5.229635739999e+08,8.236106336713e+02,48354,46514,10483,1840,1840,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.229635761750e+08,5.229644049930e+08,8.288180637360e+02,48318,46512,10095,1806,1806,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.229644070603e+08,5.229652309904e+08,8.239300962090e+02,48321,46518,10985,1803,1803,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.229652333367e+08,5.229660549979e+08,8.216612053514e+02,48311,46550,10914,1761,1761,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992710e+00,15605200090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.229660574153e+08,5.229668789653e+08,8.215500057340e+02,48311,46473,10606,1838,1838,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970838e+00,15605200091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.229668813330e+08,5.229676969790e+08,8.156459485888e+02,48326,46501,10630,1825,1825,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937576e+00,15605200092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.229676993805e+08,5.229685149990e+08,8.156184814572e+02,48347,46487,11596,1860,1860,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.872704e+00,15605200093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.229685169864e+08,5.229693309794e+08,8.139930424690e+02,48337,46485,10302,1852,1852,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898285e+00,15605200094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.229693333872e+08,5.229701459855e+08,8.125983210206e+02,48336,46595,10526,1741,1741,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998772e+00,15605200095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.229701487253e+08,5.229709669735e+08,8.182482128143e+02,48347,46553,10814,1794,1794,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996340e+00,15605200096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.229709688980e+08,5.229717859949e+08,8.170969135761e+02,48355,46624,11089,1731,1731,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.229717877259e+08,5.229719969636e+08,2.092377306819e+02,12212,11784,2788,428,428,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.229720015227e+08,5.229728069404e+08,8.054177158475e+02,48381,46663,10267,1718,1718,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.229728087579e+08,5.229736189260e+08,8.101680512428e+02,48335,46631,10435,1704,1704,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.229736214717e+08,5.229744379446e+08,8.164728567600e+02,48326,46549,10253,1777,1777,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.229744403399e+08,5.229752469659e+08,8.066259651780e+02,48359,46550,10523,1809,1809,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.837871e+00,15605200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.229752491483e+08,5.229760619727e+08,8.128243376613e+02,48365,46586,10772,1779,1779,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963146e+00,15605200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.229760638998e+08,5.229768789992e+08,8.150993261933e+02,48367,46563,10505,1804,1804,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988984e+00,15605200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.229768807068e+08,5.229776929943e+08,8.122874991298e+02,48315,46498,11477,1817,1817,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997543e+00,15605200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.229776953762e+08,5.229785169820e+08,8.216058568954e+02,48343,46581,11206,1762,1762,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951398e+00,15605200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.229785187844e+08,5.229793329665e+08,8.141821108460e+02,48312,46586,10787,1726,1726,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985295e+00,15605200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.229793354203e+08,5.229801469998e+08,8.115794966221e+02,48332,46545,10812,1787,1787,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986471e+00,15605300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.229801492473e+08,5.229809689907e+08,8.197433547378e+02,48356,46498,10374,1858,1858,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.848965e+00,15605300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.229809709422e+08,5.229817959603e+08,8.250180841684e+02,48311,46623,10204,1688,1688,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.709794e+00,15605300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.229817980839e+08,5.229826169775e+08,8.188936054707e+02,48339,46609,10704,1730,1730,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.759755e+00,15605300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.229826193480e+08,5.229834379990e+08,8.186510909796e+02,48356,46530,10511,1826,1826,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.492683e+00,15605300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.229834397194e+08,5.229842709885e+08,8.312690972090e+02,48288,46527,10411,1761,1761,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957984e+00,15605300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.229842736780e+08,5.229851009757e+08,8.272977787852e+02,48298,46468,11739,1830,1830,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.927624e+00,15605300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.229851034557e+08,5.229859369953e+08,8.335396108627e+02,48297,46447,11126,1850,1850,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.541317e+00,15605300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.229859397080e+08,5.229867649833e+08,8.252753218412e+02,48309,46496,10657,1813,1813,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.547765e+00,15605300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.229867673643e+08,5.229876019777e+08,8.346134604216e+02,48295,46483,11235,1812,1812,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.436603e+00,15605300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.229876042061e+08,5.229884289818e+08,8.247757652402e+02,48303,46507,11113,1796,1796,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.003632e+00,15605300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.229884313720e+08,5.229892649776e+08,8.336055419445e+02,48320,46482,11124,1838,1838,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.753294e+00,15605300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.229892668607e+08,5.229900979967e+08,8.311359963417e+02,48339,46544,10553,1795,1795,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.919567e+00,15605300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.229900996958e+08,5.229909399884e+08,8.402926312089e+02,48280,46427,11082,1853,1853,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956056e+00,15605300023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.229909422230e+08,5.229917849636e+08,8.427406136394e+02,48307,46523,10862,1784,1784,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.229917870226e+08,5.229926279897e+08,8.409671112299e+02,48284,46472,12117,1812,1812,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.229926303868e+08,5.229934729862e+08,8.425994055867e+02,48315,46473,12020,1842,1842,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994076e+00,15605300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.229934858803e+08,5.229943289848e+08,8.431044948697e+02,48285,46438,12012,1847,1847,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990531e+00,15605300028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.229943311788e+08,5.229951819729e+08,8.507940533757e+02,48256,46425,11413,1831,1831,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.731222e+00,15605300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.229951844845e+08,5.229960419934e+08,8.575088905692e+02,48278,46432,11763,1846,1846,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990687e+00,15605300030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.229960438342e+08,5.229969009771e+08,8.571429589391e+02,48275,46371,11570,1904,1904,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998837e+00,15605300031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.229969027701e+08,5.229977619835e+08,8.592133997679e+02,48233,46397,11303,1836,1836,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.871079e+00,15605300032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.229977645698e+08,5.229986359942e+08,8.714243254662e+02,48201,46382,12556,1819,1819,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.634593e+00,15605300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.229986385967e+08,5.229995119785e+08,8.733817703128e+02,48240,46396,11698,1844,1844,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.558858e+00,15605300034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.229995138728e+08,5.230003849913e+08,8.711184752584e+02,48203,46298,12469,1905,1905,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.792668e+00,15605300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.230003876272e+08,5.230012629963e+08,8.753691596389e+02,48212,46354,12163,1858,1858,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968072e+00,15605300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.230012654456e+08,5.230021419988e+08,8.765531921983e+02,48241,46366,11822,1875,1875,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995445e+00,15605300037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.230021437429e+08,5.230030239855e+08,8.802426087260e+02,48237,46478,11335,1759,1759,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.276641e+00,15605300038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.230030257057e+08,5.230039079873e+08,8.822816528678e+02,48204,46341,12446,1863,1863,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.580316e+00,15605300039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.230039105807e+08,5.230047949135e+08,8.843328105211e+02,48229,46313,12000,1916,1916,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838600e+00,15605300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.230047966986e+08,5.230056919918e+08,8.952932374477e+02,48162,46315,12242,1847,1847,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967671e+00,15605300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.230056942963e+08,5.230065989622e+08,9.046659507751e+02,48151,46321,12355,1830,1830,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.868653e+00,15605300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.230066013575e+08,5.230075009726e+08,8.996150736213e+02,48176,46306,13553,1870,1870,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998891e+00,15605300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.230075030450e+08,5.230084199807e+08,9.169356247187e+02,48116,46291,12756,1825,1825,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997821e+00,15605300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.230084224802e+08,5.230093319534e+08,9.094732364416e+02,48157,46261,12791,1896,1896,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998903e+00,15605300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.230093340772e+08,5.230102469890e+08,9.129117663503e+02,48141,46314,12855,1827,1827,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.590811e+00,15605300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.230102493873e+08,5.230111629974e+08,9.136101562977e+02,48172,46312,12582,1860,1860,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.614208e+00,15605300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.230111647702e+08,5.230120769918e+08,9.122215381861e+02,48131,46220,12654,1911,1911,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954048e+00,15605300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.230120794227e+08,5.230129989682e+08,9.195455550551e+02,48149,46243,12960,1906,1906,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.230130007876e+08,5.230139259538e+08,9.251662310958e+02,48149,46249,13033,1900,1900,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.230139277610e+08,5.230148639580e+08,9.361969807148e+02,48112,46230,12827,1882,1882,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996802e+00,15605300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.230148659585e+08,5.230158059755e+08,9.400170410872e+02,48065,46182,13665,1883,1883,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992569e+00,15605300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
