#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593513160000e+08,3.593513770000e+08,5.396721e+01,9.405894e-01,4.750820e+01,8.825095e-01,8.803159e-01,5.657279e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593513770000e+08,3.593514380000e+08,5.621312e+01,9.599617e-01,4.924590e+01,8.985042e-01,8.760571e-01,5.627211e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593514380000e+08,3.593514990000e+08,5.516393e+01,9.509610e-01,4.901639e+01,8.964081e-01,8.885587e-01,5.424674e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593514990000e+08,3.593515600000e+08,5.616393e+01,9.595417e-01,4.924590e+01,8.985042e-01,8.768243e-01,5.614683e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593515600000e+08,3.593516210000e+08,5.637705e+01,9.613605e-01,4.975410e+01,9.031284e-01,8.825240e-01,5.490624e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593516210000e+08,3.593516820000e+08,5.634426e+01,9.610809e-01,4.996721e+01,9.050606e-01,8.868199e-01,5.403971e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593516820000e+08,3.593517430000e+08,5.598361e+01,9.580000e-01,4.898361e+01,8.961082e-01,8.749634e-01,5.660023e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593517430000e+08,3.593518040000e+08,5.600000e+01,9.581403e-01,4.947541e+01,9.005955e-01,8.834895e-01,5.489393e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593518040000e+08,3.593518650000e+08,5.501639e+01,9.496884e-01,4.872131e+01,8.937058e-01,8.855781e-01,5.494865e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593518650000e+08,3.593519260000e+08,5.509836e+01,9.503956e-01,4.880328e+01,8.944572e-01,8.857483e-01,5.487219e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900028
3.593519460000e+08,3.593520070000e+08,5.583607e+01,9.567368e-01,4.959016e+01,9.016393e-01,8.881386e-01,5.400801e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593520070000e+08,3.593520680000e+08,5.640984e+01,9.616399e-01,5.022951e+01,9.074329e-01,8.904389e-01,5.324612e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593520680000e+08,3.593521290000e+08,5.440984e+01,9.444388e-01,4.859016e+01,8.925021e-01,8.930401e-01,5.364663e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593521290000e+08,3.593521900000e+08,5.660656e+01,9.633153e-01,5.024590e+01,9.075810e-01,8.876339e-01,5.374478e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593521900000e+08,3.593522510000e+08,5.472131e+01,9.471382e-01,4.834426e+01,8.902409e-01,8.834631e-01,5.553704e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593522510000e+08,3.593523120000e+08,5.560656e+01,9.547685e-01,4.957377e+01,9.014903e-01,8.915094e-01,5.339875e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593523120000e+08,3.593523730000e+08,5.518033e+01,9.511023e-01,4.900000e+01,8.962582e-01,8.879976e-01,5.435787e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593523730000e+08,3.593524340000e+08,5.532787e+01,9.523730e-01,4.872131e+01,8.937058e-01,8.805926e-01,5.581697e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593524340000e+08,3.593524950000e+08,5.460656e+01,9.461445e-01,4.837705e+01,8.905427e-01,8.859202e-01,5.508260e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593524950000e+08,3.593525560000e+08,5.588525e+01,9.571581e-01,4.945901e+01,9.004463e-01,8.850102e-01,5.463743e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593525560000e+08,3.593526170000e+08,5.596721e+01,9.578598e-01,4.932787e+01,8.992516e-01,8.813708e-01,5.534053e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593526170000e+08,3.593526780000e+08,5.631147e+01,9.608012e-01,5.040984e+01,9.090604e-01,8.951965e-01,5.226173e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593526780000e+08,3.593527390000e+08,5.393443e+01,9.403036e-01,4.722951e+01,8.799171e-01,8.756839e-01,5.752272e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593527390000e+08,3.593528000000e+08,5.583607e+01,9.567368e-01,4.968853e+01,9.025331e-01,8.899001e-01,5.363419e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900029
3.593528180000e+08,3.593528790000e+08,5.622951e+01,9.601017e-01,4.973771e+01,9.029796e-01,8.845481e-01,5.456500e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593528790000e+08,3.593529400000e+08,5.503279e+01,9.498299e-01,4.913115e+01,8.974568e-01,8.927614e-01,5.340324e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593529400000e+08,3.593530010000e+08,5.524590e+01,9.516672e-01,4.865574e+01,8.931042e-01,8.807122e-01,5.583418e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593530010000e+08,3.593530620000e+08,5.759016e+01,9.716486e-01,5.150820e+01,9.189106e-01,8.943923e-01,5.185287e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593530620000e+08,3.593531230000e+08,5.463934e+01,9.464285e-01,4.860656e+01,8.926527e-01,8.895890e-01,5.428543e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593531230000e+08,3.593531840000e+08,5.329508e+01,9.347138e-01,4.722951e+01,8.799171e-01,8.861889e-01,5.569895e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593531840000e+08,3.593532450000e+08,5.406557e+01,9.414461e-01,4.809836e+01,8.879739e-01,8.896301e-01,5.456382e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593532450000e+08,3.593533060000e+08,5.319672e+01,9.338508e-01,4.709836e+01,8.786947e-01,8.853621e-01,5.592645e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593533060000e+08,3.593533670000e+08,5.462295e+01,9.462866e-01,4.880328e+01,8.944572e-01,8.934574e-01,5.344979e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593533670000e+08,3.593534280000e+08,5.257377e+01,9.283668e-01,4.655738e+01,8.736336e-01,8.855628e-01,5.621390e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593534280000e+08,3.593534890000e+08,5.470492e+01,9.469963e-01,4.827869e+01,8.896369e-01,8.825292e-01,5.573800e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593534890000e+08,3.593535500000e+08,5.568853e+01,9.554719e-01,4.975410e+01,9.031284e-01,8.934354e-01,5.294078e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593535500000e+08,3.593536110000e+08,5.493443e+01,9.489807e-01,4.898361e+01,8.961082e-01,8.916741e-01,5.368860e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593536110000e+08,3.593536720000e+08,5.422951e+01,9.428724e-01,4.839344e+01,8.906936e-01,8.923821e-01,5.388091e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900030
3.593537030000e+08,3.593537640000e+08,5.483607e+01,9.481307e-01,4.844262e+01,8.911461e-01,8.834081e-01,5.549027e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593537640000e+08,3.593538250000e+08,5.577049e+01,9.561749e-01,4.929508e+01,8.989528e-01,8.838918e-01,5.492421e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593538250000e+08,3.593538860000e+08,5.608197e+01,9.588412e-01,4.945901e+01,9.004463e-01,8.819059e-01,5.517581e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593538860000e+08,3.593539470000e+08,5.467213e+01,9.467124e-01,4.863934e+01,8.929537e-01,8.896552e-01,5.425490e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593539470000e+08,3.593540080000e+08,5.508197e+01,9.502542e-01,4.814754e+01,8.884278e-01,8.741071e-01,5.722862e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593540080000e+08,3.593540690000e+08,5.447541e+01,9.450077e-01,4.772131e+01,8.844866e-01,8.760157e-01,5.717079e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593540690000e+08,3.593541300000e+08,5.527869e+01,9.519496e-01,4.911475e+01,8.973070e-01,8.884935e-01,5.420427e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593541300000e+08,3.593541910000e+08,5.600000e+01,9.581403e-01,4.947541e+01,9.005955e-01,8.834895e-01,5.489393e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593541910000e+08,3.593542520000e+08,5.640984e+01,9.616399e-01,4.983607e+01,9.038721e-01,8.834641e-01,5.469933e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593542520000e+08,3.593543130000e+08,5.583607e+01,9.567368e-01,4.916393e+01,8.977562e-01,8.805050e-01,5.557999e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593543130000e+08,3.593543740000e+08,5.395082e+01,9.404465e-01,4.814754e+01,8.884278e-01,8.924339e-01,5.400847e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593543740000e+08,3.593544350000e+08,5.539344e+01,9.529371e-01,4.906557e+01,8.968577e-01,8.857650e-01,5.472235e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593544350000e+08,3.593544960000e+08,5.598361e+01,9.580000e-01,4.981967e+01,9.037234e-01,8.898975e-01,5.356402e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593544960000e+08,3.593545570000e+08,5.409836e+01,9.417316e-01,4.785246e+01,8.857012e-01,8.845454e-01,5.562995e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900031
3.593545790000e+08,3.593546400000e+08,5.424590e+01,9.430149e-01,4.798361e+01,8.869141e-01,8.845572e-01,5.555178e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593546400000e+08,3.593547010000e+08,5.529508e+01,9.520907e-01,4.852459e+01,8.918997e-01,8.775571e-01,5.644121e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593547010000e+08,3.593547620000e+08,5.575410e+01,9.560343e-01,4.959016e+01,9.016393e-01,8.894443e-01,5.377082e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593547620000e+08,3.593548230000e+08,5.632787e+01,9.609411e-01,5.024590e+01,9.075810e-01,8.920256e-01,5.294470e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593548230000e+08,3.593548840000e+08,5.496721e+01,9.492638e-01,4.839344e+01,8.906936e-01,8.804056e-01,5.603767e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593548840000e+08,3.593549450000e+08,5.527869e+01,9.519496e-01,4.952459e+01,9.010430e-01,8.959075e-01,5.258933e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593549450000e+08,3.593550060000e+08,5.462295e+01,9.462866e-01,4.822951e+01,8.891838e-01,8.829532e-01,5.569243e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593550060000e+08,3.593550670000e+08,5.591803e+01,9.574388e-01,4.913115e+01,8.974568e-01,8.786280e-01,5.591406e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593550670000e+08,3.593551280000e+08,5.363934e+01,9.377278e-01,4.781967e+01,8.853977e-01,8.915037e-01,5.437038e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593551280000e+08,3.593551890000e+08,5.418033e+01,9.424447e-01,4.803279e+01,8.873684e-01,8.865355e-01,5.516864e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593551890000e+08,3.593552500000e+08,5.498361e+01,9.494054e-01,4.888525e+01,8.952081e-01,8.890877e-01,5.422264e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593552500000e+08,3.593553110000e+08,5.462295e+01,9.462866e-01,4.859016e+01,8.925021e-01,8.895558e-01,5.430071e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593553110000e+08,3.593553720000e+08,5.518033e+01,9.511023e-01,4.863934e+01,8.929537e-01,8.814617e-01,5.571525e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593553720000e+08,3.593554330000e+08,5.549180e+01,9.537828e-01,4.906557e+01,8.968577e-01,8.841950e-01,5.499945e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900032
3.593554590000e+08,3.593555200000e+08,5.583607e+01,9.567368e-01,4.952459e+01,9.010430e-01,8.869642e-01,5.425487e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593555200000e+08,3.593555810000e+08,5.498361e+01,9.494054e-01,4.870492e+01,8.935555e-01,8.858080e-01,5.491692e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593555810000e+08,3.593556420000e+08,5.403279e+01,9.411607e-01,4.837705e+01,8.905427e-01,8.953277e-01,5.332285e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593556420000e+08,3.593557030000e+08,5.506557e+01,9.501128e-01,4.950820e+01,9.008939e-01,8.990771e-01,5.197426e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593557030000e+08,3.593557640000e+08,5.580328e+01,9.564558e-01,4.978688e+01,9.034259e-01,8.921857e-01,5.315830e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593557640000e+08,3.593558250000e+08,5.409836e+01,9.417316e-01,4.844262e+01,8.911461e-01,8.954545e-01,5.326199e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593558250000e+08,3.593558860000e+08,5.503279e+01,9.498299e-01,4.911475e+01,8.973070e-01,8.924635e-01,5.346844e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593558860000e+08,3.593559470000e+08,5.829508e+01,9.775771e-01,5.224590e+01,9.254676e-01,8.962317e-01,5.114011e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593559470000e+08,3.593560080000e+08,5.480328e+01,9.478472e-01,4.867213e+01,8.932546e-01,8.881245e-01,5.451754e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593560080000e+08,3.593560690000e+08,5.637705e+01,9.613605e-01,5.018033e+01,9.069886e-01,8.900843e-01,5.333709e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593560690000e+08,3.593561300000e+08,5.452459e+01,9.454342e-01,4.888525e+01,8.952081e-01,8.965725e-01,5.280191e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593561300000e+08,3.593561910000e+08,5.437705e+01,9.441541e-01,4.854099e+01,8.920503e-01,8.926741e-01,5.374351e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593561910000e+08,3.593562520000e+08,5.488525e+01,9.485558e-01,4.857377e+01,8.923516e-01,8.850060e-01,5.513382e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593562520000e+08,3.593563130000e+08,5.540984e+01,9.530782e-01,4.922951e+01,8.983547e-01,8.884615e-01,5.414686e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900033
3.593563360000e+08,3.593563970000e+08,5.421312e+01,9.427299e-01,4.811475e+01,8.881252e-01,8.875113e-01,5.494451e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593563970000e+08,3.593564580000e+08,5.540984e+01,9.530782e-01,4.877049e+01,8.941567e-01,8.801775e-01,5.585936e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593564580000e+08,3.593565190000e+08,5.486885e+01,9.484141e-01,4.863934e+01,8.929537e-01,8.864655e-01,5.483616e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593565190000e+08,3.593565800000e+08,5.408197e+01,9.415889e-01,4.760656e+01,8.834226e-01,8.802667e-01,5.652277e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593565800000e+08,3.593566410000e+08,5.436066e+01,9.440118e-01,4.793443e+01,8.864594e-01,8.817853e-01,5.606734e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593566410000e+08,3.593567020000e+08,5.749180e+01,9.708185e-01,5.088525e+01,9.133369e-01,8.850870e-01,5.385298e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593567020000e+08,3.593567630000e+08,5.563934e+01,9.550499e-01,4.895082e+01,8.958083e-01,8.797879e-01,5.582224e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593567630000e+08,3.593568240000e+08,5.516393e+01,9.509610e-01,4.947541e+01,9.005955e-01,8.968797e-01,5.242600e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593568240000e+08,3.593568850000e+08,5.418033e+01,9.424447e-01,4.796721e+01,8.867625e-01,8.853253e-01,5.542422e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593568850000e+08,3.593569460000e+08,5.459016e+01,9.460025e-01,4.793443e+01,8.864594e-01,8.780781e-01,5.670029e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593569460000e+08,3.593570070000e+08,5.370492e+01,9.383008e-01,4.759016e+01,8.832704e-01,8.861417e-01,5.549605e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593570070000e+08,3.593570680000e+08,5.657377e+01,9.630363e-01,4.977049e+01,9.032772e-01,8.797450e-01,5.536783e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593570680000e+08,3.593571290000e+08,5.629508e+01,9.606614e-01,4.998361e+01,9.052090e-01,8.878859e-01,5.384044e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593571290000e+08,3.593571900000e+08,5.554099e+01,9.542054e-01,4.880328e+01,8.944572e-01,8.786895e-01,5.609127e-03,2.700000e+01,1.900000e+01,1.006000e+03,36415900034
3.593572150000e+08,3.593572760000e+08,5.636066e+01,9.612207e-01,5.036066e+01,9.086168e-01,8.935428e-01,5.260080e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593572760000e+08,3.593573370000e+08,5.454099e+01,9.455763e-01,4.832787e+01,8.900899e-01,8.860835e-01,5.508130e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593573370000e+08,3.593573980000e+08,5.588525e+01,9.571581e-01,4.932787e+01,8.992516e-01,8.826635e-01,5.511891e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593573980000e+08,3.593574590000e+08,5.522951e+01,9.515260e-01,4.888525e+01,8.952081e-01,8.851291e-01,5.493610e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593574590000e+08,3.593575200000e+08,5.562295e+01,9.549092e-01,4.913115e+01,8.974568e-01,8.832891e-01,5.512076e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593575200000e+08,3.593575810000e+08,5.468853e+01,9.468544e-01,4.860656e+01,8.926527e-01,8.887890e-01,5.443274e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593575810000e+08,3.593576420000e+08,5.350820e+01,9.365808e-01,4.742623e+01,8.817478e-01,8.863358e-01,5.555664e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593576420000e+08,3.593577030000e+08,5.521312e+01,9.513848e-01,4.913115e+01,8.974568e-01,8.898456e-01,5.394761e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593577030000e+08,3.593577640000e+08,5.444262e+01,9.447232e-01,4.862295e+01,8.928032e-01,8.931045e-01,5.361625e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593577640000e+08,3.593578250000e+08,5.506557e+01,9.501128e-01,4.904918e+01,8.967078e-01,8.907413e-01,5.382683e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593578250000e+08,3.593578860000e+08,5.526229e+01,9.518085e-01,4.934426e+01,8.994011e-01,8.929101e-01,5.325970e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593578860000e+08,3.593579470000e+08,5.591803e+01,9.574388e-01,5.032787e+01,9.083210e-01,9.000293e-01,5.135986e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593579470000e+08,3.593580080000e+08,5.542623e+01,9.532191e-01,4.939344e+01,8.998492e-01,8.911564e-01,5.356187e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593580080000e+08,3.593580690000e+08,5.500000e+01,9.495469e-01,4.880328e+01,8.944572e-01,8.873323e-01,5.458792e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900035
3.593580930000e+08,3.593581540000e+08,5.539344e+01,9.529371e-01,4.839344e+01,8.906936e-01,8.736312e-01,5.715969e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593581540000e+08,3.593582150000e+08,5.418033e+01,9.424447e-01,4.754099e+01,8.828139e-01,8.774584e-01,5.703866e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593582150000e+08,3.593582760000e+08,5.547541e+01,9.536420e-01,4.947541e+01,9.005955e-01,8.918440e-01,5.338935e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593582760000e+08,3.593583370000e+08,5.596721e+01,9.578598e-01,4.880328e+01,8.944572e-01,8.719977e-01,5.717878e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593583370000e+08,3.593583980000e+08,5.603279e+01,9.584208e-01,5.013115e+01,9.065440e-01,8.946753e-01,5.250636e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593583980000e+08,3.593584590000e+08,5.626229e+01,9.603816e-01,4.962295e+01,9.019373e-01,8.819930e-01,5.506971e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593584590000e+08,3.593585200000e+08,5.463934e+01,9.464285e-01,4.832787e+01,8.900899e-01,8.844885e-01,5.536574e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593585200000e+08,3.593585810000e+08,5.422951e+01,9.428724e-01,4.783607e+01,8.855494e-01,8.821040e-01,5.606951e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593585810000e+08,3.593586420000e+08,5.667213e+01,9.638731e-01,5.050820e+01,9.099468e-01,8.912352e-01,5.295302e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593586420000e+08,3.593587030000e+08,5.662295e+01,9.634548e-01,5.001639e+01,9.055059e-01,8.833237e-01,5.462484e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593587030000e+08,3.593587640000e+08,5.472131e+01,9.471382e-01,4.839344e+01,8.906936e-01,8.843619e-01,5.535059e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593587640000e+08,3.593588250000e+08,5.539344e+01,9.529371e-01,4.885246e+01,8.949078e-01,8.819177e-01,5.551525e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593588250000e+08,3.593588860000e+08,5.544262e+01,9.533601e-01,4.860656e+01,8.926527e-01,8.767002e-01,5.653534e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593588860000e+08,3.593589470000e+08,5.613115e+01,9.592615e-01,4.986885e+01,9.041693e-01,8.884346e-01,5.380352e-03,2.700000e+01,2.000000e+01,1.006000e+03,36415900036
3.593589650000e+08,3.593590260000e+08,5.549180e+01,9.537828e-01,4.963934e+01,9.020864e-01,8.945347e-01,5.279272e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593590260000e+08,3.593590870000e+08,5.519672e+01,9.512435e-01,4.872131e+01,8.937058e-01,8.826849e-01,5.545724e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593590870000e+08,3.593591480000e+08,5.480328e+01,9.478472e-01,4.842623e+01,8.909953e-01,8.836374e-01,5.545944e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593591480000e+08,3.593592090000e+08,5.540984e+01,9.530782e-01,4.862295e+01,8.928032e-01,8.775148e-01,5.639112e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593592090000e+08,3.593592700000e+08,5.459016e+01,9.460025e-01,4.829508e+01,8.897880e-01,8.846847e-01,5.534975e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593592700000e+08,3.593593310000e+08,5.429508e+01,9.434423e-01,4.804918e+01,8.875198e-01,8.849638e-01,5.544149e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593593310000e+08,3.593593920000e+08,5.532787e+01,9.523730e-01,4.886885e+01,8.950579e-01,8.832592e-01,5.527369e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593593920000e+08,3.593594530000e+08,5.721312e+01,9.684626e-01,5.070492e+01,9.117172e-01,8.862464e-01,5.374611e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593594530000e+08,3.593595140000e+08,5.532787e+01,9.523730e-01,4.898361e+01,8.961082e-01,8.853334e-01,5.484475e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593595140000e+08,3.593595750000e+08,5.562295e+01,9.549092e-01,4.924590e+01,8.985042e-01,8.853522e-01,5.469517e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593595750000e+08,3.593596360000e+08,5.400000e+01,9.408751e-01,4.750820e+01,8.825095e-01,8.797814e-01,5.666454e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593596360000e+08,3.593596970000e+08,5.577049e+01,9.561749e-01,4.983607e+01,9.038721e-01,8.935920e-01,5.286760e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593596970000e+08,3.593597580000e+08,5.598361e+01,9.580000e-01,5.019672e+01,9.071367e-01,8.966325e-01,5.209594e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593597580000e+08,3.593598190000e+08,5.573771e+01,9.558938e-01,4.922951e+01,8.983547e-01,8.832353e-01,5.507501e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900037
3.593598410000e+08,3.593599020000e+08,5.624590e+01,9.602416e-01,4.995082e+01,9.049121e-01,8.880793e-01,5.382335e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593599020000e+08,3.593599630000e+08,5.724590e+01,9.687401e-01,5.040984e+01,9.090604e-01,8.805842e-01,5.487560e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593599630000e+08,3.593600240000e+08,5.519672e+01,9.512435e-01,4.834426e+01,8.902409e-01,8.758539e-01,5.682780e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593600240000e+08,3.593600850000e+08,5.436066e+01,9.440118e-01,4.767213e+01,8.840308e-01,8.769602e-01,5.704341e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593600850000e+08,3.593601460000e+08,5.511475e+01,9.505370e-01,4.918033e+01,8.979058e-01,8.923260e-01,5.345869e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593601460000e+08,3.593602070000e+08,5.431147e+01,9.435847e-01,4.785246e+01,8.857012e-01,8.810745e-01,5.623841e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
3.593602070000e+08,3.593602680000e+08,5.360656e+01,9.374412e-01,4.724590e+01,8.800699e-01,8.813456e-01,5.655112e-03,2.700000e+01,2.000000e+01,1.007000e+03,36415900038
