#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.696137941657e+08,2.696151640000e+08,1.369834258735e+03,47260,45850,42833,1410,1410,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000039,0,0,0
40,2.696151670396e+08,2.696165280000e+08,1.360960426033e+03,47265,45865,43023,1400,1400,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000040,0,0,0
41,2.696165311026e+08,2.696178930000e+08,1.361897367835e+03,47266,45862,42957,1404,1404,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000041,0,0,0
42,2.696178960275e+08,2.696192580000e+08,1.361972468197e+03,47269,45864,42907,1405,1405,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000042,0,0,0
43,2.696192610073e+08,2.696206210000e+08,1.359992658794e+03,47269,45865,42825,1404,1404,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000043,0,0,0
44,2.696206240086e+08,2.696219790000e+08,1.354991395772e+03,47276,45882,42991,1394,1394,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000044,0,0,0
45,2.696219820111e+08,2.696233490000e+08,1.366988923669e+03,47245,45830,42990,1415,1415,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000045,0,0,0
46,2.696233520704e+08,2.696247170000e+08,1.364929597974e+03,47252,45845,42941,1407,1407,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000046,0,0,0
47,2.696247201308e+08,2.696260850000e+08,1.364869166255e+03,47235,45820,42844,1415,1415,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000047,0,0,0
48,2.696260880003e+08,2.696274590000e+08,1.370999706328e+03,47235,45830,42863,1405,1405,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000048,0,0,0
49,2.696274620072e+08,2.696288390000e+08,1.376992766201e+03,47226,45798,42782,1428,1428,0,1,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000049,0,0,0
50,2.696288420714e+08,2.696302050000e+08,1.362928620338e+03,47266,45870,42913,1396,1396,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000050,0,0,0
51,2.696302080198e+08,2.696315740000e+08,1.365980192244e+03,47262,45852,42883,1410,1410,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000051,0,0,0
52,2.696315770198e+08,2.696329410000e+08,1.363980163336e+03,47253,45846,42854,1407,1407,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000052,0,0,0
53,2.696329440596e+08,2.696343110000e+08,1.366940348208e+03,47235,45829,42895,1406,1406,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000053,0,0,0
54,2.696343150369e+08,2.696356780000e+08,1.362963075697e+03,47272,45863,42773,1409,1409,0,1,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000054,0,0,0
55,2.696356810980e+08,2.696370510000e+08,1.369902029395e+03,47250,45843,42889,1407,1407,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000055,0,0,0
56,2.696370540146e+08,2.696384170000e+08,1.362985423923e+03,47239,45837,42895,1402,1402,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000056,0,0,0
57,2.696384210186e+08,2.696397850000e+08,1.363981439054e+03,47241,45839,42847,1402,1402,0,1,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000057,0,0,0
58,2.696397888908e+08,2.696411570000e+08,1.368109154046e+03,47250,45849,42913,1401,1401,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000058,0,0,0
59,2.696411601277e+08,2.696425260000e+08,1.365872253060e+03,47250,45848,42901,1402,1402,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000059,0,0,0
60,2.696425291287e+08,2.696438820000e+08,1.352871304154e+03,47274,45882,42860,1392,1392,0,3,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000060,0,0,0
61,2.696438851134e+08,2.696452490000e+08,1.363886605322e+03,47252,45840,42915,1412,1412,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000061,0,0,0
62,2.696452520263e+08,2.696466140000e+08,1.361973690093e+03,47271,45875,42900,1396,1396,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000062,0,0,0
63,2.696466170202e+08,2.696479900000e+08,1.372979840100e+03,47239,45829,42857,1410,1410,0,2,e,B,2015,7,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8312000063,0,0,0
