#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400899770000e+08,3.400900380000e+08,3.332787e+01,7.391607e-01,2.949180e+01,6.953216e-01,8.848991e-01,7.078113e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400900380000e+08,3.400900990000e+08,3.403279e+01,7.469368e-01,3.088525e+01,7.115585e-01,9.075145e-01,6.358432e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400900990000e+08,3.400901600000e+08,3.480328e+01,7.553446e-01,3.091803e+01,7.119361e-01,8.883655e-01,6.834709e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400901600000e+08,3.400902210000e+08,3.473771e+01,7.546327e-01,3.159016e+01,7.196329e-01,9.093912e-01,6.235841e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400902210000e+08,3.400902820000e+08,3.373771e+01,7.436916e-01,3.036065e+01,7.054897e-01,8.999028e-01,6.615856e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400902820000e+08,3.400903430000e+08,3.439344e+01,7.508841e-01,3.098361e+01,7.126907e-01,9.008580e-01,6.524606e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400903430000e+08,3.400904040000e+08,3.577049e+01,7.657686e-01,3.154098e+01,7.190726e-01,8.817599e-01,6.912421e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400904040000e+08,3.400904650000e+08,3.524590e+01,7.601327e-01,3.168852e+01,7.207524e-01,8.990698e-01,6.496629e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400904650000e+08,3.400905260000e+08,3.318033e+01,7.375227e-01,2.919672e+01,6.918344e-01,8.799407e-01,7.224692e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400905260000e+08,3.400905870000e+08,3.460656e+01,7.532069e-01,3.122951e+01,7.155132e-01,9.024159e-01,6.458754e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600014
3.400906110000e+08,3.400906720000e+08,3.436066e+01,7.505261e-01,3.073771e+01,7.098569e-01,8.945611e-01,6.708260e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400906720000e+08,3.400907330000e+08,3.370492e+01,7.433301e-01,3.029508e+01,7.047274e-01,8.988327e-01,6.650404e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400907330000e+08,3.400907940000e+08,3.342623e+01,7.402506e-01,3.006557e+01,7.020529e-01,8.994605e-01,6.659641e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400907940000e+08,3.400908550000e+08,3.396721e+01,7.462168e-01,3.050820e+01,7.072018e-01,8.981660e-01,6.644003e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400908550000e+08,3.400909160000e+08,3.444262e+01,7.514207e-01,3.036065e+01,7.054897e-01,8.814850e-01,7.051494e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400909160000e+08,3.400909770000e+08,3.308197e+01,7.364287e-01,2.908197e+01,6.904734e-01,8.790882e-01,7.257549e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400909770000e+08,3.400910380000e+08,3.555738e+01,7.634840e-01,3.159016e+01,7.196329e-01,8.884279e-01,6.760194e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400910380000e+08,3.400910990000e+08,3.500000e+01,7.574764e-01,3.147541e+01,7.183247e-01,8.992974e-01,6.512879e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400910990000e+08,3.400911600000e+08,3.606557e+01,7.689206e-01,3.200000e+01,7.242860e-01,8.872727e-01,6.742667e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400911600000e+08,3.400912210000e+08,3.432787e+01,7.501680e-01,3.103279e+01,7.132561e-01,9.040115e-01,6.437367e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400912210000e+08,3.400912820000e+08,3.311475e+01,7.367936e-01,2.957377e+01,6.962873e-01,8.930693e-01,6.875718e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400912820000e+08,3.400913430000e+08,3.563934e+01,7.643635e-01,3.160656e+01,7.198196e-01,8.868445e-01,6.794097e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400913430000e+08,3.400914040000e+08,3.527869e+01,7.604861e-01,3.165574e+01,7.203794e-01,8.973048e-01,6.543708e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400914040000e+08,3.400914650000e+08,3.396721e+01,7.462168e-01,3.039344e+01,7.058705e-01,8.947877e-01,6.740598e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400914650000e+08,3.400915260000e+08,3.452459e+01,7.523143e-01,3.096721e+01,7.125021e-01,8.969611e-01,6.624578e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400915260000e+08,3.400915870000e+08,3.522951e+01,7.599559e-01,3.137705e+01,7.172014e-01,8.906468e-01,6.732095e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400915870000e+08,3.400916480000e+08,3.450820e+01,7.521358e-01,3.086885e+01,7.113696e-01,8.945368e-01,6.694583e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400916480000e+08,3.400917090000e+08,3.500000e+01,7.574764e-01,3.121312e+01,7.153254e-01,8.918033e-01,6.722684e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400917090000e+08,3.400917700000e+08,3.350820e+01,7.411577e-01,2.967213e+01,6.974441e-01,8.855186e-01,7.042483e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400917700000e+08,3.400918310000e+08,3.345901e+01,7.406136e-01,2.968852e+01,6.976368e-01,8.873101e-01,6.999365e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400918310000e+08,3.400918920000e+08,3.372131e+01,7.435108e-01,2.990164e+01,7.001363e-01,8.867282e-01,6.987776e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600015
3.400919080000e+08,3.400919690000e+08,3.473771e+01,7.546327e-01,3.070492e+01,7.094782e-01,8.839075e-01,6.958891e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400919690000e+08,3.400920300000e+08,3.345901e+01,7.406136e-01,2.996721e+01,7.009035e-01,8.956394e-01,6.767267e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400920300000e+08,3.400920910000e+08,3.383607e+01,7.447749e-01,3.073771e+01,7.098569e-01,9.084302e-01,6.348440e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400920910000e+08,3.400921520000e+08,3.352459e+01,7.413390e-01,2.991803e+01,7.003282e-01,8.924205e-01,6.851771e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400921520000e+08,3.400922130000e+08,3.370492e+01,7.433301e-01,3.008197e+01,7.022442e-01,8.925097e-01,6.830926e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400922130000e+08,3.400922740000e+08,3.437705e+01,7.507051e-01,3.106557e+01,7.136328e-01,9.036719e-01,6.442918e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400922740000e+08,3.400923350000e+08,3.367213e+01,7.429684e-01,3.027869e+01,7.045367e-01,8.992210e-01,6.642293e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400923350000e+08,3.400923960000e+08,3.386885e+01,7.451357e-01,3.054098e+01,7.075817e-01,9.017425e-01,6.548758e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400923960000e+08,3.400924570000e+08,3.467213e+01,7.539201e-01,3.100000e+01,7.128792e-01,8.940898e-01,6.691203e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400924570000e+08,3.400925180000e+08,3.477049e+01,7.549888e-01,3.175410e+01,7.214978e-01,9.132485e-01,6.111709e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400925180000e+08,3.400925790000e+08,3.414754e+01,7.481951e-01,3.100000e+01,7.128792e-01,9.078252e-01,6.338150e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400925790000e+08,3.400926400000e+08,3.339344e+01,7.398875e-01,3.055738e+01,7.077715e-01,9.150712e-01,6.176742e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400926400000e+08,3.400927010000e+08,3.237705e+01,7.285405e-01,2.918033e+01,6.916401e-01,9.012658e-01,6.712383e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400927010000e+08,3.400927620000e+08,3.183607e+01,7.224284e-01,2.885246e+01,6.877435e-01,9.062822e-01,6.613300e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400927620000e+08,3.400928230000e+08,3.375410e+01,7.438722e-01,3.014754e+01,7.030092e-01,8.931520e-01,6.807971e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400928230000e+08,3.400928840000e+08,3.444262e+01,7.514207e-01,3.132787e+01,7.166391e-01,9.095669e-01,6.257027e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400928840000e+08,3.400929450000e+08,3.327869e+01,7.386152e-01,2.978688e+01,6.987915e-01,8.950739e-01,6.801790e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400929450000e+08,3.400930060000e+08,3.327869e+01,7.386152e-01,3.003279e+01,7.016700e-01,9.024631e-01,6.584931e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400930060000e+08,3.400930670000e+08,3.316393e+01,7.373405e-01,2.991803e+01,7.003282e-01,9.021255e-01,6.606482e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400930670000e+08,3.400931280000e+08,3.354099e+01,7.415202e-01,3.054098e+01,7.075817e-01,9.105572e-01,6.309188e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400931280000e+08,3.400931890000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,8.953771e-01,6.751658e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600016
3.400932280000e+08,3.400932890000e+08,3.260656e+01,7.311181e-01,2.909836e+01,6.906680e-01,8.924083e-01,6.947905e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400932890000e+08,3.400933500000e+08,3.309836e+01,7.366112e-01,2.972131e+01,6.980219e-01,8.979693e-01,6.736402e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400933500000e+08,3.400934110000e+08,3.501639e+01,7.576538e-01,3.134426e+01,7.168266e-01,8.951311e-01,6.629275e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400934110000e+08,3.400934720000e+08,3.370492e+01,7.433301e-01,3.018033e+01,7.033914e-01,8.954280e-01,6.748566e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400934720000e+08,3.400935330000e+08,3.396721e+01,7.462168e-01,3.004918e+01,7.018614e-01,8.846525e-01,7.017713e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400935330000e+08,3.400935940000e+08,3.398361e+01,7.463968e-01,3.054098e+01,7.075817e-01,8.986976e-01,6.627002e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400935940000e+08,3.400936550000e+08,3.296721e+01,7.351504e-01,2.978688e+01,6.987915e-01,9.035306e-01,6.583550e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400936550000e+08,3.400937160000e+08,3.308197e+01,7.364287e-01,2.990164e+01,7.001363e-01,9.038652e-01,6.561929e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400937160000e+08,3.400937770000e+08,3.391803e+01,7.456765e-01,3.031148e+01,7.049180e-01,8.936684e-01,6.777025e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400937770000e+08,3.400938380000e+08,3.422951e+01,7.490924e-01,3.016393e+01,7.032003e-01,8.812261e-01,7.080093e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400938380000e+08,3.400938990000e+08,3.321312e+01,7.378870e-01,2.967213e+01,6.974441e-01,8.933860e-01,6.856570e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400938990000e+08,3.400939600000e+08,3.383607e+01,7.447749e-01,3.045902e+01,7.066315e-01,9.001938e-01,6.597690e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400939600000e+08,3.400940210000e+08,3.452459e+01,7.523143e-01,3.113115e+01,7.143856e-01,9.017094e-01,6.487243e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400940210000e+08,3.400940820000e+08,3.459016e+01,7.530285e-01,3.080328e+01,7.106137e-01,8.905213e-01,6.797444e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400940820000e+08,3.400941430000e+08,3.390164e+01,7.454962e-01,3.022951e+01,7.039643e-01,8.916828e-01,6.834058e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400941430000e+08,3.400942040000e+08,3.437705e+01,7.507051e-01,3.134426e+01,7.168266e-01,9.117787e-01,6.193443e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400942040000e+08,3.400942650000e+08,3.396721e+01,7.462168e-01,3.016393e+01,7.032003e-01,8.880309e-01,6.927368e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400942650000e+08,3.400943260000e+08,3.408197e+01,7.474763e-01,3.034426e+01,7.052992e-01,8.903319e-01,6.853130e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400943260000e+08,3.400943870000e+08,3.193443e+01,7.235435e-01,2.849180e+01,6.834316e-01,8.921971e-01,7.026695e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400943870000e+08,3.400944480000e+08,3.400000e+01,7.465769e-01,3.037705e+01,7.056801e-01,8.934426e-01,6.775178e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400944480000e+08,3.400945090000e+08,3.437705e+01,7.507051e-01,3.067213e+01,7.090993e-01,8.922270e-01,6.771634e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600017
3.400945480000e+08,3.400946090000e+08,3.463934e+01,7.535636e-01,3.072131e+01,7.096676e-01,8.868906e-01,6.890243e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400946090000e+08,3.400946700000e+08,3.239344e+01,7.287250e-01,2.900000e+01,6.894997e-01,8.952429e-01,6.889198e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400946700000e+08,3.400947310000e+08,3.514754e+01,7.590713e-01,3.159016e+01,7.196329e-01,8.987873e-01,6.513787e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400947310000e+08,3.400947920000e+08,3.334426e+01,7.393425e-01,2.988525e+01,6.999444e-01,8.962635e-01,6.760956e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400947920000e+08,3.400948530000e+08,3.500000e+01,7.574764e-01,3.150820e+01,7.186987e-01,9.002342e-01,6.485892e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400948530000e+08,3.400949140000e+08,3.229508e+01,7.276177e-01,2.904918e+01,6.900841e-01,8.994924e-01,6.774311e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400949140000e+08,3.400949750000e+08,3.349180e+01,7.409764e-01,3.039344e+01,7.058705e-01,9.074890e-01,6.410372e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400949750000e+08,3.400950360000e+08,3.340984e+01,7.400691e-01,3.016393e+01,7.032003e-01,9.028459e-01,6.560475e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400950360000e+08,3.400950970000e+08,3.318033e+01,7.375227e-01,3.029508e+01,7.047274e-01,9.130435e-01,6.263131e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400950970000e+08,3.400951580000e+08,3.406557e+01,7.472965e-01,3.081967e+01,7.108027e-01,9.047161e-01,6.440850e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400951580000e+08,3.400952190000e+08,3.396721e+01,7.462168e-01,3.042623e+01,7.062511e-01,8.957529e-01,6.713225e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400952190000e+08,3.400952800000e+08,3.355738e+01,7.417014e-01,3.000000e+01,7.012869e-01,8.939912e-01,6.804224e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400952800000e+08,3.400953410000e+08,3.254099e+01,7.303826e-01,2.890164e+01,6.883294e-01,8.881612e-01,7.073949e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400953410000e+08,3.400954020000e+08,3.291803e+01,7.346019e-01,2.962295e+01,6.968660e-01,8.999004e-01,6.697791e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400954020000e+08,3.400954630000e+08,3.422951e+01,7.490924e-01,3.063935e+01,7.087202e-01,8.951150e-01,6.705496e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400954630000e+08,3.400955240000e+08,3.419672e+01,7.487336e-01,3.118033e+01,7.149495e-01,9.117929e-01,6.209300e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400955240000e+08,3.400955850000e+08,3.236066e+01,7.283560e-01,2.885246e+01,6.877435e-01,8.915907e-01,6.997494e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400955850000e+08,3.400956460000e+08,3.283607e+01,7.336867e-01,2.919672e+01,6.918344e-01,8.891662e-01,7.014344e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400956460000e+08,3.400957070000e+08,3.493443e+01,7.567664e-01,3.118033e+01,7.149495e-01,8.925387e-01,6.708845e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400957070000e+08,3.400957680000e+08,3.536066e+01,7.613691e-01,3.178688e+01,7.218701e-01,8.989337e-01,6.489959e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400957680000e+08,3.400958290000e+08,3.340984e+01,7.400691e-01,2.991803e+01,7.003282e-01,8.954858e-01,6.776649e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600018
3.400958700000e+08,3.400959310000e+08,3.303279e+01,7.358812e-01,2.924590e+01,6.924168e-01,8.853598e-01,7.097261e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400959310000e+08,3.400959920000e+08,3.363934e+01,7.426067e-01,2.939344e+01,6.941612e-01,8.737817e-01,7.331182e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400959920000e+08,3.400960530000e+08,3.373771e+01,7.436916e-01,2.990164e+01,7.001363e-01,8.862974e-01,6.997650e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400960530000e+08,3.400961140000e+08,3.486885e+01,7.560560e-01,3.073771e+01,7.098569e-01,8.815233e-01,7.007284e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400961140000e+08,3.400961750000e+08,3.239344e+01,7.287250e-01,2.880328e+01,6.871571e-01,8.891701e-01,7.061997e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400961750000e+08,3.400962360000e+08,3.359016e+01,7.420636e-01,2.957377e+01,6.962873e-01,8.804295e-01,7.167840e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400962360000e+08,3.400962970000e+08,3.388525e+01,7.453159e-01,3.013115e+01,7.028181e-01,8.892114e-01,6.903666e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400962970000e+08,3.400963580000e+08,3.388525e+01,7.453159e-01,3.009836e+01,7.024356e-01,8.882439e-01,6.929974e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400963580000e+08,3.400964190000e+08,3.411475e+01,7.478357e-01,3.006557e+01,7.020529e-01,8.813071e-01,7.089898e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400964190000e+08,3.400964800000e+08,3.277049e+01,7.329537e-01,2.868852e+01,6.857869e-01,8.754377e-01,7.385833e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400964800000e+08,3.400965410000e+08,3.395082e+01,7.460367e-01,2.998361e+01,7.010953e-01,8.831483e-01,7.059019e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400965410000e+08,3.400966020000e+08,3.403279e+01,7.469368e-01,3.011475e+01,7.026268e-01,8.848748e-01,7.005070e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400966020000e+08,3.400966630000e+08,3.340984e+01,7.400691e-01,2.955738e+01,6.960942e-01,8.846909e-01,7.074985e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400966630000e+08,3.400967240000e+08,3.444262e+01,7.514207e-01,3.088525e+01,7.115585e-01,8.967158e-01,6.639438e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400967240000e+08,3.400967850000e+08,3.214754e+01,7.259538e-01,2.860656e+01,6.848065e-01,8.898521e-01,7.069818e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400967850000e+08,3.400968460000e+08,3.406557e+01,7.472965e-01,3.036065e+01,7.054897e-01,8.912416e-01,6.829776e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400968460000e+08,3.400969070000e+08,3.372131e+01,7.435108e-01,3.006557e+01,7.020529e-01,8.915897e-01,6.854893e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400969070000e+08,3.400969680000e+08,3.211475e+01,7.255835e-01,2.886885e+01,6.879389e-01,8.989280e-01,6.810211e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400969680000e+08,3.400970290000e+08,3.304918e+01,7.360637e-01,2.942623e+01,6.945482e-01,8.903770e-01,6.958131e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400970290000e+08,3.400970900000e+08,3.454099e+01,7.524930e-01,3.022951e+01,7.039643e-01,8.751780e-01,7.200481e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400970900000e+08,3.400971510000e+08,3.367213e+01,7.429684e-01,2.968852e+01,6.976368e-01,8.816943e-01,7.126261e-03,1.900000e+01,1.700000e+01,1.011000e+03,14393600019
3.400971960000e+08,3.400972570000e+08,3.178688e+01,7.218701e-01,2.836065e+01,6.818569e-01,8.922125e-01,7.042542e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400972570000e+08,3.400973180000e+08,3.296721e+01,7.351504e-01,2.950820e+01,6.955149e-01,8.950770e-01,6.833755e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400973180000e+08,3.400973790000e+08,3.396721e+01,7.462168e-01,3.021312e+01,7.037734e-01,8.894787e-01,6.888043e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400973790000e+08,3.400974400000e+08,3.306557e+01,7.362463e-01,2.921312e+01,6.920285e-01,8.834903e-01,7.143795e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400974400000e+08,3.400975010000e+08,3.252459e+01,7.301986e-01,2.903279e+01,6.898894e-01,8.926411e-01,6.950029e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400975010000e+08,3.400975620000e+08,3.313115e+01,7.369759e-01,2.950820e+01,6.955149e-01,8.906482e-01,6.941973e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400975620000e+08,3.400976230000e+08,3.283607e+01,7.336867e-01,2.945902e+01,6.949350e-01,8.971543e-01,6.787131e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400976230000e+08,3.400976840000e+08,3.355738e+01,7.417014e-01,2.977049e+01,6.985992e-01,8.871520e-01,6.993379e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400976840000e+08,3.400977450000e+08,3.314754e+01,7.371583e-01,2.985246e+01,6.995603e-01,9.005935e-01,6.653977e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400977450000e+08,3.400978060000e+08,3.390164e+01,7.454962e-01,3.037705e+01,7.056801e-01,8.960348e-01,6.711678e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400978060000e+08,3.400978670000e+08,3.259016e+01,7.309343e-01,2.909836e+01,6.906680e-01,8.928571e-01,6.936884e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400978670000e+08,3.400979280000e+08,3.401639e+01,7.467569e-01,3.054098e+01,7.075817e-01,8.978313e-01,6.648860e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400979280000e+08,3.400979890000e+08,3.377049e+01,7.440528e-01,3.049180e+01,7.070118e-01,9.029126e-01,6.523350e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400979890000e+08,3.400980500000e+08,3.455738e+01,7.526715e-01,3.116393e+01,7.147616e-01,9.018027e-01,6.481422e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400980500000e+08,3.400981110000e+08,3.401639e+01,7.467569e-01,3.072131e+01,7.096676e-01,9.031326e-01,6.493153e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400981110000e+08,3.400981720000e+08,3.303279e+01,7.358812e-01,3.000000e+01,7.012869e-01,9.081886e-01,6.432782e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400981720000e+08,3.400982330000e+08,3.400000e+01,7.465769e-01,3.047541e+01,7.068217e-01,8.963356e-01,6.693384e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400982330000e+08,3.400982940000e+08,3.247541e+01,7.296463e-01,2.954098e+01,6.959012e-01,9.096416e-01,6.441353e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400982940000e+08,3.400983550000e+08,3.422951e+01,7.490924e-01,3.059016e+01,7.081512e-01,8.936782e-01,6.745847e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400983550000e+08,3.400984160000e+08,3.262295e+01,7.313019e-01,2.919672e+01,6.918344e-01,8.949749e-01,6.872670e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400984160000e+08,3.400984770000e+08,3.293443e+01,7.347847e-01,2.955738e+01,6.960942e-01,8.974614e-01,6.768019e-03,1.900000e+01,1.700000e+01,1.012000e+03,14393600020
3.400985300000e+08,3.400985910000e+08,3.326229e+01,7.384331e-01,2.998361e+01,7.010953e-01,9.014293e-01,6.617573e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400985910000e+08,3.400986520000e+08,3.403279e+01,7.469368e-01,3.083607e+01,7.109918e-01,9.060693e-01,6.402812e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400986520000e+08,3.400987130000e+08,3.313115e+01,7.369759e-01,2.960656e+01,6.966731e-01,8.936170e-01,6.858492e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400987130000e+08,3.400987740000e+08,3.259016e+01,7.309343e-01,2.947541e+01,6.951283e-01,9.044266e-01,6.593971e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400987740000e+08,3.400988350000e+08,3.240984e+01,7.289093e-01,2.932787e+01,6.933864e-01,9.049065e-01,6.597418e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400988350000e+08,3.400988960000e+08,3.196721e+01,7.239149e-01,2.927869e+01,6.928048e-01,9.158974e-01,6.285079e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
3.400988960000e+08,3.400989570000e+08,3.314754e+01,7.371583e-01,2.995082e+01,7.007118e-01,9.035608e-01,6.564700e-03,1.900000e+01,1.600000e+01,1.012000e+03,14393600021
