#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.402059324926e+08,3.402068421666e+08,9.096740221381e+02,32109,30104,26870,2005,2005,0,118,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700037,0,0,0
38,3.402072834087e+08,3.402086131531e+08,1.329744346619e+03,47337,44400,39901,2937,2937,0,197,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700038,0,0,0
39,3.402086163975e+08,3.402099732302e+08,1.356832719982e+03,47269,44293,39685,2976,2976,0,206,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700039,0,0,0
40,3.402099778062e+08,3.402113262639e+08,1.348457638860e+03,47279,44270,39479,3009,3009,0,172,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700040,0,0,0
41,3.402113304102e+08,3.402126702260e+08,1.339815777540e+03,47286,44318,39319,2968,2968,0,175,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700041,0,0,0
42,3.402126748096e+08,3.402138480712e+08,1.173261575580e+03,41347,38790,34664,2557,2557,0,150,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700042,0,0,0
43,3.402140180897e+08,3.402153610449e+08,1.342955218852e+03,47305,44346,39883,2959,2959,0,173,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700043,0,0,0
44,3.402153647632e+08,3.402167251190e+08,1.360355836213e+03,47272,44290,39773,2982,2982,0,181,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700044,0,0,0
45,3.402167285188e+08,3.402180822636e+08,1.353744870722e+03,47266,44321,39852,2945,2945,0,198,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700045,0,0,0
46,3.402180868323e+08,3.402194351283e+08,1.348296074629e+03,47260,44265,39859,2995,2995,0,193,e,C,2017,10,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393700046,0,0,0
