#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024177340000e+08,3.024177950000e+08,1.962295e+01,5.671752e-01,1.137705e+01,4.318669e-01,5.797828e-01,1.426667e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024177950000e+08,3.024178560000e+08,1.785246e+01,5.409836e-01,1.072131e+01,4.192365e-01,6.005509e-01,1.484197e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024178560000e+08,3.024179170000e+08,1.911475e+01,5.597827e-01,1.109836e+01,4.265447e-01,5.806175e-01,1.445110e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024179170000e+08,3.024179780000e+08,1.881967e+01,5.554451e-01,1.067213e+01,4.182738e-01,5.670732e-01,1.462365e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024179780000e+08,3.024180390000e+08,1.939344e+01,5.638487e-01,1.106557e+01,4.259141e-01,5.705833e-01,1.439152e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024180390000e+08,3.024181000000e+08,1.872131e+01,5.539917e-01,1.126229e+01,4.296834e-01,6.015762e-01,1.448721e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024181000000e+08,3.024181610000e+08,1.916393e+01,5.605024e-01,1.131148e+01,4.306205e-01,5.902480e-01,1.438370e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024181610000e+08,3.024182220000e+08,1.819672e+01,5.461748e-01,1.090164e+01,4.227474e-01,5.990991e-01,1.470979e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024182220000e+08,3.024182830000e+08,1.888525e+01,5.564119e-01,1.077049e+01,4.201969e-01,5.703125e-01,1.458500e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024182830000e+08,3.024183440000e+08,1.929508e+01,5.624170e-01,1.091803e+01,4.230652e-01,5.658454e-01,1.444717e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024183440000e+08,3.024184050000e+08,1.931148e+01,5.626559e-01,1.116393e+01,4.278029e-01,5.780985e-01,1.438911e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000021
3.024184450000e+08,3.024185060000e+08,1.970492e+01,5.683585e-01,1.177049e+01,4.392709e-01,5.973378e-01,1.414582e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024185060000e+08,3.024185670000e+08,1.895082e+01,5.573770e-01,1.131148e+01,4.306205e-01,5.968858e-01,1.442716e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024185670000e+08,3.024186280000e+08,1.891803e+01,5.568947e-01,1.170492e+01,4.380455e-01,6.187175e-01,1.429772e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024186280000e+08,3.024186890000e+08,1.778688e+01,5.399892e-01,1.077049e+01,4.201969e-01,6.055300e-01,1.483747e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024186890000e+08,3.024187500000e+08,1.918033e+01,5.607420e-01,1.183607e+01,4.404927e-01,6.170940e-01,1.421114e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024187500000e+08,3.024188110000e+08,1.901639e+01,5.583405e-01,1.136066e+01,4.315556e-01,5.974138e-01,1.439919e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024188110000e+08,3.024188720000e+08,1.873771e+01,5.542341e-01,1.159016e+01,4.358930e-01,6.185477e-01,1.436758e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024188720000e+08,3.024189330000e+08,1.957377e+01,5.664640e-01,1.206557e+01,4.447429e-01,6.164154e-01,1.407230e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024189330000e+08,3.024189940000e+08,1.968852e+01,5.681220e-01,1.206557e+01,4.447429e-01,6.128227e-01,1.405565e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024189940000e+08,3.024190550000e+08,1.936065e+01,5.633718e-01,1.183607e+01,4.404927e-01,6.113463e-01,1.418404e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024190550000e+08,3.024191160000e+08,1.927869e+01,5.621780e-01,1.185246e+01,4.407977e-01,6.147959e-01,1.419081e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024191160000e+08,3.024191770000e+08,1.913115e+01,5.600227e-01,1.160656e+01,4.362011e-01,6.066838e-01,1.429936e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024191770000e+08,3.024192380000e+08,1.891803e+01,5.568947e-01,1.121311e+01,4.287441e-01,5.927210e-01,1.446333e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024192380000e+08,3.024192990000e+08,1.906557e+01,5.590621e-01,1.157377e+01,4.355846e-01,6.070507e-01,1.432158e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024192990000e+08,3.024193600000e+08,1.931148e+01,5.626559e-01,1.175410e+01,4.389648e-01,6.086587e-01,1.421975e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024193600000e+08,3.024194210000e+08,1.909836e+01,5.595425e-01,1.173771e+01,4.386586e-01,6.145923e-01,1.425906e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024194210000e+08,3.024194820000e+08,1.978688e+01,5.695394e-01,1.198361e+01,4.432297e-01,6.056338e-01,1.406699e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024194820000e+08,3.024195430000e+08,1.836065e+01,5.486295e-01,1.134426e+01,4.312441e-01,6.178572e-01,1.451937e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024195430000e+08,3.024196040000e+08,1.973771e+01,5.688312e-01,1.185246e+01,4.407977e-01,6.004983e-01,1.411569e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024196040000e+08,3.024196650000e+08,1.957377e+01,5.664640e-01,1.200000e+01,4.435328e-01,6.130653e-01,1.409516e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024196650000e+08,3.024197260000e+08,1.924590e+01,5.616997e-01,1.121311e+01,4.287441e-01,5.826235e-01,1.439209e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024197260000e+08,3.024197870000e+08,1.926229e+01,5.619389e-01,1.147541e+01,4.337297e-01,5.957447e-01,1.431657e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024197870000e+08,3.024198480000e+08,1.981967e+01,5.700111e-01,1.183607e+01,4.404927e-01,5.971878e-01,1.410567e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024198480000e+08,3.024199090000e+08,1.916393e+01,5.605024e-01,1.165574e+01,4.371243e-01,6.082122e-01,1.427729e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024199090000e+08,3.024199700000e+08,1.913115e+01,5.600227e-01,1.170492e+01,4.380455e-01,6.118252e-01,1.426566e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024199700000e+08,3.024200310000e+08,2.145902e+01,5.931165e-01,1.295082e+01,4.607695e-01,6.035141e-01,1.352035e-02,2.700000e+01,2.200000e+01,9.290000e+02,23350000022
3.024200450000e+08,3.024201060000e+08,1.857377e+01,5.518044e-01,1.036066e+01,4.121248e-01,5.578111e-01,1.475477e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000023
3.024201060000e+08,3.024201670000e+08,1.881967e+01,5.554451e-01,1.054098e+01,4.156958e-01,5.601045e-01,1.465002e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000023
3.024201670000e+08,3.024202280000e+08,1.908197e+01,5.593023e-01,1.065574e+01,4.179524e-01,5.584192e-01,1.455489e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000023
3.024202930000e+08,3.024203540000e+08,2.070492e+01,5.826018e-01,1.267213e+01,4.557849e-01,6.120349e-01,1.371143e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024203540000e+08,3.024204150000e+08,1.954098e+01,5.659894e-01,1.183607e+01,4.404927e-01,6.057047e-01,1.415478e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024204150000e+08,3.024204760000e+08,1.945902e+01,5.648011e-01,1.142623e+01,4.327993e-01,5.871946e-01,1.429020e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024204760000e+08,3.024205370000e+08,1.857377e+01,5.518044e-01,1.124590e+01,4.293705e-01,6.054722e-01,1.452015e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024205370000e+08,3.024205980000e+08,1.837705e+01,5.488744e-01,1.083607e+01,4.214741e-01,5.896521e-01,1.469167e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024205980000e+08,3.024206590000e+08,1.954098e+01,5.659894e-01,1.147541e+01,4.337297e-01,5.872483e-01,1.425992e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024206590000e+08,3.024207200000e+08,1.947541e+01,5.650390e-01,1.118033e+01,4.281169e-01,5.740741e-01,1.434639e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024207200000e+08,3.024207810000e+08,1.909836e+01,5.595425e-01,1.118033e+01,4.281169e-01,5.854077e-01,1.443367e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024207810000e+08,3.024208420000e+08,1.949180e+01,5.652767e-01,1.167213e+01,4.374316e-01,5.988225e-01,1.421433e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024208420000e+08,3.024209030000e+08,1.883607e+01,5.556870e-01,1.086885e+01,4.221113e-01,5.770235e-01,1.457454e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024209030000e+08,3.024209640000e+08,2.027869e+01,5.765739e-01,1.216393e+01,4.465521e-01,5.998383e-01,1.392996e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024209640000e+08,3.024210250000e+08,1.898361e+01,5.578590e-01,1.139344e+01,4.321779e-01,6.001727e-01,1.439528e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024210250000e+08,3.024210860000e+08,2.022951e+01,5.758744e-01,1.211475e+01,4.456484e-01,5.988654e-01,1.395250e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024210860000e+08,3.024211470000e+08,1.983607e+01,5.702468e-01,1.167213e+01,4.374316e-01,5.884297e-01,1.414740e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024211470000e+08,3.024212080000e+08,1.922951e+01,5.614604e-01,1.193443e+01,4.423193e-01,6.206309e-01,1.416768e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024212080000e+08,3.024212690000e+08,1.908197e+01,5.593023e-01,1.159016e+01,4.358930e-01,6.073883e-01,1.431325e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024212690000e+08,3.024213300000e+08,1.929508e+01,5.624170e-01,1.168852e+01,4.377387e-01,6.057774e-01,1.424423e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024213300000e+08,3.024213910000e+08,1.926229e+01,5.619389e-01,1.144262e+01,4.331097e-01,5.940425e-01,1.432617e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024213910000e+08,3.024214520000e+08,1.913115e+01,5.600227e-01,1.137705e+01,4.318669e-01,5.946872e-01,1.437156e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024214520000e+08,3.024215130000e+08,1.911475e+01,5.597827e-01,1.181967e+01,4.401876e-01,6.183534e-01,1.422656e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024215130000e+08,3.024215740000e+08,1.875410e+01,5.544766e-01,1.131148e+01,4.306205e-01,6.031469e-01,1.446483e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024215740000e+08,3.024216350000e+08,1.890164e+01,5.566533e-01,1.154098e+01,4.349672e-01,6.105811e-01,1.436037e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024216350000e+08,3.024216960000e+08,1.921312e+01,5.612211e-01,1.134426e+01,4.312441e-01,5.904437e-01,1.436423e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024216960000e+08,3.024217570000e+08,1.962295e+01,5.671752e-01,1.181967e+01,4.401876e-01,6.023392e-01,1.414588e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024217570000e+08,3.024218180000e+08,1.942623e+01,5.643250e-01,1.162295e+01,4.365091e-01,5.983123e-01,1.424128e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024218180000e+08,3.024218790000e+08,1.924590e+01,5.616997e-01,1.134426e+01,4.312441e-01,5.894378e-01,1.435735e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024218790000e+08,3.024219400000e+08,1.886885e+01,5.561703e-01,1.188525e+01,4.414069e-01,6.298870e-01,1.423183e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024219400000e+08,3.024220010000e+08,1.939344e+01,5.638487e-01,1.193443e+01,4.423193e-01,6.153846e-01,1.414472e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024220010000e+08,3.024220620000e+08,1.926229e+01,5.619389e-01,1.193443e+01,4.423193e-01,6.195745e-01,1.416324e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024220620000e+08,3.024221230000e+08,2.036065e+01,5.777380e-01,1.224590e+01,4.480541e-01,6.014493e-01,1.389250e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024221230000e+08,3.024221840000e+08,1.790164e+01,5.417282e-01,1.065574e+01,4.179524e-01,5.952381e-01,1.485367e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024221840000e+08,3.024222450000e+08,1.822951e+01,5.466666e-01,1.098361e+01,4.243337e-01,6.025180e-01,1.467545e-02,2.700000e+01,2.100000e+01,9.290000e+02,23350000024
3.024222650000e+08,3.024223260000e+08,1.873771e+01,5.542341e-01,1.081967e+01,4.211552e-01,5.774278e-01,1.461087e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024223260000e+08,3.024223870000e+08,1.824590e+01,5.469124e-01,1.131148e+01,4.306205e-01,6.199461e-01,1.454963e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024223870000e+08,3.024224480000e+08,2.011475e+01,5.742387e-01,1.191803e+01,4.420154e-01,5.925021e-01,1.402766e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024224480000e+08,3.024225090000e+08,1.868852e+01,5.535063e-01,1.080328e+01,4.208360e-01,5.780702e-01,1.462709e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024225090000e+08,3.024225700000e+08,1.877049e+01,5.547189e-01,1.124590e+01,4.293705e-01,5.991266e-01,1.448305e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024225700000e+08,3.024226310000e+08,1.919672e+01,5.609816e-01,1.168852e+01,4.377387e-01,6.088813e-01,1.426074e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024226310000e+08,3.024226920000e+08,1.944262e+01,5.645632e-01,1.226229e+01,4.483539e-01,6.306914e-01,1.401396e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024226920000e+08,3.024227530000e+08,1.919672e+01,5.609816e-01,1.196721e+01,4.429264e-01,6.233988e-01,1.415942e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024227530000e+08,3.024228140000e+08,1.986885e+01,5.707179e-01,1.190164e+01,4.417113e-01,5.990099e-01,1.407773e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024228140000e+08,3.024228750000e+08,1.849180e+01,5.505854e-01,1.119672e+01,4.284306e-01,6.054965e-01,1.455214e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024228750000e+08,3.024229360000e+08,1.927869e+01,5.621780e-01,1.118033e+01,4.281169e-01,5.799320e-01,1.439278e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024229360000e+08,3.024229970000e+08,1.901639e+01,5.583405e-01,1.126229e+01,4.296834e-01,5.922414e-01,1.442853e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024229970000e+08,3.024230580000e+08,1.863935e+01,5.527775e-01,1.100000e+01,4.246503e-01,5.901495e-01,1.458524e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024230580000e+08,3.024231190000e+08,1.968852e+01,5.681220e-01,1.159016e+01,4.358930e-01,5.886761e-01,1.419903e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024231190000e+08,3.024231800000e+08,1.868852e+01,5.535063e-01,1.100000e+01,4.246503e-01,5.885965e-01,1.457439e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024231800000e+08,3.024232410000e+08,1.898361e+01,5.578590e-01,1.106557e+01,4.259141e-01,5.829015e-01,1.448981e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024232410000e+08,3.024233020000e+08,1.926229e+01,5.619389e-01,1.190164e+01,4.417113e-01,6.178724e-01,1.417538e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024233020000e+08,3.024233630000e+08,1.945902e+01,5.648011e-01,1.100000e+01,4.246503e-01,5.652906e-01,1.438832e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024233630000e+08,3.024234240000e+08,2.000000e+01,5.725983e-01,1.185246e+01,4.407977e-01,5.926229e-01,1.406720e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024234240000e+08,3.024234850000e+08,1.957377e+01,5.664640e-01,1.177049e+01,4.392709e-01,6.013401e-01,1.416965e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024234850000e+08,3.024235460000e+08,1.837705e+01,5.488744e-01,1.070492e+01,4.189158e-01,5.825156e-01,1.472893e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024235460000e+08,3.024236070000e+08,2.021312e+01,5.756410e-01,1.193443e+01,4.423193e-01,5.904298e-01,1.400447e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024236070000e+08,3.024236680000e+08,1.903279e+01,5.585811e-01,1.108197e+01,4.262295e-01,5.822567e-01,1.447424e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024236680000e+08,3.024237290000e+08,1.845902e+01,5.500971e-01,1.137705e+01,4.318669e-01,6.163411e-01,1.449152e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024237290000e+08,3.024237900000e+08,1.900000e+01,5.580999e-01,1.149180e+01,4.340394e-01,6.048318e-01,1.436040e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024237900000e+08,3.024238510000e+08,1.822951e+01,5.466666e-01,1.100000e+01,4.246503e-01,6.034173e-01,1.466977e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024238510000e+08,3.024239120000e+08,1.909836e+01,5.595425e-01,1.098361e+01,4.243337e-01,5.751073e-01,1.448275e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024239120000e+08,3.024239730000e+08,1.927869e+01,5.621780e-01,1.167213e+01,4.374316e-01,6.054422e-01,1.425240e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024239730000e+08,3.024240340000e+08,1.913115e+01,5.600227e-01,1.127869e+01,4.299960e-01,5.895458e-01,1.439977e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024240340000e+08,3.024240950000e+08,1.945902e+01,5.648011e-01,1.163934e+01,4.368168e-01,5.981466e-01,1.423024e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024240950000e+08,3.024241560000e+08,1.975410e+01,5.690674e-01,1.116393e+01,4.278029e-01,5.651453e-01,1.428100e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024241560000e+08,3.024242170000e+08,1.890164e+01,5.566533e-01,1.108197e+01,4.262295e-01,5.862966e-01,1.450403e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024242170000e+08,3.024242780000e+08,1.962295e+01,5.671752e-01,1.216393e+01,4.465521e-01,6.198831e-01,1.403028e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024242780000e+08,3.024243390000e+08,1.888525e+01,5.564119e-01,1.114754e+01,4.274887e-01,5.902778e-01,1.448928e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024243390000e+08,3.024244000000e+08,1.842623e+01,5.496083e-01,1.095082e+01,4.236999e-01,5.943061e-01,1.464607e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024244000000e+08,3.024244610000e+08,1.906557e+01,5.590621e-01,1.170492e+01,4.380455e-01,6.139295e-01,1.427587e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024244610000e+08,3.024245220000e+08,1.804918e+01,5.439560e-01,1.098361e+01,4.243337e-01,6.085377e-01,1.470940e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024245220000e+08,3.024245830000e+08,1.806557e+01,5.442030e-01,1.047541e+01,4.144008e-01,5.798548e-01,1.486855e-02,2.700000e+01,2.000000e+01,9.300000e+02,23350000025
3.024246730000e+08,3.024247340000e+08,2.019672e+01,5.754075e-01,1.267213e+01,4.557849e-01,6.274351e-01,1.377463e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024247340000e+08,3.024247950000e+08,1.962295e+01,5.671752e-01,1.167213e+01,4.374316e-01,5.948204e-01,1.418958e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024247950000e+08,3.024248560000e+08,1.852459e+01,5.510733e-01,1.104918e+01,4.255985e-01,5.964602e-01,1.459468e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024248560000e+08,3.024249170000e+08,1.950820e+01,5.655144e-01,1.178689e+01,4.395766e-01,6.042017e-01,1.417603e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024249170000e+08,3.024249780000e+08,1.908197e+01,5.593023e-01,1.132787e+01,4.309324e-01,5.936426e-01,1.439594e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024249780000e+08,3.024250390000e+08,1.804918e+01,5.439560e-01,1.072131e+01,4.192365e-01,5.940055e-01,1.480000e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024250390000e+08,3.024251000000e+08,1.893443e+01,5.571359e-01,1.091803e+01,4.230652e-01,5.766234e-01,1.453847e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024251000000e+08,3.024251610000e+08,1.885246e+01,5.559287e-01,1.098361e+01,4.243337e-01,5.826087e-01,1.454157e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024251610000e+08,3.024252220000e+08,1.845902e+01,5.500971e-01,1.124590e+01,4.293705e-01,6.092362e-01,1.454055e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024252220000e+08,3.024252830000e+08,2.003279e+01,5.730675e-01,1.219672e+01,4.471535e-01,6.088380e-01,1.396026e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024252830000e+08,3.024253440000e+08,1.893443e+01,5.571359e-01,1.172131e+01,4.383522e-01,6.190476e-01,1.428915e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024253440000e+08,3.024254050000e+08,1.940984e+01,5.640869e-01,1.170492e+01,4.380455e-01,6.030405e-01,1.421905e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024254050000e+08,3.024254660000e+08,1.993443e+01,5.716589e-01,1.191803e+01,4.420154e-01,5.978618e-01,1.406116e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024254660000e+08,3.024255270000e+08,1.881967e+01,5.554451e-01,1.118033e+01,4.281169e-01,5.940766e-01,1.449347e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024255270000e+08,3.024255880000e+08,1.813115e+01,5.451898e-01,1.091803e+01,4.230652e-01,6.021700e-01,1.471739e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024255880000e+08,3.024256490000e+08,2.021312e+01,5.756410e-01,1.219672e+01,4.471535e-01,6.034063e-01,1.393145e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024256490000e+08,3.024257100000e+08,1.985246e+01,5.704824e-01,1.219672e+01,4.471535e-01,6.143683e-01,1.398713e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024257100000e+08,3.024257710000e+08,1.816393e+01,5.456825e-01,1.072131e+01,4.192365e-01,5.902527e-01,1.477431e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024257710000e+08,3.024258320000e+08,1.867213e+01,5.532635e-01,1.119672e+01,4.284306e-01,5.996488e-01,1.451801e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024258320000e+08,3.024258930000e+08,1.850820e+01,5.508294e-01,1.108197e+01,4.262295e-01,5.987599e-01,1.458752e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024258930000e+08,3.024259540000e+08,2.000000e+01,5.725983e-01,1.195082e+01,4.426230e-01,5.975410e-01,1.403992e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024259540000e+08,3.024260150000e+08,1.995082e+01,5.718939e-01,1.245902e+01,4.519360e-01,6.244864e-01,1.388126e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024260150000e+08,3.024260760000e+08,1.813115e+01,5.451898e-01,1.129508e+01,4.303084e-01,6.229656e-01,1.457287e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024260760000e+08,3.024261370000e+08,1.891803e+01,5.568947e-01,1.175410e+01,4.389648e-01,6.213171e-01,1.427880e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024261370000e+08,3.024261980000e+08,1.821312e+01,5.464208e-01,1.129508e+01,4.303084e-01,6.201620e-01,1.456112e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024261980000e+08,3.024262590000e+08,1.845902e+01,5.500971e-01,1.073771e+01,4.195569e-01,5.817052e-01,1.470021e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024262590000e+08,3.024263200000e+08,1.849180e+01,5.505854e-01,1.083607e+01,4.214741e-01,5.859929e-01,1.466545e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024263200000e+08,3.024263810000e+08,1.863935e+01,5.527775e-01,1.136066e+01,4.315556e-01,6.094987e-01,1.446830e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024263810000e+08,3.024264420000e+08,2.009836e+01,5.740047e-01,1.234426e+01,4.498499e-01,6.141925e-01,1.390248e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024264420000e+08,3.024265030000e+08,1.893443e+01,5.571359e-01,1.147541e+01,4.337297e-01,6.060606e-01,1.437745e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024265030000e+08,3.024265640000e+08,1.877049e+01,5.547189e-01,1.104918e+01,4.255985e-01,5.886463e-01,1.454227e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024265640000e+08,3.024266250000e+08,1.922951e+01,5.614604e-01,1.159016e+01,4.358930e-01,6.027281e-01,1.428748e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
3.024266250000e+08,3.024266860000e+08,1.831148e+01,5.478943e-01,1.093443e+01,4.233827e-01,5.971352e-01,1.467538e-02,2.700000e+01,2.100000e+01,9.300000e+02,23350000028
