#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.025247413088e+08,3.025252366663e+08,4.953575042486e+02,8839,8714,4849,125,125,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100046,0,0,0
47,3.025252463237e+08,3.025260676344e+08,8.213107567430e+02,14331,14125,7981,206,206,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100047,0,0,0
48,3.025260771864e+08,3.025273125723e+08,1.235385951161e+03,21649,21374,11894,275,275,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100048,0,0,0
49,3.025273221341e+08,3.025289575940e+08,1.635459935725e+03,28812,28386,16263,426,426,0,5,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100049,0,0,0
50,3.025289667746e+08,3.025299415319e+08,9.747572883964e+02,17128,16879,9611,249,249,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100050,0,0,0
52,3.025299593860e+08,3.025325085988e+08,2.549212758124e+03,44893,44299,25055,594,594,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100052,0,0,0
53,3.025325111563e+08,3.025350585892e+08,2.547432895422e+03,44898,44284,25188,614,614,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100053,0,0,0
54,3.025350610265e+08,3.025369985626e+08,1.937536136210e+03,34242,33804,19150,438,438,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100054,0,0,0
55,3.025370078166e+08,3.025376965017e+08,6.886851360202e+02,12280,12111,6820,169,169,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100055,0,0,0
56,3.025377060522e+08,3.025379605688e+08,2.545165369511e+02,4597,4534,2400,63,63,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100056,0,0,0
58,3.025379783752e+08,3.025385954939e+08,6.171186822057e+02,10937,10778,5958,159,159,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100058,0,0,0
61,3.025387004488e+08,3.025412494965e+08,2.549047697246e+03,44893,44249,25004,644,644,0,5,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100061,0,0,0
63,3.025413578633e+08,3.025416094155e+08,2.515521934032e+02,4494,4437,2400,57,57,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100063,0,0,0
64,3.025416193352e+08,3.025426115085e+08,9.921733787060e+02,17455,17219,9800,236,236,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100064,0,0,0
65,3.025426208825e+08,3.025436395213e+08,1.018638838887e+03,18184,17902,10059,282,282,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100065,0,0,0
66,3.025436495005e+08,3.025461634301e+08,2.513929602325e+03,44952,44330,25169,622,622,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100066,0,0,0
67,3.025461662868e+08,3.025480764792e+08,1.910192384303e+03,34009,33513,19090,496,496,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100067,0,0,0
68,3.025480858405e+08,3.025492204074e+08,1.134566872478e+03,19969,19672,10876,297,297,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100068,0,0,0
69,3.025492301333e+08,3.025508874256e+08,1.657292309582e+03,29281,28820,16097,461,461,0,6,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100069,0,0,0
70,3.025508966627e+08,3.025514913946e+08,5.947319010496e+02,10448,10305,5629,143,143,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100070,0,0,0
71,3.025515013876e+08,3.025522653680e+08,7.639804055691e+02,13511,13299,7214,212,212,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100071,0,0,0
72,3.025522747996e+08,3.025532762823e+08,1.001482669175e+03,17665,17432,9682,233,233,0,5,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100072,0,0,0
73,3.025532854784e+08,3.025558374283e+08,2.551949880719e+03,44887,44225,24891,662,662,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100073,0,0,0
74,3.025558399040e+08,3.025565554217e+08,7.155176895261e+02,12740,12554,6970,186,186,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100074,0,0,0
76,3.025565733054e+08,3.025567993614e+08,2.260560253263e+02,4043,3988,2135,55,55,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100076,0,0,0
77,3.025568087017e+08,3.025591113600e+08,2.302658334255e+03,40335,39732,22148,603,603,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100077,0,0,0
78,3.025591210277e+08,3.025602061065e+08,1.085078754544e+03,19210,18938,10468,272,272,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100078,0,0,0
79,3.025602153611e+08,3.025606903298e+08,4.749686660767e+02,8404,8259,4302,145,145,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100079,0,0,0
80,3.025606998061e+08,3.025612663830e+08,5.665768430829e+02,10074,9941,5517,133,133,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100080,0,0,0
81,3.025612760579e+08,3.025616073331e+08,3.312752075791e+02,5853,5764,3062,89,89,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100081,0,0,0
82,3.025616171904e+08,3.025632262579e+08,1.609067568958e+03,28067,27673,15277,394,394,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100082,0,0,0
84,3.025632575592e+08,3.025646782932e+08,1.420734021425e+03,24768,24423,13479,345,345,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100084,0,0,0
85,3.025646878333e+08,3.025649962364e+08,3.084030746222e+02,5387,5305,2907,82,82,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100085,0,0,0
86,3.025650053950e+08,3.025667612928e+08,1.755897747099e+03,30458,29982,16823,476,476,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100086,0,0,0
88,3.025667795247e+08,3.025671672904e+08,3.877657051086e+02,6759,6645,3547,114,114,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100088,0,0,0
90,3.025671853582e+08,3.025674040490e+08,2.186908137798e+02,3865,3799,2075,66,66,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100090,0,0,0
92,3.025674220308e+08,3.025677432642e+08,3.212334256768e+02,5655,5570,2904,85,85,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100092,0,0,0
93,3.025677522644e+08,3.025683103004e+08,5.580359725952e+02,9822,9656,5242,166,166,0,3,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100093,0,0,0
94,3.025683194541e+08,3.025688553122e+08,5.358581842184e+02,9319,9185,4960,134,134,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100094,0,0,0
95,3.025688644695e+08,3.025690562879e+08,1.918184247613e+02,3397,3343,1673,54,54,0,1,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100095,0,0,0
96,3.025690656807e+08,3.025711372411e+08,2.071560388923e+03,35910,35364,19705,546,546,0,4,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100096,0,0,0
97,3.025711467566e+08,3.025726122787e+08,1.465522132933e+03,25209,24793,13795,416,416,0,2,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100097,0,0,0
99,3.025726302440e+08,3.025752292468e+08,2.599002749324e+03,44794,44092,24267,702,702,0,5,e,L,2016,8,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23350100099,0,0,0
