#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862211650000e+08,2.862212260000e+08,3.524590e+01,7.601327e-01,3.134426e+01,7.168266e-01,8.893023e-01,6.766666e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862212260000e+08,2.862212870000e+08,3.385246e+01,7.449553e-01,3.037705e+01,7.056801e-01,8.973365e-01,6.679218e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862212870000e+08,2.862213480000e+08,3.396721e+01,7.462168e-01,3.034426e+01,7.052992e-01,8.933398e-01,6.781328e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862213480000e+08,2.862214090000e+08,3.373771e+01,7.436916e-01,2.973771e+01,6.982144e-01,8.814383e-01,7.125994e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862214090000e+08,2.862214700000e+08,3.514754e+01,7.590713e-01,3.170492e+01,7.209388e-01,9.020522e-01,6.419493e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862214700000e+08,2.862215310000e+08,3.475410e+01,7.548108e-01,3.060656e+01,7.083409e-01,8.806604e-01,7.040908e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862215310000e+08,2.862215920000e+08,3.577049e+01,7.657686e-01,3.178688e+01,7.218701e-01,8.886343e-01,6.734571e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862215920000e+08,2.862216530000e+08,3.398361e+01,7.463968e-01,2.962295e+01,6.968660e-01,8.716835e-01,7.345493e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200016
2.862216890000e+08,2.862217500000e+08,3.342623e+01,7.402506e-01,3.008197e+01,7.022442e-01,8.999510e-01,6.645187e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862217500000e+08,2.862218110000e+08,3.532787e+01,7.610160e-01,3.172131e+01,7.211252e-01,8.979118e-01,6.522001e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862218110000e+08,2.862218720000e+08,3.490164e+01,7.564113e-01,3.059016e+01,7.081512e-01,8.764678e-01,7.131325e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862218720000e+08,2.862219330000e+08,3.388525e+01,7.453159e-01,3.034426e+01,7.052992e-01,8.955007e-01,6.728517e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862219330000e+08,2.862219940000e+08,3.339344e+01,7.398875e-01,2.960656e+01,6.966731e-01,8.865979e-01,7.025518e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862219940000e+08,2.862220550000e+08,3.421312e+01,7.489130e-01,3.052459e+01,7.073918e-01,8.921897e-01,6.788869e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862220550000e+08,2.862221160000e+08,3.518033e+01,7.594252e-01,3.106557e+01,7.136328e-01,8.830382e-01,6.937402e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862221160000e+08,2.862221770000e+08,3.544262e+01,7.622510e-01,3.154098e+01,7.190726e-01,8.899167e-01,6.731433e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862221770000e+08,2.862222380000e+08,3.481967e+01,7.555225e-01,3.111475e+01,7.141974e-01,8.935970e-01,6.690684e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862222380000e+08,2.862222990000e+08,3.359016e+01,7.420636e-01,2.990164e+01,7.001363e-01,8.901904e-01,6.907020e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862222990000e+08,2.862223600000e+08,3.460656e+01,7.532069e-01,3.047541e+01,7.068217e-01,8.806253e-01,7.056796e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862223600000e+08,2.862224210000e+08,3.450820e+01,7.521358e-01,3.100000e+01,7.128792e-01,8.983373e-01,6.586800e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862224210000e+08,2.862224820000e+08,3.380328e+01,7.444139e-01,3.040984e+01,7.060608e-01,8.996120e-01,6.617961e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862224820000e+08,2.862225430000e+08,3.409836e+01,7.476560e-01,3.031148e+01,7.049180e-01,8.889423e-01,6.889369e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862225430000e+08,2.862226040000e+08,3.411475e+01,7.478357e-01,3.006557e+01,7.020529e-01,8.813071e-01,7.089898e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862226040000e+08,2.862226650000e+08,3.319672e+01,7.377049e-01,3.011475e+01,7.026268e-01,9.071605e-01,6.449053e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862226650000e+08,2.862227260000e+08,3.262295e+01,7.313019e-01,2.893443e+01,6.887197e-01,8.869347e-01,7.098784e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862227260000e+08,2.862227870000e+08,3.398361e+01,7.463968e-01,3.052459e+01,7.073918e-01,8.982152e-01,6.640978e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862227870000e+08,2.862228480000e+08,3.314754e+01,7.371583e-01,2.959016e+01,6.964802e-01,8.926805e-01,6.883300e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862228480000e+08,2.862229090000e+08,3.488525e+01,7.562336e-01,3.093443e+01,7.121248e-01,8.867481e-01,6.869688e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862229090000e+08,2.862229700000e+08,3.480328e+01,7.553446e-01,3.111475e+01,7.141974e-01,8.940179e-01,6.680584e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862229700000e+08,2.862230310000e+08,3.440984e+01,7.510630e-01,3.077049e+01,7.102354e-01,8.942354e-01,6.712587e-03,1.200000e+01,9.000000e+00,9.410000e+02,23331200017
2.862230730000e+08,2.862231340000e+08,3.472131e+01,7.544546e-01,3.075410e+01,7.100462e-01,8.857413e-01,6.912500e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862231340000e+08,2.862231950000e+08,3.309836e+01,7.366112e-01,2.950820e+01,6.955149e-01,8.915305e-01,6.920761e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862231950000e+08,2.862232560000e+08,3.411475e+01,7.478357e-01,3.027869e+01,7.045367e-01,8.875540e-01,6.925215e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862232560000e+08,2.862233170000e+08,3.372131e+01,7.435108e-01,3.006557e+01,7.020529e-01,8.915897e-01,6.854893e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862233170000e+08,2.862233780000e+08,3.440984e+01,7.510630e-01,3.049180e+01,7.070118e-01,8.861362e-01,6.933249e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862233780000e+08,2.862234390000e+08,3.285246e+01,7.338699e-01,2.870492e+01,6.859828e-01,8.737525e-01,7.419195e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862234390000e+08,2.862235000000e+08,3.411475e+01,7.478357e-01,3.032787e+01,7.051086e-01,8.889956e-01,6.886266e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862235000000e+08,2.862235610000e+08,3.432787e+01,7.501680e-01,3.042623e+01,7.062511e-01,8.863419e-01,6.936054e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862235610000e+08,2.862236220000e+08,3.244262e+01,7.292780e-01,2.888525e+01,6.881342e-01,8.903487e-01,7.023670e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862236220000e+08,2.862236830000e+08,3.381967e+01,7.445945e-01,2.973771e+01,6.982144e-01,8.793020e-01,7.172483e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862236830000e+08,2.862237440000e+08,3.311475e+01,7.367936e-01,2.952459e+01,6.957080e-01,8.915842e-01,6.917543e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862237440000e+08,2.862238050000e+08,3.490164e+01,7.564113e-01,3.027869e+01,7.045367e-01,8.675435e-01,7.346737e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862238050000e+08,2.862238660000e+08,3.490164e+01,7.564113e-01,3.116393e+01,7.147616e-01,8.929074e-01,6.701855e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862238660000e+08,2.862239270000e+08,3.472131e+01,7.544546e-01,3.100000e+01,7.128792e-01,8.928234e-01,6.721556e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862239270000e+08,2.862239880000e+08,3.344262e+01,7.404321e-01,2.988525e+01,6.999444e-01,8.936275e-01,6.826183e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862239880000e+08,2.862240490000e+08,3.400000e+01,7.465769e-01,3.004918e+01,7.018614e-01,8.837994e-01,7.036822e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862240490000e+08,2.862241100000e+08,3.449180e+01,7.519571e-01,3.065574e+01,7.089097e-01,8.887833e-01,6.854253e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862241100000e+08,2.862241710000e+08,3.424590e+01,7.492718e-01,3.072131e+01,7.096676e-01,8.970799e-01,6.648082e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862241710000e+08,2.862242320000e+08,3.278688e+01,7.331370e-01,2.945902e+01,6.949350e-01,8.985000e-01,6.752693e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862242320000e+08,2.862242930000e+08,3.516393e+01,7.592483e-01,3.137705e+01,7.172014e-01,8.923077e-01,6.693234e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862242930000e+08,2.862243540000e+08,3.391803e+01,7.456765e-01,3.018033e+01,7.033914e-01,8.898019e-01,6.884201e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862243540000e+08,2.862244150000e+08,3.485246e+01,7.558782e-01,3.137705e+01,7.172014e-01,9.002822e-01,6.498214e-03,1.200000e+01,9.000000e+00,9.420000e+02,23331200018
2.862244640000e+08,2.862245250000e+08,3.309836e+01,7.366112e-01,3.009836e+01,7.024356e-01,9.093611e-01,6.389361e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862245250000e+08,2.862245860000e+08,3.572131e+01,7.652420e-01,3.175410e+01,7.214978e-01,8.889399e-01,6.731110e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862245860000e+08,2.862246470000e+08,3.422951e+01,7.490924e-01,3.031148e+01,7.049180e-01,8.855364e-01,6.967416e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862246470000e+08,2.862247080000e+08,3.373771e+01,7.436916e-01,3.019672e+01,7.035824e-01,8.950437e-01,6.756218e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862247080000e+08,2.862247690000e+08,3.240984e+01,7.289093e-01,2.886885e+01,6.879389e-01,8.907436e-01,7.016113e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862247690000e+08,2.862248300000e+08,3.472131e+01,7.544546e-01,3.134426e+01,7.168266e-01,9.027385e-01,6.438558e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862248300000e+08,2.862248910000e+08,3.367213e+01,7.429684e-01,3.055738e+01,7.077715e-01,9.074976e-01,6.392917e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862248910000e+08,2.862249520000e+08,3.352459e+01,7.413390e-01,3.013115e+01,7.028181e-01,8.987775e-01,6.669880e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862249520000e+08,2.862250130000e+08,3.383607e+01,7.447749e-01,3.029508e+01,7.047274e-01,8.953488e-01,6.737725e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862250130000e+08,2.862250740000e+08,3.390164e+01,7.454962e-01,3.000000e+01,7.012869e-01,8.849130e-01,7.017593e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862250740000e+08,2.862251350000e+08,3.349180e+01,7.409764e-01,2.991803e+01,7.003282e-01,8.932942e-01,6.830574e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862251350000e+08,2.862251960000e+08,3.450820e+01,7.521358e-01,3.108197e+01,7.138211e-01,9.007126e-01,6.517996e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862251960000e+08,2.862252570000e+08,3.380328e+01,7.444139e-01,3.013115e+01,7.028181e-01,8.913676e-01,6.852732e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862252570000e+08,2.862253180000e+08,3.367213e+01,7.429684e-01,3.016393e+01,7.032003e-01,8.958130e-01,6.740857e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862253180000e+08,2.862253790000e+08,3.349180e+01,7.409764e-01,2.950820e+01,6.955149e-01,8.810573e-01,7.162041e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862253790000e+08,2.862254400000e+08,3.408197e+01,7.474763e-01,3.042623e+01,7.062511e-01,8.927369e-01,6.786716e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862254400000e+08,2.862255010000e+08,3.436066e+01,7.505261e-01,3.039344e+01,7.058705e-01,8.845420e-01,6.980325e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862255010000e+08,2.862255620000e+08,3.516393e+01,7.592483e-01,3.091803e+01,7.119361e-01,8.792541e-01,7.035253e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862255620000e+08,2.862256230000e+08,3.503279e+01,7.578311e-01,3.083607e+01,7.109918e-01,8.802059e-01,7.024374e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862256230000e+08,2.862256840000e+08,3.378688e+01,7.442334e-01,3.022951e+01,7.039643e-01,8.947113e-01,6.760726e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862256840000e+08,2.862257450000e+08,3.260656e+01,7.311181e-01,2.909836e+01,6.906680e-01,8.924083e-01,6.947905e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862257450000e+08,2.862258060000e+08,3.380328e+01,7.444139e-01,2.962295e+01,6.968660e-01,8.763337e-01,7.249636e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200019
2.862258590000e+08,2.862259200000e+08,3.414754e+01,7.481951e-01,3.024590e+01,7.041551e-01,8.857417e-01,6.970321e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862259200000e+08,2.862259810000e+08,3.365574e+01,7.427876e-01,2.990164e+01,7.001363e-01,8.884559e-01,6.947791e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862259810000e+08,2.862260420000e+08,3.459016e+01,7.530285e-01,3.067213e+01,7.090993e-01,8.867298e-01,6.899414e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862260420000e+08,2.862261030000e+08,3.354099e+01,7.415202e-01,2.978688e+01,6.987915e-01,8.880743e-01,6.970064e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862261030000e+08,2.862261640000e+08,3.416393e+01,7.483746e-01,2.998361e+01,7.010953e-01,8.776392e-01,7.178444e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862261640000e+08,2.862262250000e+08,3.422951e+01,7.490924e-01,3.044262e+01,7.064413e-01,8.893678e-01,6.864615e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862262250000e+08,2.862262860000e+08,3.318033e+01,7.375227e-01,2.978688e+01,6.987915e-01,8.977273e-01,6.735145e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862262860000e+08,2.862263470000e+08,3.393443e+01,7.458566e-01,2.990164e+01,7.001363e-01,8.811594e-01,7.112536e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862263470000e+08,2.862264080000e+08,3.531147e+01,7.608394e-01,3.177049e+01,7.216839e-01,8.997214e-01,6.471951e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862264080000e+08,2.862264690000e+08,3.424590e+01,7.492718e-01,3.029508e+01,7.047274e-01,8.846338e-01,6.989593e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862264690000e+08,2.862265300000e+08,3.418033e+01,7.485541e-01,3.075410e+01,7.100462e-01,8.997602e-01,6.577040e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862265300000e+08,2.862265910000e+08,3.452459e+01,7.523143e-01,3.075410e+01,7.100462e-01,8.907882e-01,6.796618e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862265910000e+08,2.862266520000e+08,3.400000e+01,7.465769e-01,3.013115e+01,7.028181e-01,8.862102e-01,6.972936e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862266520000e+08,2.862267130000e+08,3.588525e+01,7.669959e-01,3.198361e+01,7.241004e-01,8.912746e-01,6.653474e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862267130000e+08,2.862267740000e+08,3.545901e+01,7.624273e-01,3.114754e+01,7.145736e-01,8.784096e-01,7.026999e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862267740000e+08,2.862268350000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,9.018199e-01,6.511879e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862268350000e+08,2.862268960000e+08,3.421312e+01,7.489130e-01,3.054098e+01,7.075817e-01,8.926689e-01,6.775585e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862268960000e+08,2.862269570000e+08,3.344262e+01,7.404321e-01,3.004918e+01,7.018614e-01,8.985294e-01,6.685304e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862269570000e+08,2.862270180000e+08,3.377049e+01,7.440528e-01,3.008197e+01,7.022442e-01,8.907767e-01,6.872401e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862270180000e+08,2.862270790000e+08,3.354099e+01,7.415202e-01,2.944262e+01,6.947417e-01,8.778104e-01,7.240436e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862270790000e+08,2.862271400000e+08,3.391803e+01,7.456765e-01,2.985246e+01,6.995603e-01,8.801354e-01,7.140688e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862271400000e+08,2.862272010000e+08,3.255738e+01,7.305666e-01,2.919672e+01,6.918344e-01,8.967775e-01,6.827159e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200020
2.862272450000e+08,2.862273060000e+08,3.303279e+01,7.358812e-01,2.814754e+01,6.792902e-01,8.521092e-01,7.908256e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200021
2.862273060000e+08,2.862273670000e+08,3.468853e+01,7.540984e-01,2.900000e+01,6.894997e-01,8.360114e-01,8.049245e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200021
2.862273670000e+08,2.862274280000e+08,3.504918e+01,7.580084e-01,2.950820e+01,6.955149e-01,8.419083e-01,7.890110e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200021
2.862274690000e+08,2.862275300000e+08,3.345901e+01,7.406136e-01,2.947541e+01,6.951283e-01,8.809407e-01,7.168585e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862275300000e+08,2.862275910000e+08,3.547541e+01,7.626035e-01,3.157377e+01,7.194461e-01,8.900185e-01,6.725596e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862275910000e+08,2.862276520000e+08,3.462295e+01,7.533852e-01,3.059016e+01,7.081512e-01,8.835227e-01,6.980435e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862276520000e+08,2.862277130000e+08,3.337705e+01,7.397058e-01,2.983607e+01,6.993681e-01,8.939096e-01,6.824894e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862277130000e+08,2.862277740000e+08,3.445901e+01,7.515996e-01,3.050820e+01,7.072018e-01,8.853473e-01,6.949165e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862277740000e+08,2.862278350000e+08,3.352459e+01,7.413390e-01,2.978688e+01,6.987915e-01,8.885086e-01,6.959931e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862278350000e+08,2.862278960000e+08,3.419672e+01,7.487336e-01,3.077049e+01,7.102354e-01,8.998082e-01,6.574063e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862278960000e+08,2.862279570000e+08,3.383607e+01,7.447749e-01,3.027869e+01,7.045367e-01,8.948643e-01,6.751477e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862279570000e+08,2.862280180000e+08,3.331147e+01,7.389789e-01,2.927869e+01,6.928048e-01,8.789370e-01,7.236402e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862280180000e+08,2.862280790000e+08,3.434426e+01,7.503471e-01,3.016393e+01,7.032003e-01,8.782816e-01,7.143368e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862280790000e+08,2.862281400000e+08,3.336066e+01,7.395241e-01,2.936065e+01,6.937739e-01,8.800983e-01,7.201054e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862281400000e+08,2.862282010000e+08,3.357377e+01,7.418825e-01,2.960656e+01,6.966731e-01,8.818359e-01,7.132990e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862282010000e+08,2.862282620000e+08,3.260656e+01,7.311181e-01,2.913115e+01,6.910570e-01,8.934138e-01,6.919257e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862282620000e+08,2.862283230000e+08,3.427869e+01,7.496304e-01,3.040984e+01,7.060608e-01,8.871353e-01,6.919854e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862283230000e+08,2.862283840000e+08,3.534426e+01,7.611926e-01,3.142623e+01,7.177632e-01,8.891466e-01,6.761404e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862283840000e+08,2.862284450000e+08,3.359016e+01,7.420636e-01,2.978688e+01,6.987915e-01,8.867741e-01,7.000168e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862284450000e+08,2.862285060000e+08,3.503279e+01,7.578311e-01,3.093443e+01,7.121248e-01,8.830135e-01,6.952631e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862285060000e+08,2.862285670000e+08,3.298361e+01,7.353332e-01,2.929508e+01,6.929987e-01,8.881710e-01,7.026056e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862285670000e+08,2.862286280000e+08,3.393443e+01,7.458566e-01,3.083607e+01,7.109918e-01,9.086956e-01,6.330964e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862286280000e+08,2.862286890000e+08,3.465574e+01,7.537419e-01,3.104918e+01,7.134445e-01,8.959319e-01,6.641158e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862286890000e+08,2.862287500000e+08,3.422951e+01,7.490924e-01,3.044262e+01,7.064413e-01,8.893678e-01,6.864615e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862287500000e+08,2.862288110000e+08,3.419672e+01,7.487336e-01,3.060656e+01,7.083409e-01,8.950144e-01,6.711548e-03,1.200000e+01,8.000000e+00,9.420000e+02,23331200022
2.862288620000e+08,2.862289230000e+08,3.285246e+01,7.338699e-01,2.870492e+01,6.859828e-01,8.737525e-01,7.419195e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862289230000e+08,2.862289840000e+08,3.240984e+01,7.289093e-01,2.880328e+01,6.871571e-01,8.887203e-01,7.072732e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862289840000e+08,2.862290450000e+08,3.380328e+01,7.444139e-01,3.008197e+01,7.022442e-01,8.899127e-01,6.892836e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862290450000e+08,2.862291060000e+08,3.401639e+01,7.467569e-01,3.008197e+01,7.022442e-01,8.843374e-01,7.020960e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862291060000e+08,2.862291670000e+08,3.301639e+01,7.356986e-01,2.957377e+01,6.962873e-01,8.957299e-01,6.809868e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862291670000e+08,2.862292280000e+08,3.486885e+01,7.560560e-01,3.106557e+01,7.136328e-01,8.909262e-01,6.759232e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862292280000e+08,2.862292890000e+08,3.400000e+01,7.465769e-01,3.013115e+01,7.028181e-01,8.862102e-01,6.972936e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862292890000e+08,2.862293500000e+08,3.473771e+01,7.546327e-01,3.077049e+01,7.102354e-01,8.857952e-01,6.909449e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862293500000e+08,2.862294110000e+08,3.445901e+01,7.515996e-01,3.088525e+01,7.115585e-01,8.962892e-01,6.649970e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862294110000e+08,2.862294720000e+08,3.321312e+01,7.378870e-01,2.957377e+01,6.962873e-01,8.904245e-01,6.939618e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862294720000e+08,2.862295330000e+08,3.495082e+01,7.569440e-01,3.091803e+01,7.119361e-01,8.846154e-01,6.919228e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862295330000e+08,2.862295940000e+08,3.462295e+01,7.533852e-01,3.063935e+01,7.087202e-01,8.849432e-01,6.943316e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862295940000e+08,2.862296550000e+08,3.462295e+01,7.533852e-01,3.095082e+01,7.123135e-01,8.939394e-01,6.700145e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862296550000e+08,2.862297160000e+08,3.270492e+01,7.322201e-01,2.922951e+01,6.922227e-01,8.937343e-01,6.899685e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862297160000e+08,2.862297770000e+08,3.545901e+01,7.624273e-01,3.165574e+01,7.203794e-01,8.927416e-01,6.653503e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862297770000e+08,2.862298380000e+08,3.306557e+01,7.362463e-01,2.968852e+01,6.976368e-01,8.978681e-01,6.742703e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862298380000e+08,2.862298990000e+08,3.431147e+01,7.499888e-01,3.047541e+01,7.068217e-01,8.881987e-01,6.888011e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862298990000e+08,2.862299600000e+08,3.477049e+01,7.549888e-01,3.106557e+01,7.136328e-01,8.934465e-01,6.699583e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862299600000e+08,2.862300210000e+08,3.357377e+01,7.418825e-01,2.995082e+01,7.007118e-01,8.920898e-01,6.855995e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862300210000e+08,2.862300820000e+08,3.449180e+01,7.519571e-01,3.078688e+01,7.104245e-01,8.925856e-01,6.750460e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862300820000e+08,2.862301430000e+08,3.434426e+01,7.503471e-01,3.065574e+01,7.089097e-01,8.926014e-01,6.764505e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
2.862301430000e+08,2.862302040000e+08,3.432787e+01,7.501680e-01,3.047541e+01,7.068217e-01,8.877746e-01,6.897768e-03,1.200000e+01,7.000000e+00,9.420000e+02,23331200023
