#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962150690000e+08,2.962151300000e+08,1.650820e+01,5.202174e-01,1.488525e+01,4.939842e-01,9.016882e-01,9.382452e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962151300000e+08,2.962151910000e+08,1.706557e+01,5.289267e-01,1.568852e+01,5.071380e-01,9.193084e-01,8.441498e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962151910000e+08,2.962152520000e+08,1.621312e+01,5.155470e-01,1.463934e+01,4.898870e-01,9.029322e-01,9.413843e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962152520000e+08,2.962153130000e+08,1.685246e+01,5.256137e-01,1.521311e+01,4.993950e-01,9.027237e-01,9.242390e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962153130000e+08,2.962153740000e+08,1.604918e+01,5.129340e-01,1.440984e+01,4.860317e-01,8.978550e-01,9.678774e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962153740000e+08,2.962154350000e+08,1.642623e+01,5.189243e-01,1.503279e+01,4.964263e-01,9.151697e-01,8.802227e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962154350000e+08,2.962154960000e+08,1.604918e+01,5.129340e-01,1.459016e+01,4.890634e-01,9.090909e-01,9.187892e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962154960000e+08,2.962155570000e+08,1.775410e+01,5.394912e-01,1.619672e+01,5.152863e-01,9.122807e-01,8.596024e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962155570000e+08,2.962156180000e+08,1.718033e+01,5.307021e-01,1.570492e+01,5.074028e-01,9.141222e-01,8.654899e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962156180000e+08,2.962156790000e+08,1.781967e+01,5.404866e-01,1.611475e+01,5.139808e-01,9.043238e-01,8.921731e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962156790000e+08,2.962157400000e+08,1.639344e+01,5.184062e-01,1.495082e+01,4.950711e-01,9.120000e-01,8.958572e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962157400000e+08,2.962158010000e+08,1.677049e+01,5.243340e-01,1.511475e+01,4.977779e-01,9.012707e-01,9.326372e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962158010000e+08,2.962158620000e+08,1.686885e+01,5.258693e-01,1.539344e+01,5.023460e-01,9.125364e-01,8.807060e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962158620000e+08,2.962159230000e+08,1.768852e+01,5.384941e-01,1.609836e+01,5.137193e-01,9.101020e-01,8.707820e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962159230000e+08,2.962159840000e+08,1.691803e+01,5.266353e-01,1.534426e+01,5.015429e-01,9.069768e-01,9.041781e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962159840000e+08,2.962160450000e+08,1.749180e+01,5.354912e-01,1.616393e+01,5.147645e-01,9.240862e-01,8.108385e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962160450000e+08,2.962161060000e+08,1.627869e+01,5.165886e-01,1.506557e+01,4.969674e-01,9.254783e-01,8.333928e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962161060000e+08,2.962161670000e+08,1.750820e+01,5.357422e-01,1.575410e+01,5.081967e-01,8.998128e-01,9.187485e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962161670000e+08,2.962162280000e+08,1.762295e+01,5.374950e-01,1.608197e+01,5.134577e-01,9.125581e-01,8.615604e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962162280000e+08,2.962162890000e+08,1.624590e+01,5.160680e-01,1.467213e+01,4.904352e-01,9.031281e-01,9.395863e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962162890000e+08,2.962163500000e+08,1.668852e+01,5.230510e-01,1.521311e+01,4.993950e-01,9.115914e-01,8.897615e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962163500000e+08,2.962164110000e+08,1.614754e+01,5.145034e-01,1.454098e+01,4.882385e-01,9.005076e-01,9.537191e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962164110000e+08,2.962164720000e+08,1.668852e+01,5.230510e-01,1.506557e+01,4.969674e-01,9.027505e-01,9.286535e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962164720000e+08,2.962165330000e+08,1.724590e+01,5.317140e-01,1.532787e+01,5.012749e-01,8.887833e-01,9.693378e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962165330000e+08,2.962165940000e+08,1.768852e+01,5.384941e-01,1.591803e+01,5.108340e-01,8.999074e-01,9.136698e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962165940000e+08,2.962166550000e+08,1.718033e+01,5.307021e-01,1.534426e+01,5.015429e-01,8.931298e-01,9.543442e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962166550000e+08,2.962167160000e+08,1.729508e+01,5.324715e-01,1.586885e+01,5.100442e-01,9.175355e-01,8.468736e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962167160000e+08,2.962167770000e+08,1.688525e+01,5.261248e-01,1.544262e+01,5.031478e-01,9.145631e-01,8.709855e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962167770000e+08,2.962168380000e+08,1.850820e+01,5.508294e-01,1.675410e+01,5.240776e-01,9.052259e-01,8.717188e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962168380000e+08,2.962168990000e+08,1.683607e+01,5.253580e-01,1.547541e+01,5.036817e-01,9.191821e-01,8.504904e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962168990000e+08,2.962169600000e+08,1.727869e+01,5.322191e-01,1.567213e+01,5.068730e-01,9.070209e-01,8.945015e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962169600000e+08,2.962170210000e+08,1.626229e+01,5.163284e-01,1.495082e+01,4.950711e-01,9.193549e-01,8.645196e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962170210000e+08,2.962170820000e+08,1.683607e+01,5.253580e-01,1.527869e+01,5.004701e-01,9.074976e-01,9.040950e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962170820000e+08,2.962171430000e+08,1.588525e+01,5.103076e-01,1.427869e+01,4.838149e-01,8.988648e-01,9.685821e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962171430000e+08,2.962172040000e+08,1.660656e+01,5.217649e-01,1.514754e+01,4.983175e-01,9.121422e-01,8.894403e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962172040000e+08,2.962172650000e+08,1.713115e+01,5.299419e-01,1.550820e+01,5.042149e-01,9.052632e-01,9.059175e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962172650000e+08,2.962173260000e+08,1.698361e+01,5.276550e-01,1.524590e+01,4.999328e-01,8.976834e-01,9.415748e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962173260000e+08,2.962173870000e+08,1.700000e+01,5.279096e-01,1.522951e+01,4.996639e-01,8.958534e-01,9.485313e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962173870000e+08,2.962174480000e+08,1.642623e+01,5.189243e-01,1.509836e+01,4.975079e-01,9.191617e-01,8.611340e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962174480000e+08,2.962175090000e+08,1.600000e+01,5.121475e-01,1.454098e+01,4.882385e-01,9.088115e-01,9.214721e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800018
2.962175310000e+08,2.962175920000e+08,1.670492e+01,5.233079e-01,1.506557e+01,4.969674e-01,9.018646e-01,9.319582e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962175920000e+08,2.962176530000e+08,1.659016e+01,5.215073e-01,1.511475e+01,4.977779e-01,9.110672e-01,8.947793e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962176530000e+08,2.962177140000e+08,1.616393e+01,5.147645e-01,1.465574e+01,4.901612e-01,9.066937e-01,9.262907e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962177140000e+08,2.962177750000e+08,1.793443e+01,5.422241e-01,1.629508e+01,5.168486e-01,9.085923e-01,8.712988e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962177750000e+08,2.962178360000e+08,1.713115e+01,5.299419e-01,1.581967e+01,5.092533e-01,9.234450e-01,8.224967e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962178360000e+08,2.962178970000e+08,1.642623e+01,5.189243e-01,1.518033e+01,4.988565e-01,9.241517e-01,8.363935e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962178970000e+08,2.962179580000e+08,1.691803e+01,5.266353e-01,1.549180e+01,5.039484e-01,9.156977e-01,8.648802e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962179580000e+08,2.962180190000e+08,1.708197e+01,5.291808e-01,1.549180e+01,5.039484e-01,9.069098e-01,9.001196e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962180190000e+08,2.962180800000e+08,1.673771e+01,5.238212e-01,1.540984e+01,5.026134e-01,9.206660e-01,8.458002e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962180800000e+08,2.962181410000e+08,1.629508e+01,5.168486e-01,1.486885e+01,4.937121e-01,9.124749e-01,8.963624e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962181410000e+08,2.962182020000e+08,1.686885e+01,5.258693e-01,1.531148e+01,5.010068e-01,9.076774e-01,9.024273e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962182020000e+08,2.962182630000e+08,1.763935e+01,5.377449e-01,1.616393e+01,5.147645e-01,9.163569e-01,8.439979e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962182630000e+08,2.962183240000e+08,1.675410e+01,5.240776e-01,1.508197e+01,4.972377e-01,9.001957e-01,9.376000e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962183240000e+08,2.962183850000e+08,1.681967e+01,5.251022e-01,1.549180e+01,5.039484e-01,9.210526e-01,8.418552e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962183850000e+08,2.962184460000e+08,1.668852e+01,5.230510e-01,1.509836e+01,4.975079e-01,9.047151e-01,9.202250e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962184460000e+08,2.962185070000e+08,1.647541e+01,5.197006e-01,1.483607e+01,4.931675e-01,9.004975e-01,9.442245e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962185070000e+08,2.962185680000e+08,1.785246e+01,5.409836e-01,1.618033e+01,5.150255e-01,9.063361e-01,8.829109e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962185680000e+08,2.962186290000e+08,1.750820e+01,5.357422e-01,1.604918e+01,5.129340e-01,9.166667e-01,8.457255e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962186290000e+08,2.962186900000e+08,1.704918e+01,5.286726e-01,1.560656e+01,5.058115e-01,9.153846e-01,8.629981e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962186900000e+08,2.962187510000e+08,1.716393e+01,5.304489e-01,1.554098e+01,5.047477e-01,9.054441e-01,9.042774e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962187510000e+08,2.962188120000e+08,1.650820e+01,5.202174e-01,1.522951e+01,4.996639e-01,9.225422e-01,8.423856e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962188120000e+08,2.962188730000e+08,1.614754e+01,5.145034e-01,1.472131e+01,4.912565e-01,9.116752e-01,9.041560e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962188730000e+08,2.962189340000e+08,1.652459e+01,5.204757e-01,1.498361e+01,4.956137e-01,9.067460e-01,9.158961e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962189340000e+08,2.962189950000e+08,1.731148e+01,5.327238e-01,1.591803e+01,5.108340e-01,9.195076e-01,8.371885e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962189950000e+08,2.962190560000e+08,1.622951e+01,5.158076e-01,1.490164e+01,4.942562e-01,9.181818e-01,8.711073e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962190560000e+08,2.962191170000e+08,1.644262e+01,5.191832e-01,1.498361e+01,4.956137e-01,9.112662e-01,8.978766e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962191170000e+08,2.962191780000e+08,1.706557e+01,5.289267e-01,1.580328e+01,5.089893e-01,9.260327e-01,8.111623e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962191780000e+08,2.962192390000e+08,1.672131e+01,5.235646e-01,1.503279e+01,4.964263e-01,8.990196e-01,9.434156e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962192390000e+08,2.962193000000e+08,1.777049e+01,5.397403e-01,1.626229e+01,5.163284e-01,9.151291e-01,8.464590e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962193000000e+08,2.962193610000e+08,1.675410e+01,5.240776e-01,1.529508e+01,5.007385e-01,9.129158e-01,8.819817e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962193610000e+08,2.962194220000e+08,1.754098e+01,5.362435e-01,1.596721e+01,5.116225e-01,9.102803e-01,8.736541e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962194220000e+08,2.962194830000e+08,1.673771e+01,5.238212e-01,1.529508e+01,5.007385e-01,9.138100e-01,8.783012e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962194830000e+08,2.962195440000e+08,1.698361e+01,5.276550e-01,1.560656e+01,5.058115e-01,9.189189e-01,8.480443e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962195440000e+08,2.962196050000e+08,1.704918e+01,5.286726e-01,1.547541e+01,5.036817e-01,9.076923e-01,8.975768e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962196050000e+08,2.962196660000e+08,1.624590e+01,5.160680e-01,1.493443e+01,4.947996e-01,9.192734e-01,8.653539e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962196660000e+08,2.962197270000e+08,1.613115e+01,5.142422e-01,1.495082e+01,4.950711e-01,9.268293e-01,8.301776e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962197270000e+08,2.962197880000e+08,1.714754e+01,5.301955e-01,1.580328e+01,5.089893e-01,9.216061e-01,8.310897e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962197880000e+08,2.962198490000e+08,1.626229e+01,5.163284e-01,1.488525e+01,4.939842e-01,9.153226e-01,8.839241e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962198490000e+08,2.962199100000e+08,1.632787e+01,5.173683e-01,1.491803e+01,4.945280e-01,9.136546e-01,8.899814e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962199100000e+08,2.962199710000e+08,1.685246e+01,5.256137e-01,1.544262e+01,5.031478e-01,9.163424e-01,8.635449e-03,2.300000e+01,2.100000e+01,1.002000e+03,24342800019
2.962199940000e+08,2.962200550000e+08,1.663935e+01,5.222797e-01,1.516393e+01,4.985871e-01,9.113300e-01,8.922634e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962200550000e+08,2.962201160000e+08,1.655738e+01,5.209917e-01,1.518033e+01,4.988565e-01,9.168317e-01,8.688866e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962201160000e+08,2.962201770000e+08,1.685246e+01,5.256137e-01,1.527869e+01,5.004701e-01,9.066148e-01,9.075153e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962201770000e+08,2.962202380000e+08,1.714754e+01,5.301955e-01,1.537705e+01,5.020785e-01,8.967495e-01,9.408401e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962202380000e+08,2.962202990000e+08,1.688525e+01,5.261248e-01,1.545902e+01,5.034149e-01,9.155340e-01,8.664823e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962202990000e+08,2.962203600000e+08,1.622951e+01,5.158076e-01,1.472131e+01,4.912565e-01,9.070707e-01,9.227400e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962203600000e+08,2.962204210000e+08,1.660656e+01,5.217649e-01,1.500000e+01,4.958847e-01,9.032577e-01,9.287725e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962204210000e+08,2.962204820000e+08,1.703279e+01,5.284184e-01,1.565574e+01,5.066078e-01,9.191530e-01,8.457033e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962204820000e+08,2.962205430000e+08,1.677049e+01,5.243340e-01,1.526229e+01,5.002015e-01,9.100685e-01,8.944483e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962205430000e+08,2.962206040000e+08,1.739344e+01,5.339835e-01,1.595082e+01,5.113598e-01,9.170594e-01,8.466906e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962206040000e+08,2.962206650000e+08,1.649180e+01,5.199590e-01,1.495082e+01,4.950711e-01,9.065607e-01,9.176230e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962206650000e+08,2.962207260000e+08,1.724590e+01,5.317140e-01,1.559016e+01,5.055457e-01,9.039924e-01,9.082958e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962207260000e+08,2.962207870000e+08,1.727869e+01,5.322191e-01,1.588525e+01,5.103076e-01,9.193549e-01,8.387072e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962207870000e+08,2.962208480000e+08,1.663935e+01,5.222797e-01,1.526229e+01,5.002015e-01,9.172414e-01,8.647994e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962208480000e+08,2.962209090000e+08,1.649180e+01,5.199590e-01,1.509836e+01,4.975079e-01,9.155070e-01,8.768843e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962209090000e+08,2.962209700000e+08,1.672131e+01,5.235646e-01,1.547541e+01,5.036817e-01,9.254902e-01,8.222285e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962209700000e+08,2.962210310000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962210310000e+08,2.962210920000e+08,1.722951e+01,5.314611e-01,1.552459e+01,5.044814e-01,9.010466e-01,9.210592e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962210920000e+08,2.962211530000e+08,1.608197e+01,5.134577e-01,1.501639e+01,4.961556e-01,9.337411e-01,7.941470e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962211530000e+08,2.962212140000e+08,1.711475e+01,5.296884e-01,1.542623e+01,5.028807e-01,9.013410e-01,9.229169e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962212140000e+08,2.962212750000e+08,1.713115e+01,5.299419e-01,1.567213e+01,5.068730e-01,9.148325e-01,8.634745e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962212750000e+08,2.962213360000e+08,1.724590e+01,5.317140e-01,1.560656e+01,5.058115e-01,9.049430e-01,9.042631e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962213360000e+08,2.962213970000e+08,1.788525e+01,5.414801e-01,1.626229e+01,5.163284e-01,9.092576e-01,8.696334e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962213970000e+08,2.962214580000e+08,1.618033e+01,5.150255e-01,1.498361e+01,4.956137e-01,9.260385e-01,8.330264e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962214580000e+08,2.962215190000e+08,1.645902e+01,5.194420e-01,1.518033e+01,4.988565e-01,9.223108e-01,8.447967e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962215190000e+08,2.962215800000e+08,1.691803e+01,5.266353e-01,1.554098e+01,5.047477e-01,9.186047e-01,8.511855e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962215800000e+08,2.962216410000e+08,1.706557e+01,5.289267e-01,1.549180e+01,5.039484e-01,9.077810e-01,8.967582e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962216410000e+08,2.962217020000e+08,1.673771e+01,5.238212e-01,1.493443e+01,4.947996e-01,8.922625e-01,9.703245e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962217020000e+08,2.962217630000e+08,1.616393e+01,5.147645e-01,1.450820e+01,4.876877e-01,8.975659e-01,9.656439e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962217630000e+08,2.962218240000e+08,1.791803e+01,5.419762e-01,1.632787e+01,5.173683e-01,9.112535e-01,8.601719e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962218240000e+08,2.962218850000e+08,1.703279e+01,5.284184e-01,1.560656e+01,5.058115e-01,9.162657e-01,8.593196e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962218850000e+08,2.962219460000e+08,1.729508e+01,5.324715e-01,1.578689e+01,5.087253e-01,9.127962e-01,8.686171e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962219460000e+08,2.962220070000e+08,1.737705e+01,5.337318e-01,1.563934e+01,5.063425e-01,9.000000e-01,9.214428e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962220070000e+08,2.962220680000e+08,1.754098e+01,5.362435e-01,1.580328e+01,5.089893e-01,9.009346e-01,9.133049e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962220680000e+08,2.962221290000e+08,1.650820e+01,5.202174e-01,1.506557e+01,4.969674e-01,9.126117e-01,8.899280e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962221290000e+08,2.962221900000e+08,1.706557e+01,5.289267e-01,1.555738e+01,5.050138e-01,9.116234e-01,8.797332e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962221900000e+08,2.962222510000e+08,1.663935e+01,5.222797e-01,1.524590e+01,4.999328e-01,9.162561e-01,8.694647e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962222510000e+08,2.962223120000e+08,1.737705e+01,5.337318e-01,1.596721e+01,5.116225e-01,9.188679e-01,8.386290e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962223120000e+08,2.962223730000e+08,1.659016e+01,5.215073e-01,1.491803e+01,4.945280e-01,8.992095e-01,9.463460e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962223730000e+08,2.962224340000e+08,1.708197e+01,5.291808e-01,1.578689e+01,5.087253e-01,9.241843e-01,8.200212e-03,2.300000e+01,2.200000e+01,1.002000e+03,24342800020
2.962224460000e+08,2.962225070000e+08,1.663935e+01,5.222797e-01,1.508197e+01,4.972377e-01,9.064040e-01,9.142324e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962225070000e+08,2.962225680000e+08,1.639344e+01,5.184062e-01,1.483607e+01,4.931675e-01,9.050000e-01,9.272272e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962225680000e+08,2.962226290000e+08,1.631148e+01,5.171086e-01,1.463934e+01,4.898870e-01,8.974875e-01,9.615926e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962226290000e+08,2.962226900000e+08,1.629508e+01,5.168486e-01,1.478689e+01,4.923494e-01,9.074447e-01,9.192161e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962226900000e+08,2.962227510000e+08,1.703279e+01,5.284184e-01,1.562295e+01,5.060771e-01,9.172281e-01,8.548154e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962227510000e+08,2.962228120000e+08,1.768852e+01,5.384941e-01,1.634426e+01,5.176280e-01,9.240037e-01,8.067190e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962228120000e+08,2.962228730000e+08,1.739344e+01,5.339835e-01,1.585246e+01,5.097807e-01,9.114043e-01,8.723768e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962228730000e+08,2.962229340000e+08,1.832787e+01,5.481395e-01,1.649180e+01,5.199590e-01,8.998211e-01,8.979359e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962229340000e+08,2.962229950000e+08,1.631148e+01,5.171086e-01,1.500000e+01,4.958847e-01,9.195980e-01,8.620271e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962229950000e+08,2.962230560000e+08,1.700000e+01,5.279096e-01,1.557377e+01,5.052798e-01,9.161041e-01,8.609013e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962230560000e+08,2.962231170000e+08,1.677049e+01,5.243340e-01,1.531148e+01,5.010068e-01,9.130010e-01,8.811603e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962231170000e+08,2.962231780000e+08,1.754098e+01,5.362435e-01,1.616393e+01,5.147645e-01,9.214953e-01,8.222473e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962231780000e+08,2.962232390000e+08,1.681967e+01,5.251022e-01,1.531148e+01,5.010068e-01,9.103314e-01,8.919620e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962232390000e+08,2.962233000000e+08,1.629508e+01,5.168486e-01,1.495082e+01,4.950711e-01,9.175050e-01,8.726192e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962233000000e+08,2.962233610000e+08,1.659016e+01,5.215073e-01,1.513115e+01,4.980478e-01,9.120553e-01,8.902770e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962233610000e+08,2.962234220000e+08,1.678688e+01,5.245901e-01,1.532787e+01,5.012749e-01,9.130859e-01,8.803409e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962234220000e+08,2.962234830000e+08,1.680328e+01,5.248463e-01,1.537705e+01,5.020785e-01,9.151220e-01,8.705129e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962234830000e+08,2.962235440000e+08,1.640984e+01,5.186653e-01,1.511475e+01,4.977779e-01,9.210789e-01,8.521733e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962235440000e+08,2.962236050000e+08,1.719672e+01,5.309553e-01,1.532787e+01,5.012749e-01,8.913251e-01,9.609372e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962236050000e+08,2.962236660000e+08,1.740984e+01,5.342351e-01,1.568852e+01,5.071380e-01,9.011300e-01,9.159332e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962236660000e+08,2.962237270000e+08,1.775410e+01,5.394912e-01,1.593443e+01,5.110970e-01,8.975070e-01,9.216200e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962237270000e+08,2.962237880000e+08,1.714754e+01,5.301955e-01,1.575410e+01,5.081967e-01,9.187381e-01,8.448383e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
2.962237880000e+08,2.962238490000e+08,1.709836e+01,5.294346e-01,1.549180e+01,5.039484e-01,9.060403e-01,9.034467e-03,2.300000e+01,2.400000e+01,1.003000e+03,24342800021
