#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264615140000e+08,3.264615750000e+08,4.398361e+01,8.491424e-01,3.704918e+01,7.793353e-01,8.423406e-01,7.035475e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264615750000e+08,3.264616360000e+08,4.340984e+01,8.435856e-01,3.629508e+01,7.713633e-01,8.361027e-01,7.193772e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264616360000e+08,3.264616970000e+08,4.255738e+01,8.352616e-01,3.575410e+01,7.655931e-01,8.401387e-01,7.192748e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264616970000e+08,3.264617580000e+08,4.062295e+01,8.160576e-01,3.370492e+01,7.433301e-01,8.297014e-01,7.551198e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264617580000e+08,3.264618190000e+08,4.272131e+01,8.368688e-01,3.578688e+01,7.659440e-01,8.376822e-01,7.223297e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264618190000e+08,3.264618800000e+08,4.204918e+01,8.302595e-01,3.483607e+01,7.557003e-01,8.284600e-01,7.443458e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264618800000e+08,3.264619410000e+08,4.260656e+01,8.357441e-01,3.578688e+01,7.659440e-01,8.399385e-01,7.192239e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264619920000e+08,3.264620530000e+08,4.126229e+01,8.224543e-01,3.240984e+01,7.289093e-01,7.854589e-01,8.182300e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800039
3.264620530000e+08,3.264621140000e+08,4.350820e+01,8.445408e-01,3.395082e+01,7.460367e-01,7.803316e-01,8.036612e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800039
3.264621410000e+08,3.264622020000e+08,4.132787e+01,8.231075e-01,3.470492e+01,7.542765e-01,8.397461e-01,7.306205e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264622020000e+08,3.264622630000e+08,4.185246e+01,8.283151e-01,3.496721e+01,7.571216e-01,8.354877e-01,7.337428e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264622630000e+08,3.264623240000e+08,4.060656e+01,8.158929e-01,3.383607e+01,7.447749e-01,8.332660e-01,7.489294e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264623240000e+08,3.264623850000e+08,4.172131e+01,8.270163e-01,3.498361e+01,7.572989e-01,8.385069e-01,7.294347e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264623850000e+08,3.264624460000e+08,4.188525e+01,8.286395e-01,3.516393e+01,7.592483e-01,8.395303e-01,7.261381e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264624460000e+08,3.264625070000e+08,4.352459e+01,8.446999e-01,3.704918e+01,7.793353e-01,8.512241e-01,6.906467e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264625070000e+08,3.264625680000e+08,4.347541e+01,8.442225e-01,3.695082e+01,7.783002e-01,8.499246e-01,6.935188e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264625680000e+08,3.264626290000e+08,4.052459e+01,8.150690e-01,3.385246e+01,7.449553e-01,8.353560e-01,7.459067e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264626290000e+08,3.264626900000e+08,4.137705e+01,8.235971e-01,3.563934e+01,7.643635e-01,8.613312e-01,6.879070e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264626900000e+08,3.264627510000e+08,4.262295e+01,8.359048e-01,3.565574e+01,7.645392e-01,8.365384e-01,7.252106e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264627510000e+08,3.264628120000e+08,4.111475e+01,8.209826e-01,3.470492e+01,7.542765e-01,8.440989e-01,7.243651e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264628120000e+08,3.264628730000e+08,4.177049e+01,8.275036e-01,3.449180e+01,7.519571e-01,8.257457e-01,7.514761e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264628730000e+08,3.264629340000e+08,4.170492e+01,8.268538e-01,3.473771e+01,7.546327e-01,8.329403e-01,7.395784e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264629340000e+08,3.264629950000e+08,4.154099e+01,8.252271e-01,3.493443e+01,7.567664e-01,8.409629e-01,7.264979e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264629950000e+08,3.264630560000e+08,4.260656e+01,8.357441e-01,3.549180e+01,7.627797e-01,8.330127e-01,7.315843e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264630560000e+08,3.264631170000e+08,4.004918e+01,8.102739e-01,3.350820e+01,7.411577e-01,8.366762e-01,7.478968e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264631170000e+08,3.264631780000e+08,4.065574e+01,8.163869e-01,3.447541e+01,7.517784e-01,8.479839e-01,7.209626e-03,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264632390000e+08,3.264633000000e+08,4.065574e+01,8.163869e-01,3.354099e+01,7.415202e-01,8.250000e-01,7.629923e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800041
3.264633000000e+08,3.264633610000e+08,4.108197e+01,8.206551e-01,3.404918e+01,7.471166e-01,8.288109e-01,7.524459e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800041
3.264633610000e+08,3.264634220000e+08,4.147541e+01,8.245755e-01,3.400000e+01,7.465769e-01,8.197628e-01,7.641982e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800041
3.264634220000e+08,3.264634830000e+08,4.150820e+01,8.249013e-01,3.391803e+01,7.456765e-01,8.171406e-01,7.682016e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800041
3.264635490000e+08,3.264636100000e+08,4.186885e+01,8.284773e-01,3.334426e+01,7.393425e-01,7.963978e-01,7.967936e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800042
3.264636100000e+08,3.264636710000e+08,4.204918e+01,8.302595e-01,3.368853e+01,7.431493e-01,8.011696e-01,7.880612e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800042
3.264636710000e+08,3.264637320000e+08,4.119672e+01,8.218005e-01,3.303279e+01,7.358812e-01,8.018305e-01,7.951764e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800042
3.264637620000e+08,3.264638230000e+08,4.370492e+01,8.464479e-01,3.624590e+01,7.708405e-01,8.293324e-01,7.286347e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264638230000e+08,3.264638840000e+08,4.178688e+01,8.276659e-01,3.478688e+01,7.551667e-01,8.324834e-01,7.396595e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264638840000e+08,3.264639450000e+08,4.170492e+01,8.268538e-01,3.501639e+01,7.576538e-01,8.396226e-01,7.275370e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264639450000e+08,3.264640060000e+08,4.122951e+01,8.221275e-01,3.450820e+01,7.521358e-01,8.369781e-01,7.365648e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264640060000e+08,3.264640670000e+08,4.075410e+01,8.173738e-01,3.378688e+01,7.442334e-01,8.290426e-01,7.550606e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264640670000e+08,3.264641280000e+08,4.173771e+01,8.271788e-01,3.452459e+01,7.523143e-01,8.271799e-01,7.493210e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264641280000e+08,3.264641890000e+08,4.149180e+01,8.247384e-01,3.465574e+01,7.537419e-01,8.352430e-01,7.373646e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264642520000e+08,3.264643130000e+08,4.016393e+01,8.114340e-01,3.354099e+01,7.415202e-01,8.351020e-01,7.497119e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264643130000e+08,3.264643740000e+08,4.408197e+01,8.500913e-01,3.619672e+01,7.703174e-01,8.211231e-01,7.390704e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264643740000e+08,3.264644350000e+08,4.122951e+01,8.221275e-01,3.427869e+01,7.496304e-01,8.314115e-01,7.465397e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264644350000e+08,3.264644960000e+08,4.145901e+01,8.244125e-01,3.386885e+01,7.451357e-01,8.169237e-01,7.690108e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264644960000e+08,3.264645570000e+08,4.319672e+01,8.415123e-01,3.603279e+01,7.685710e-01,8.341556e-01,7.245754e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264645570000e+08,3.264646180000e+08,4.177049e+01,8.275036e-01,3.429508e+01,7.498096e-01,8.210361e-01,7.593887e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264646180000e+08,3.264646790000e+08,4.293443e+01,8.389536e-01,3.563934e+01,7.643635e-01,8.300878e-01,7.338487e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264646790000e+08,3.264647400000e+08,4.168853e+01,8.266912e-01,3.486885e+01,7.560560e-01,8.364137e-01,7.335181e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264647400000e+08,3.264648010000e+08,4.224590e+01,8.321993e-01,3.524590e+01,7.601327e-01,8.343034e-01,7.324223e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264648420000e+08,3.264649030000e+08,4.034426e+01,8.132536e-01,3.390164e+01,7.454962e-01,8.403088e-01,7.384211e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264649030000e+08,3.264649640000e+08,4.124590e+01,8.222909e-01,3.478688e+01,7.551667e-01,8.434022e-01,7.245275e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264649640000e+08,3.264650250000e+08,4.127869e+01,8.226177e-01,3.491803e+01,7.565889e-01,8.459095e-01,7.194855e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264650250000e+08,3.264650860000e+08,4.096721e+01,8.195081e-01,3.365574e+01,7.427876e-01,8.215286e-01,7.659713e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264650860000e+08,3.264651470000e+08,4.221312e+01,8.318763e-01,3.463934e+01,7.535636e-01,8.205825e-01,7.561447e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264651470000e+08,3.264652080000e+08,4.080328e+01,8.178669e-01,3.424590e+01,7.492718e-01,8.392929e-01,7.361425e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264652080000e+08,3.264652690000e+08,4.209836e+01,8.307449e-01,3.511475e+01,7.587171e-01,8.341122e-01,7.340438e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264652690000e+08,3.264653300000e+08,4.231147e+01,8.328450e-01,3.575410e+01,7.655931e-01,8.450213e-01,7.123211e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264653300000e+08,3.264653910000e+08,4.314754e+01,8.410331e-01,3.614754e+01,7.697939e-01,8.377659e-01,7.186037e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264654550000e+08,3.264655160000e+08,4.275410e+01,8.371899e-01,3.336066e+01,7.395241e-01,7.802914e-01,8.107709e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800047
3.264655860000e+08,3.264656470000e+08,4.296721e+01,8.392738e-01,3.562295e+01,7.641877e-01,8.290729e-01,7.353063e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264656470000e+08,3.264657080000e+08,4.118033e+01,8.216370e-01,3.400000e+01,7.465769e-01,8.256369e-01,7.570281e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264657080000e+08,3.264657690000e+08,4.065574e+01,8.163869e-01,3.349180e+01,7.409764e-01,8.237903e-01,7.650633e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264657690000e+08,3.264658300000e+08,4.195082e+01,8.292879e-01,3.467213e+01,7.539201e-01,8.264948e-01,7.485852e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264658300000e+08,3.264658910000e+08,4.178688e+01,8.276659e-01,3.509836e+01,7.585400e-01,8.399372e-01,7.262459e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264658910000e+08,3.264659520000e+08,4.240984e+01,8.338125e-01,3.511475e+01,7.587171e-01,8.279861e-01,7.419850e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264660020000e+08,3.264660630000e+08,4.055738e+01,8.153987e-01,3.373771e+01,7.436916e-01,8.318512e-01,7.519168e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800050
3.264660630000e+08,3.264661240000e+08,4.127869e+01,8.226177e-01,3.452459e+01,7.523143e-01,8.363781e-01,7.372150e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800050
3.264661240000e+08,3.264661850000e+08,4.075410e+01,8.173738e-01,3.370492e+01,7.433301e-01,8.270314e-01,7.585673e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800050
3.264661850000e+08,3.264662460000e+08,4.222951e+01,8.320379e-01,3.519672e+01,7.596021e-01,8.334627e-01,7.340504e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800050
3.264662460000e+08,3.264663070000e+08,4.249180e+01,8.346179e-01,3.527869e+01,7.604861e-01,8.302469e-01,7.373862e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800050
3.264663730000e+08,3.264664340000e+08,4.149180e+01,8.247384e-01,3.416393e+01,7.483746e-01,8.233899e-01,7.579917e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264664340000e+08,3.264664950000e+08,4.067213e+01,8.165514e-01,3.424590e+01,7.492718e-01,8.419992e-01,7.322715e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264664950000e+08,3.264665560000e+08,4.150820e+01,8.249013e-01,3.478688e+01,7.551667e-01,8.380727e-01,7.320978e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264665560000e+08,3.264666170000e+08,4.375410e+01,8.469240e-01,3.663934e+01,7.750129e-01,8.373923e-01,7.142673e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264666170000e+08,3.264666780000e+08,4.073771e+01,8.172094e-01,3.350820e+01,7.411577e-01,8.225352e-01,7.664259e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264666780000e+08,3.264667390000e+08,4.140984e+01,8.239234e-01,3.445901e+01,7.515996e-01,8.321457e-01,7.436169e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264667390000e+08,3.264668000000e+08,4.222951e+01,8.320379e-01,3.542623e+01,7.620747e-01,8.388975e-01,7.243236e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264668000000e+08,3.264668610000e+08,4.255738e+01,8.352616e-01,3.581967e+01,7.662948e-01,8.416795e-01,7.164561e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264668610000e+08,3.264669220000e+08,4.216393e+01,8.313916e-01,3.532787e+01,7.610160e-01,8.378693e-01,7.267504e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264669220000e+08,3.264669830000e+08,4.319672e+01,8.415123e-01,3.609836e+01,7.692701e-01,8.356736e-01,7.219077e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264669830000e+08,3.264670440000e+08,4.398361e+01,8.491424e-01,3.677049e+01,7.763987e-01,8.360045e-01,7.148418e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264670440000e+08,3.264671050000e+08,4.054099e+01,8.152339e-01,3.372131e+01,7.435108e-01,8.317832e-01,7.521902e-03,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264671460000e+08,3.264672070000e+08,4.290164e+01,8.386332e-01,3.616393e+01,7.699685e-01,8.429499e-01,7.112431e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264672070000e+08,3.264672680000e+08,4.175410e+01,8.273412e-01,3.537705e+01,7.615455e-01,8.472713e-01,7.127826e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264672680000e+08,3.264673290000e+08,4.247541e+01,8.344569e-01,3.529508e+01,7.606629e-01,8.309533e-01,7.363054e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264673290000e+08,3.264673900000e+08,4.263934e+01,8.360656e-01,3.596721e+01,7.678714e-01,8.435217e-01,7.123690e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264673900000e+08,3.264674510000e+08,4.244262e+01,8.341347e-01,3.549180e+01,7.627797e-01,8.362302e-01,7.273003e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264674510000e+08,3.264675120000e+08,4.173771e+01,8.271788e-01,3.493443e+01,7.567664e-01,8.369992e-01,7.320288e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264675120000e+08,3.264675730000e+08,4.152459e+01,8.250642e-01,3.450820e+01,7.521358e-01,8.310304e-01,7.445521e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264675730000e+08,3.264676340000e+08,4.122951e+01,8.221275e-01,3.450820e+01,7.521358e-01,8.369781e-01,7.365648e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264678110000e+08,3.264678720000e+08,4.190164e+01,8.288016e-01,3.521312e+01,7.597790e-01,8.403756e-01,7.244458e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264678720000e+08,3.264679330000e+08,4.157377e+01,8.255527e-01,3.491803e+01,7.565889e-01,8.399054e-01,7.281635e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264679330000e+08,3.264679940000e+08,4.091803e+01,8.190161e-01,3.413115e+01,7.480153e-01,8.341346e-01,7.445153e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264679940000e+08,3.264680550000e+08,4.281967e+01,8.378317e-01,3.601639e+01,7.683961e-01,8.411179e-01,7.152853e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264680550000e+08,3.264681160000e+08,4.204918e+01,8.302595e-01,3.539344e+01,7.617220e-01,8.417154e-01,7.207063e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264681160000e+08,3.264681770000e+08,4.221312e+01,8.318763e-01,3.539344e+01,7.617220e-01,8.384466e-01,7.252824e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264681770000e+08,3.264682380000e+08,4.260656e+01,8.357441e-01,3.573771e+01,7.654176e-01,8.387842e-01,7.213164e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264682380000e+08,3.264682990000e+08,4.167213e+01,8.265287e-01,3.506557e+01,7.581856e-01,8.414634e-01,7.244270e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264682990000e+08,3.264683600000e+08,4.060656e+01,8.158929e-01,3.411475e+01,7.478357e-01,8.401292e-01,7.363675e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264683600000e+08,3.264684210000e+08,4.327869e+01,8.423104e-01,3.639344e+01,7.724078e-01,8.409091e-01,7.118611e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264684210000e+08,3.264684820000e+08,4.160656e+01,8.258781e-01,3.495082e+01,7.569440e-01,8.400315e-01,7.276444e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264684820000e+08,3.264685430000e+08,4.154099e+01,8.252271e-01,3.477049e+01,7.549888e-01,8.370166e-01,7.337286e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264685430000e+08,3.264686040000e+08,4.170492e+01,8.268538e-01,3.547541e+01,7.626035e-01,8.506289e-01,7.067158e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264686040000e+08,3.264686650000e+08,4.296721e+01,8.392738e-01,3.595082e+01,7.676964e-01,8.367035e-01,7.220058e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264687110000e+08,3.264687720000e+08,4.336066e+01,8.431076e-01,3.660656e+01,7.746661e-01,8.442344e-01,7.051060e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264687720000e+08,3.264688330000e+08,4.250820e+01,8.347788e-01,3.542623e+01,7.620747e-01,8.333976e-01,7.317546e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264688330000e+08,3.264688940000e+08,4.175410e+01,8.273412e-01,3.531147e+01,7.608394e-01,8.457008e-01,7.157737e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264688940000e+08,3.264689550000e+08,4.221312e+01,8.318763e-01,3.562295e+01,7.641877e-01,8.438835e-01,7.152815e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264689550000e+08,3.264690160000e+08,4.354099e+01,8.448589e-01,3.665574e+01,7.751862e-01,8.418674e-01,7.079759e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264690160000e+08,3.264690770000e+08,4.159016e+01,8.257154e-01,3.527869e+01,7.604861e-01,8.482460e-01,7.123128e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264690770000e+08,3.264691380000e+08,4.237705e+01,8.334901e-01,3.577049e+01,7.657686e-01,8.441006e-01,7.134919e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264691380000e+08,3.264691990000e+08,4.208197e+01,8.305831e-01,3.508197e+01,7.583629e-01,8.336580e-01,7.349910e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264691990000e+08,3.264692600000e+08,4.191803e+01,8.289638e-01,3.477049e+01,7.549888e-01,8.294877e-01,7.437337e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264692600000e+08,3.264693210000e+08,4.195082e+01,8.292879e-01,3.547541e+01,7.626035e-01,8.456428e-01,7.142032e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264693210000e+08,3.264693820000e+08,4.167213e+01,8.265287e-01,3.503279e+01,7.578311e-01,8.406766e-01,7.258828e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264693820000e+08,3.264694430000e+08,4.209836e+01,8.307449e-01,3.500000e+01,7.574764e-01,8.313863e-01,7.388400e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264694430000e+08,3.264695040000e+08,4.370492e+01,8.464479e-01,3.686885e+01,7.774364e-01,8.435859e-01,7.035136e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264695040000e+08,3.264695650000e+08,4.106557e+01,8.204914e-01,3.463934e+01,7.535636e-01,8.435130e-01,7.259074e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264695650000e+08,3.264696260000e+08,4.278688e+01,8.375108e-01,3.596721e+01,7.678714e-01,8.406130e-01,7.164803e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264696260000e+08,3.264696870000e+08,4.124590e+01,8.222909e-01,3.465574e+01,7.537419e-01,8.402226e-01,7.304652e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264696870000e+08,3.264697480000e+08,4.226229e+01,8.323608e-01,3.557377e+01,7.636600e-01,8.417378e-01,7.188455e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264697960000e+08,3.264698570000e+08,4.040984e+01,8.139142e-01,3.398361e+01,7.463968e-01,8.409736e-01,7.365756e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264698570000e+08,3.264699180000e+08,4.047541e+01,8.145743e-01,3.432787e+01,7.501680e-01,8.481166e-01,7.223079e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264699180000e+08,3.264699790000e+08,4.213115e+01,8.310683e-01,3.549180e+01,7.627797e-01,8.424125e-01,7.187151e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264699790000e+08,3.264700400000e+08,4.257377e+01,8.354225e-01,3.688525e+01,7.776093e-01,8.663843e-01,6.676489e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264700400000e+08,3.264701010000e+08,4.088525e+01,8.186879e-01,3.509836e+01,7.585400e-01,8.584603e-01,6.979929e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264701010000e+08,3.264701620000e+08,4.149180e+01,8.247384e-01,3.478688e+01,7.551667e-01,8.384038e-01,7.316377e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264701620000e+08,3.264702230000e+08,4.049180e+01,8.147392e-01,3.406557e+01,7.472965e-01,8.412955e-01,7.352252e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264702230000e+08,3.264702840000e+08,3.931147e+01,8.027767e-01,3.340984e+01,7.400691e-01,8.498749e-01,7.294232e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264702840000e+08,3.264703450000e+08,4.306557e+01,8.402339e-01,3.580328e+01,7.661194e-01,8.313666e-01,7.305300e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264703450000e+08,3.264704060000e+08,4.139344e+01,8.237603e-01,3.542623e+01,7.620747e-01,8.558416e-01,6.990142e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264704060000e+08,3.264704670000e+08,4.191803e+01,8.289638e-01,3.481967e+01,7.555225e-01,8.306609e-01,7.416946e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264704670000e+08,3.264705280000e+08,4.277049e+01,8.373504e-01,3.639344e+01,7.724078e-01,8.509007e-01,6.973329e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264705280000e+08,3.264705890000e+08,4.144262e+01,8.242495e-01,3.422951e+01,7.490924e-01,8.259494e-01,7.540949e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264705890000e+08,3.264706500000e+08,4.257377e+01,8.354225e-01,3.544262e+01,7.622510e-01,8.324990e-01,7.327647e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264706500000e+08,3.264707110000e+08,4.242623e+01,8.339736e-01,3.516393e+01,7.592483e-01,8.288254e-01,7.404046e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264707110000e+08,3.264707720000e+08,4.186885e+01,8.284773e-01,3.500000e+01,7.574764e-01,8.359436e-01,7.327816e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264707720000e+08,3.264708330000e+08,4.091803e+01,8.190161e-01,3.462295e+01,7.533852e-01,8.461539e-01,7.221804e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264708960000e+08,3.264709570000e+08,4.224590e+01,8.321993e-01,3.257377e+01,7.307505e-01,7.710516e-01,8.276626e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800059
3.264710380000e+08,3.264710990000e+08,4.129508e+01,8.227810e-01,3.522951e+01,7.599559e-01,8.531163e-01,7.053047e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800061
3.264710990000e+08,3.264711600000e+08,4.231147e+01,8.328450e-01,3.542623e+01,7.620747e-01,8.372723e-01,7.265576e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800061
3.264711600000e+08,3.264712210000e+08,4.170492e+01,8.268538e-01,3.496721e+01,7.571216e-01,8.384434e-01,7.296938e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800061
3.264712210000e+08,3.264712820000e+08,4.106557e+01,8.204914e-01,3.427869e+01,7.496304e-01,8.347306e-01,7.421053e-03,2.300000e+01,1.800000e+01,9.310000e+02,22377800061
