#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.715407140013e+08,3.715418390000e+08,1.124998728871e+03,47737,46327,40401,1410,1410,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000024,0,0,0
25,3.715418430178e+08,3.715429780000e+08,1.134982149243e+03,47720,46394,42652,1326,1326,0,3,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000025,0,0,0
26,3.715429820077e+08,3.715440840000e+08,1.101992253423e+03,47770,46363,40351,1407,1407,0,3,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000026,0,0,0
27,3.715440890281e+08,3.715451880000e+08,1.098971935391e+03,47746,46383,40545,1363,1363,0,2,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000027,0,0,0
28,3.715451930086e+08,3.715463030000e+08,1.109991389096e+03,47738,46564,40460,1174,1174,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000028,0,0,0
29,3.715463080115e+08,3.715474210000e+08,1.112988453865e+03,47743,46548,40415,1195,1195,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000029,0,0,0
30,3.715474250136e+08,3.715485270000e+08,1.101986388743e+03,47752,46541,39925,1211,1211,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000030,0,0,0
31,3.715485320157e+08,3.715495640000e+08,1.031984275103e+03,47920,46795,37688,1125,1125,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000031,0,0,0
32,3.715495680061e+08,3.715506510000e+08,1.082993916452e+03,47819,46663,40450,1156,1156,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000032,0,0,0
33,3.715506550043e+08,3.715516990000e+08,1.043995661855e+03,47907,46797,39172,1110,1110,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000033,0,0,0
34,3.715517030296e+08,3.715528060000e+08,1.102970370471e+03,47790,46630,43358,1160,1160,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000034,0,0,0
35,3.715528100044e+08,3.715538910000e+08,1.080995624006e+03,47828,46585,39329,1243,1243,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000035,0,0,0
36,3.715538950012e+08,3.715549990000e+08,1.103998765528e+03,47788,46387,39584,1401,1401,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000036,0,0,0
37,3.715550030059e+08,3.715561670000e+08,1.163994113266e+03,47660,46261,39834,1399,1399,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000037,0,0,0
38,3.715561710141e+08,3.715573280000e+08,1.156985898852e+03,47685,46232,39298,1453,1453,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000038,0,0,0
39,3.715573320117e+08,3.715585160000e+08,1.183988279641e+03,47625,46330,42762,1295,1295,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000039,0,0,0
40,3.715585200147e+08,3.715596700000e+08,1.149985275805e+03,47691,46331,40922,1360,1360,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000040,0,0,0
41,3.715596740439e+08,3.715608460000e+08,1.171956088185e+03,47646,46260,40124,1386,1386,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000041,0,0,0
42,3.715608500173e+08,3.715620060000e+08,1.155982686102e+03,47648,46351,41993,1297,1297,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000042,0,0,0
43,3.715620110014e+08,3.715631500000e+08,1.138998608649e+03,47714,46322,39414,1392,1392,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000043,0,0,0
44,3.715631540005e+08,3.715642810000e+08,1.126999447942e+03,47706,46221,38336,1485,1485,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000044,0,0,0
45,3.715642850507e+08,3.715654440000e+08,1.158949317932e+03,47668,46394,42550,1274,1274,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000045,0,0,0
46,3.715654480045e+08,3.715665830000e+08,1.134995534182e+03,47728,46468,41644,1260,1260,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000046,0,0,0
47,3.715665870093e+08,3.715676940000e+08,1.106990694344e+03,47782,46546,40912,1236,1236,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000047,0,0,0
48,3.715676980259e+08,3.715687700000e+08,1.071974089622e+03,47828,46577,38843,1251,1251,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000048,0,0,0
49,3.715687740004e+08,3.715698450000e+08,1.070999632239e+03,47835,46567,38797,1268,1268,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000049,0,0,0
50,3.715698490508e+08,3.715709540000e+08,1.104949212134e+03,47773,46538,42218,1235,1235,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000050,0,0,0
51,3.715709580530e+08,3.715720790000e+08,1.120947034359e+03,47721,46561,42872,1160,1160,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000051,0,0,0
52,3.715720830195e+08,3.715731890000e+08,1.105980482042e+03,47766,46514,42505,1252,1252,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000052,0,0,0
53,3.715731930080e+08,3.715743040000e+08,1.110991993546e+03,47761,46623,43713,1138,1138,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000053,0,0,0
54,3.715743080237e+08,3.715754030000e+08,1.094976251245e+03,47773,46600,43525,1173,1173,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000054,0,0,0
55,3.715754080056e+08,3.715765040000e+08,1.095994355083e+03,47773,46659,42712,1114,1114,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000055,0,0,0
56,3.715765080182e+08,3.715776170000e+08,1.108981756687e+03,47750,46625,43559,1125,1125,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000056,0,0,0
57,3.715776210071e+08,3.715787310000e+08,1.109992922604e+03,47717,46556,40973,1161,1161,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000057,0,0,0
58,3.715787360497e+08,3.715798500000e+08,1.113950342178e+03,47749,46262,39629,1487,1487,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000058,0,0,0
59,3.715798540430e+08,3.715809510000e+08,1.096957033336e+03,47788,46055,36372,1733,1733,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000059,0,0,0
60,3.715809550434e+08,3.715820230000e+08,1.067956551909e+03,47839,46064,35247,1775,1775,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.895230e+00,8430000060,0,0,0
61,3.715820270004e+08,3.715831840000e+08,1.156999549687e+03,47669,46491,42798,1178,1178,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.647670e+00,8430000061,0,0,0
62,3.715831880177e+08,3.715842840000e+08,1.095982270300e+03,47765,46633,41066,1132,1132,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000062,0,0,0
63,3.715842890151e+08,3.715853980000e+08,1.108984872043e+03,47759,46629,42580,1130,1130,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957658e+00,8430000063,0,0,0
64,3.715854020541e+08,3.715865140000e+08,1.111945926845e+03,47742,46570,43603,1172,1172,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.378255e+00,8430000064,0,0,0
65,3.715865180522e+08,3.715876090000e+08,1.090947845459e+03,47786,46391,40457,1395,1395,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.996337e+00,8430000065,0,0,0
66,3.715876140193e+08,3.715886710000e+08,1.056980699599e+03,47840,46457,40097,1383,1383,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8430000066,0,0,0
67,3.715886760017e+08,3.715897680000e+08,1.091998316348e+03,47787,46611,42853,1176,1176,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.946935e+00,8430000067,0,0,0
68,3.715897720164e+08,3.715908520000e+08,1.079983567297e+03,47801,46672,43499,1129,1129,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8430000068,0,0,0
69,3.715908560036e+08,3.715919380000e+08,1.081996385992e+03,47823,46693,43620,1130,1130,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.853185e+00,8430000069,0,0,0
70,3.715919420072e+08,3.715930310000e+08,1.088992748439e+03,47789,46686,44289,1103,1103,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.255047e+00,8430000070,0,0,0
71,3.715930360081e+08,3.715941120000e+08,1.075991909087e+03,47844,46755,44244,1089,1089,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000071,0,0,0
72,3.715941160110e+08,3.715951870000e+08,1.070988991380e+03,47834,46751,44118,1083,1083,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000072,0,0,0
73,3.715951910047e+08,3.715962580000e+08,1.066995278895e+03,47862,46780,44350,1082,1082,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000073,0,0,0
74,3.715962620060e+08,3.715973250000e+08,1.062994030058e+03,47871,46790,44480,1081,1081,0,1,e,B,2018,10,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8430000074,0,0,0
