#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151640220000e+08,4.151640830000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500020
4.151640830000e+08,4.151641440000e+08,1.836066e+00,1.734919e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.928572e-03,8.888622e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.300000e+00,1.910000e+01,1.130000e+01,9480500020
4.151641440000e+08,4.151642050000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.172840e-03,6.153758e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.090000e+01,1.110000e+01,7.600000e+00,9480500020
4.151642050000e+08,4.151642660000e+08,3.196721e+00,2.289220e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.025641e-02,7.215090e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.700001e+00,1.010000e+01,1.140000e+01,9480500020
4.151642660000e+08,4.151643270000e+08,3.344262e+00,2.341452e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,9.803922e-03,6.898353e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.095000e+01,3.340000e+01,1.285000e+01,9480500020
4.151643270000e+08,4.151643880000e+08,1.868852e+00,1.750341e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,2.631579e-02,1.499218e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.213333e+01,1.063333e+01,1.166667e+01,9480500020
4.151643880000e+08,4.151644490000e+08,1.819672e+00,1.727156e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.009009e-03,8.968337e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.050000e+01,1.290000e+01,1.750000e+01,9480500020
4.151644490000e+08,4.151645100000e+08,1.868852e+00,1.750341e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,2.631579e-02,1.499218e-02,1.600000e+01,1.100000e+01,1.009000e+03,9.366666e+00,1.196667e+01,9.066667e+00,9480500020
4.151645100000e+08,4.151645710000e+08,1.786885e+00,1.711526e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.174312e-03,9.132131e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.150000e+01,1.270000e+01,1.170000e+01,9480500020
4.151646200000e+08,4.151646810000e+08,2.803279e+00,2.143721e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500021
4.151646810000e+08,4.151647420000e+08,3.163934e+00,2.277450e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,1.554404e-02,8.904334e-03,1.600000e+01,1.000000e+01,1.009000e+03,6.900000e+00,1.033333e+01,1.110000e+01,9480500021
4.151647420000e+08,4.151648030000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.410256e-03,6.389678e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.080000e+01,1.110000e+01,1.100000e+01,9480500021
4.151648030000e+08,4.151648640000e+08,2.655738e+00,2.086545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500021
4.151648640000e+08,4.151649250000e+08,2.737705e+00,2.118500e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.197605e-02,8.417483e-03,1.600000e+01,1.000000e+01,1.009000e+03,9.650000e+00,1.010000e+01,1.140000e+01,9480500021
4.151649250000e+08,4.151649860000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.149425e-02,8.080819e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.010000e+01,1.160000e+01,1.160000e+01,9480500021
4.151649860000e+08,4.151650470000e+08,2.409836e+00,1.987599e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500021
4.151650470000e+08,4.151651080000e+08,2.836066e+00,2.156221e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.780347e-03,5.763616e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.260000e+01,1.220000e+01,1.020000e+01,9480500021
4.151651610000e+08,4.151652220000e+08,1.901639e+00,1.765628e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.620690e-03,8.583451e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.090000e+01,1.130000e+01,8.200000e+00,9480500022
4.151652220000e+08,4.151652830000e+08,2.721312e+00,2.112147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500022
4.151652830000e+08,4.151653440000e+08,1.901639e+00,1.765628e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.620690e-03,8.583451e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.070000e+01,1.110000e+01,1.270000e+01,9480500022
4.151653440000e+08,4.151654050000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,5.714286e-02,3.923466e-02,1.600000e+01,1.000000e+01,1.009000e+03,5.600000e+00,1.270000e+01,1.435000e+01,9480500022
4.151654050000e+08,4.151654660000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500022
4.151654660000e+08,4.151655270000e+08,2.278688e+00,1.932758e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500022
4.151655270000e+08,4.151655880000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500022
4.151655880000e+08,4.151656490000e+08,3.491803e+00,2.392544e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.694836e-03,4.683802e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.250000e+01,1.150000e+01,1.020000e+01,9480500022
4.151656490000e+08,4.151657100000e+08,1.950820e+00,1.788314e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500022
4.151657100000e+08,4.151657710000e+08,1.983607e+00,1.803279e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.264462e-03,8.230241e-03,1.600000e+01,1.000000e+01,1.009000e+03,8.500000e+00,1.010000e+01,5.300000e+00,9480500022
4.151657710000e+08,4.151658320000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500022
4.151658320000e+08,4.151658930000e+08,2.049180e+00,1.832843e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,8.000000e-03,7.967936e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.140000e+01,1.250000e+01,1.230000e+01,9480500022
4.151659390000e+08,4.151660000000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,2.500000e-02,1.745530e-02,1.600000e+01,1.100000e+01,1.009000e+03,5.800000e+00,1.290000e+01,1.180000e+01,9480500023
4.151660000000e+08,4.151660610000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.030928e-02,1.025600e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.220000e+01,1.220000e+01,1.280000e+01,9480500023
4.151660610000e+08,4.151661220000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500023
4.151661220000e+08,4.151661830000e+08,2.770492e+00,2.131148e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,1.775148e-02,1.015745e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.113333e+01,1.096667e+01,1.190000e+01,9480500023
4.151661830000e+08,4.151662440000e+08,3.016393e+00,2.223715e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.434783e-03,5.419994e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.270000e+01,1.090000e+01,1.400000e+01,9480500023
4.151662440000e+08,4.151663050000e+08,3.114754e-01,7.145736e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.052632e-01,7.040590e-02,1.600000e+01,1.100000e+01,1.009000e+03,5.150000e+00,1.000000e+01,1.140000e+01,9480500023
4.151663050000e+08,4.151663660000e+08,1.114754e+00,1.351838e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,2.941176e-02,2.048913e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.105000e+01,6.900000e+00,1.185000e+01,9480500023
4.151663660000e+08,4.151664270000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.000000e-02,1.979899e-02,1.600000e+01,1.100000e+01,1.009000e+03,0.000000e+00,9.000000e+00,1.040000e+01,9480500023
4.151664270000e+08,4.151664880000e+08,3.098361e+00,2.253726e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.058201e-02,7.442915e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.350000e+00,1.090000e+01,6.050000e+00,9480500023
4.151664880000e+08,4.151665490000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.111111e-02,7.812971e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.800000e+00,1.125000e+01,9.100000e+00,9480500023
4.151665490000e+08,4.151666100000e+08,1.868852e+00,1.750341e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.771930e-03,8.733371e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.900000e+00,1.040000e+01,0.000000e+00,9480500023
4.151666100000e+08,4.151666710000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500023
4.151666710000e+08,4.151667320000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.428571e-01,9.352195e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.050000e+01,1.100000e+01,1.145000e+01,9480500023
4.151667320000e+08,4.151667930000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500023
4.151667930000e+08,4.151668540000e+08,2.213115e+00,1.904746e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.407407e-03,7.379922e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.270000e+01,1.090000e+01,1.160000e+01,9480500023
4.151675730000e+08,4.151676340000e+08,3.016393e+00,2.223715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500025
4.151676340000e+08,4.151676970000e+08,1.031746e+00,1.279723e-01,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.587302e-02,1.587302e-02,3.076923e-02,2.141979e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.210000e+01,1.100000e+01,1.180000e+01,9480500025
4.151676970000e+08,4.151677580000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.449275e-02,1.017339e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.175000e+01,1.150000e+01,1.120000e+01,9480500025
4.151677580000e+08,4.151678190000e+08,2.327869e+00,1.953504e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.408451e-02,9.888866e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.135000e+01,9.850000e+00,1.145000e+01,9480500025
4.151678190000e+08,4.151678800000e+08,2.278688e+00,1.932758e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.438849e-02,1.010074e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.060000e+01,1.190000e+01,1.165000e+01,9480500025
4.151678800000e+08,4.151679410000e+08,1.721311e+00,1.679828e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.904762e-02,1.333981e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.140000e+01,1.145000e+01,1.260000e+01,9480500025
4.151679410000e+08,4.151680020000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.724138e-02,1.709210e-02,1.600000e+01,1.000000e+01,1.009000e+03,9.600000e+00,1.010000e+01,1.200000e+01,9480500025
4.151680020000e+08,4.151680630000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.030928e-02,1.025600e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.000000e+01,8.400000e+00,1.010000e+01,9480500025
4.151680630000e+08,4.151681240000e+08,2.459016e+00,2.007779e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500025
4.151681240000e+08,4.151681860000e+08,9.032258e-01,1.206986e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500025
4.151681860000e+08,4.151682470000e+08,1.311475e+00,1.466274e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500025
4.151682470000e+08,4.151683080000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,2.500000e-02,1.745530e-02,1.600000e+01,1.000000e+01,1.009000e+03,8.700001e+00,1.195000e+01,1.125000e+01,9480500025
4.151683080000e+08,4.151683690000e+08,2.278688e+00,1.932758e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500025
4.151683920000e+08,4.151684550000e+08,2.587301e+00,2.026531e-01,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.174603e-02,1.226994e-02,8.622765e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.165000e+01,1.100000e+01,8.650000e+00,9480500026
4.151684550000e+08,4.151685160000e+08,2.229508e+00,1.911787e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.352941e-03,7.325858e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.130000e+01,1.110000e+01,1.090000e+01,9480500026
4.151685160000e+08,4.151685770000e+08,2.524590e+00,2.034373e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500026
4.151685770000e+08,4.151686380000e+08,3.196721e+00,2.289220e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.025641e-02,7.215090e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.225000e+01,1.125000e+01,1.150000e+01,9480500026
4.151686380000e+08,4.151686990000e+08,2.245902e+00,1.918803e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500026
4.151686990000e+08,4.151687600000e+08,2.508197e+00,2.027757e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.307190e-02,9.182614e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.265000e+01,1.125000e+01,1.290000e+01,9480500026
4.151687600000e+08,4.151688210000e+08,1.770492e+00,1.703656e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,2.777778e-02,1.581320e-02,1.600000e+01,1.000000e+01,1.009000e+03,8.966666e+00,1.536667e+01,2.030000e+01,9480500026
4.151688210000e+08,4.151688820000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.000000e-01,9.486833e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.060000e+01,1.550000e+01,1.100000e+01,9480500026
4.151688820000e+08,4.151689430000e+08,1.918033e+00,1.773222e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.709402e-02,1.198354e-02,1.600000e+01,1.000000e+01,1.009000e+03,1.155000e+01,1.115000e+01,1.260000e+01,9480500026
4.151689430000e+08,4.151690040000e+08,3.081967e+00,2.247756e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.063830e-02,7.482293e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.070000e+01,1.255000e+01,1.010000e+01,9480500026
4.151690040000e+08,4.151690650000e+08,2.967213e+00,2.205512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500026
4.151690870000e+08,4.151691480000e+08,1.836066e+00,1.734919e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.928572e-03,8.888622e-03,1.600000e+01,1.000000e+01,1.010000e+03,1.370000e+01,1.130000e+01,1.210000e+01,9480500027
4.151691480000e+08,4.151692090000e+08,1.868852e+00,1.750341e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,2.631579e-02,1.499218e-02,1.600000e+01,1.000000e+01,1.010000e+03,9.933333e+00,1.156667e+01,1.060000e+01,9480500027
4.151692090000e+08,4.151692700000e+08,3.147541e+00,2.271542e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.010000e+03,-nan,-nan,-nan,9480500027
4.151692700000e+08,4.151693310000e+08,2.278688e+00,1.932758e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.010000e+03,-nan,-nan,-nan,9480500027
4.151693310000e+08,4.151693920000e+08,2.803279e+00,2.143721e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.010000e+03,-nan,-nan,-nan,9480500027
4.151693920000e+08,4.151694530000e+08,2.934426e+00,2.193293e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.586592e-03,5.570965e-03,1.600000e+01,1.000000e+01,1.010000e+03,1.560000e+01,1.180000e+01,1.180000e+01,9480500027
4.151694530000e+08,4.151695140000e+08,1.672131e+00,1.655656e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.960784e-02,1.372824e-02,1.600000e+01,1.000000e+01,1.010000e+03,1.075000e+01,1.420000e+01,1.085000e+01,9480500027
4.151695140000e+08,4.151695750000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.010000e+03,-nan,-nan,-nan,9480500027
4.151695750000e+08,4.151696360000e+08,1.721311e+00,1.679828e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,2.857143e-02,1.625836e-02,1.600000e+01,1.000000e+01,1.010000e+03,1.270000e+01,1.253333e+01,1.193333e+01,9480500027
4.151696360000e+08,4.151696970000e+08,1.786885e+00,1.711526e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.174312e-03,9.132131e-03,1.600000e+01,1.000000e+01,1.010000e+03,1.070000e+01,1.150000e+01,1.110000e+01,9480500027
4.151696970000e+08,4.151697580000e+08,2.049180e+00,1.832843e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.000000e-03,7.967936e-03,1.600000e+01,1.000000e+01,1.010000e+03,9.200000e+00,1.210000e+01,1.250000e+01,9480500027
