#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,4.152586676719e+08,4.152601349587e+08,1.467286818624e+03,47045,2709,16,44336,44336,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600009,0,10502144,0
10,4.152601397165e+08,4.152616069824e+08,1.467265836418e+03,47045,2676,9,44369,44369,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990470e+00,9480600010,0,10502144,0
11,4.152616116719e+08,4.152632889552e+08,1.677283273637e+03,46638,2534,9,44104,44104,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.930317e+00,9480600011,0,10502144,0
17,4.152638511204e+08,4.152645919984e+08,7.408779604435e+02,48498,16557,28,31941,31941,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973368e+00,9480600017,0,10502144,0
18,4.152645967539e+08,4.152651719965e+08,5.752426064014e+02,48799,15298,4,33501,33501,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.403814e+00,9480600018,1,10502144,0
19,4.152651766706e+08,4.152656969958e+08,5.203252063990e+02,48926,15904,6,33022,33022,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.482758e+00,9480600019,3,10502144,0
20,4.152657016702e+08,4.152662119836e+08,5.103134171963e+02,48934,15128,3,33806,33806,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.173828e+00,9480600020,2,10502144,0
21,4.152662166708e+08,4.152666999885e+08,4.833176661730e+02,49033,15635,11,33398,33398,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.496908e+00,9480600021,0,10502144,0
22,4.152667036737e+08,4.152671919931e+08,4.883193636537e+02,49008,15189,7,33819,33819,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.251021e+00,9480600022,3,10502144,0
23,4.152671966707e+08,4.152677049997e+08,5.083290184140e+02,48926,15296,11,33630,33630,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.407843e+00,9480600023,3,10502144,0
24,4.152677096705e+08,4.152682049970e+08,4.953265047073e+02,48908,15468,6,33440,33440,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680080e+00,9480600024,1,10502144,0
25,4.152682096745e+08,4.152686879962e+08,4.783217359781e+02,49018,15668,6,33350,33350,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480600025,0,10502144,0
26,4.152686926750e+08,4.152691409973e+08,4.483223528266e+02,49012,14719,2,34293,34293,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480600026,0,10502144,0
27,4.152691456706e+08,4.152695939957e+08,4.483250976205e+02,49071,14552,6,34519,34519,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.651111e+00,9480600027,2,10502148,0
28,4.152695986719e+08,4.152703589700e+08,7.602981449366e+02,48450,15379,5,33071,33071,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.842522e+00,9480600028,1,10502144,0
29,4.152703636987e+08,4.152754294539e+08,5.065755264044e+03,39866,9613,28,30253,30253,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.402139e+00,9480600029,0,10502144,0
30,4.152754347037e+08,4.152834067327e+08,7.972028994024e+03,34054,7369,33,26685,26685,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600030,0,10502144,0
31,4.152834127279e+08,4.152888126354e+08,5.399907515287e+03,39194,8532,48,30662,30662,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900783e+00,9480600031,0,10502144,0
32,4.152888216959e+08,4.152960778728e+08,7.256176972687e+03,35487,5705,30,29782,29782,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.957844e+00,9480600032,0,10502144,0
33,4.152961016797e+08,4.153042239938e+08,8.122314063609e+03,33754,4893,35,28861,28861,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.716399e+00,9480600033,0,10502144,0
34,4.153042676752e+08,4.153121177764e+08,7.850101197720e+03,34299,6258,35,28041,28041,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.645058e+00,9480600034,0,10502144,0
35,4.153121287486e+08,4.153167919790e+08,4.663230427325e+03,40662,10788,75,29874,29874,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600035,0,10502144,0
36,4.153167986765e+08,4.153189699998e+08,2.171323373914e+03,45576,18661,40,26915,26915,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600036,1,10502144,0
