#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625851670000e+08,2.625852280000e+08,4.234426e+01,8.331676e-01,3.936066e+01,8.032787e-01,9.295393e-01,5.035529e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625852280000e+08,2.625852890000e+08,4.181967e+01,8.279905e-01,3.929508e+01,8.026093e-01,9.396315e-01,4.715510e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625852890000e+08,2.625853500000e+08,4.037705e+01,8.135839e-01,3.765574e+01,7.856890e-01,9.326025e-01,5.051704e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625853500000e+08,2.625854110000e+08,4.398361e+01,8.491424e-01,4.104918e+01,8.203276e-01,9.332836e-01,4.817400e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625854110000e+08,2.625854720000e+08,4.413115e+01,8.505654e-01,4.137705e+01,8.235971e-01,9.375929e-01,4.662155e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625854720000e+08,2.625855330000e+08,4.344262e+01,8.439041e-01,4.073771e+01,8.172094e-01,9.377359e-01,4.693927e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625855330000e+08,2.625855940000e+08,4.193443e+01,8.291258e-01,3.934426e+01,8.031114e-01,9.382330e-01,4.759741e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625855940000e+08,2.625856550000e+08,4.201639e+01,8.299357e-01,3.929508e+01,8.026093e-01,9.352322e-01,4.861442e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900020
2.625856790000e+08,2.625857400000e+08,4.427869e+01,8.519860e-01,4.134426e+01,8.232707e-01,9.337283e-01,4.786434e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625857400000e+08,2.625858010000e+08,4.377049e+01,8.470827e-01,4.085246e+01,8.183596e-01,9.333333e-01,4.827443e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625858010000e+08,2.625858620000e+08,4.226229e+01,8.323608e-01,3.936066e+01,8.032787e-01,9.313421e-01,4.980333e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625858620000e+08,2.625859230000e+08,4.339344e+01,8.434263e-01,3.983607e+01,8.081152e-01,9.180204e-01,5.332146e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625859230000e+08,2.625859840000e+08,4.373771e+01,8.467653e-01,4.091803e+01,8.190161e-01,9.355322e-01,4.754533e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625859840000e+08,2.625860450000e+08,4.219672e+01,8.317148e-01,3.906557e+01,8.002620e-01,9.257964e-01,5.166136e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625860450000e+08,2.625861060000e+08,4.398361e+01,8.491424e-01,4.085246e+01,8.183596e-01,9.288110e-01,4.964320e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625861060000e+08,2.625861670000e+08,4.240984e+01,8.338125e-01,3.988525e+01,8.086140e-01,9.404716e-01,4.651968e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625861670000e+08,2.625862280000e+08,4.396721e+01,8.489841e-01,4.095082e+01,8.193442e-01,9.313945e-01,4.881093e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625862280000e+08,2.625862890000e+08,4.229508e+01,8.326836e-01,3.904918e+01,8.000941e-01,9.232558e-01,5.240515e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625862890000e+08,2.625863500000e+08,4.322951e+01,8.418316e-01,3.995082e+01,8.092784e-01,9.241562e-01,5.155580e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625863500000e+08,2.625864110000e+08,4.268853e+01,8.365476e-01,3.960656e+01,8.057840e-01,9.278034e-01,5.071844e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625864110000e+08,2.625864720000e+08,4.229508e+01,8.326836e-01,3.965574e+01,8.062841e-01,9.375969e-01,4.762130e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625864720000e+08,2.625865330000e+08,4.185246e+01,8.283151e-01,3.916393e+01,8.012688e-01,9.357619e-01,4.852368e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625865330000e+08,2.625865940000e+08,4.234426e+01,8.331676e-01,3.921312e+01,8.017718e-01,9.260550e-01,5.148856e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625865940000e+08,2.625866550000e+08,4.239344e+01,8.336513e-01,3.896721e+01,7.992539e-01,9.191802e-01,5.359755e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625866550000e+08,2.625867160000e+08,4.232787e+01,8.330063e-01,3.891803e+01,7.987493e-01,9.194423e-01,5.355964e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625867160000e+08,2.625867770000e+08,4.255738e+01,8.352616e-01,3.986885e+01,8.084477e-01,9.368259e-01,4.774707e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900021
2.625867950000e+08,2.625868560000e+08,4.396721e+01,8.489841e-01,4.093443e+01,8.191801e-01,9.310216e-01,4.893357e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625868560000e+08,2.625869170000e+08,4.270492e+01,8.367082e-01,3.968853e+01,8.066174e-01,9.293666e-01,5.019897e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625869170000e+08,2.625869780000e+08,4.232787e+01,8.330063e-01,3.972131e+01,8.069504e-01,9.384198e-01,4.730870e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625869780000e+08,2.625870390000e+08,4.275410e+01,8.371899e-01,3.985246e+01,8.082815e-01,9.321319e-01,4.925131e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625870390000e+08,2.625871000000e+08,4.239344e+01,8.336513e-01,3.916393e+01,8.012688e-01,9.238206e-01,5.216731e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625871000000e+08,2.625871610000e+08,4.242623e+01,8.339736e-01,3.944262e+01,8.041147e-01,9.296754e-01,5.026170e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625871610000e+08,2.625872220000e+08,4.277049e+01,8.373504e-01,3.977049e+01,8.074498e-01,9.298582e-01,4.999882e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625872220000e+08,2.625872830000e+08,4.245901e+01,8.342958e-01,3.957377e+01,8.054504e-01,9.320464e-01,4.945102e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625872830000e+08,2.625873440000e+08,4.211475e+01,8.309066e-01,3.901639e+01,7.997581e-01,9.264305e-01,5.150782e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625873440000e+08,2.625874050000e+08,4.259016e+01,8.355833e-01,3.981967e+01,8.079489e-01,9.349499e-01,4.838363e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625874050000e+08,2.625874660000e+08,4.321312e+01,8.416720e-01,4.003279e+01,8.101081e-01,9.264036e-01,5.085757e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625874660000e+08,2.625875270000e+08,4.363934e+01,8.458127e-01,4.054099e+01,8.152339e-01,9.290007e-01,4.977725e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625875270000e+08,2.625875880000e+08,4.347541e+01,8.442225e-01,4.024590e+01,8.122616e-01,9.257165e-01,5.092119e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625875880000e+08,2.625876490000e+08,4.234426e+01,8.331676e-01,3.939344e+01,8.036132e-01,9.303136e-01,5.009871e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625876490000e+08,2.625877100000e+08,4.345901e+01,8.440633e-01,4.096721e+01,8.195081e-01,9.426631e-01,4.515339e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625877100000e+08,2.625877710000e+08,4.345901e+01,8.440633e-01,4.059016e+01,8.157282e-01,9.339872e-01,4.822582e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625877710000e+08,2.625878320000e+08,4.324590e+01,8.419912e-01,4.029508e+01,8.127577e-01,9.317665e-01,4.909248e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625878320000e+08,2.625878930000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,2.000000e+01,1.000000e+01,9.170000e+02,22303900022
2.625879120000e+08,2.625879730000e+08,4.354099e+01,8.448589e-01,4.055738e+01,8.153987e-01,9.314759e-01,4.902228e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625879730000e+08,2.625880340000e+08,4.162295e+01,8.260409e-01,3.855738e+01,7.950397e-01,9.263490e-01,5.183765e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625880340000e+08,2.625880950000e+08,4.421312e+01,8.513549e-01,4.106557e+01,8.204914e-01,9.288098e-01,4.951458e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625880950000e+08,2.625881560000e+08,4.362295e+01,8.456538e-01,4.085246e+01,8.183596e-01,9.364901e-01,4.727701e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625881560000e+08,2.625882170000e+08,4.280328e+01,8.376712e-01,3.998361e+01,8.096104e-01,9.341248e-01,4.854672e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625882170000e+08,2.625882780000e+08,4.291803e+01,8.387934e-01,3.968853e+01,8.066174e-01,9.247517e-01,5.155563e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625882780000e+08,2.625883390000e+08,4.190164e+01,8.288016e-01,3.875410e+01,7.970653e-01,9.248827e-01,5.213544e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625883390000e+08,2.625884000000e+08,4.308197e+01,8.403938e-01,3.983607e+01,8.081152e-01,9.246575e-01,5.148701e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625884000000e+08,2.625884610000e+08,4.275410e+01,8.371899e-01,4.008197e+01,8.106056e-01,9.375000e-01,4.739929e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625884610000e+08,2.625885220000e+08,4.204918e+01,8.302595e-01,3.931147e+01,8.027767e-01,9.348928e-01,4.871378e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625885220000e+08,2.625885830000e+08,4.208197e+01,8.305831e-01,3.908197e+01,8.004299e-01,9.287106e-01,5.078551e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625885830000e+08,2.625886440000e+08,4.309836e+01,8.405536e-01,4.001639e+01,8.099423e-01,9.284899e-01,5.025472e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625886440000e+08,2.625887050000e+08,4.455738e+01,8.546630e-01,4.126229e+01,8.224543e-01,9.260486e-01,5.019557e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625887050000e+08,2.625887660000e+08,4.288525e+01,8.384729e-01,4.009836e+01,8.107713e-01,9.350153e-01,4.819436e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625887660000e+08,2.625888270000e+08,4.301639e+01,8.397540e-01,4.001639e+01,8.099423e-01,9.302592e-01,4.972372e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625888270000e+08,2.625888880000e+08,4.295082e+01,8.391137e-01,4.034426e+01,8.132536e-01,9.393130e-01,4.664471e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625888880000e+08,2.625889490000e+08,4.357377e+01,8.451769e-01,4.055738e+01,8.153987e-01,9.307750e-01,4.923526e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625889490000e+08,2.625890100000e+08,4.259016e+01,8.355833e-01,3.906557e+01,8.002620e-01,9.172440e-01,5.405334e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900023
2.625890260000e+08,2.625890870000e+08,4.183607e+01,8.281528e-01,3.885246e+01,7.980762e-01,9.286834e-01,5.094350e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625890870000e+08,2.625891480000e+08,4.336066e+01,8.431076e-01,4.027869e+01,8.125924e-01,9.289225e-01,4.996237e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625891480000e+08,2.625892090000e+08,4.372131e+01,8.466067e-01,4.096721e+01,8.195081e-01,9.370078e-01,4.704391e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625892090000e+08,2.625892700000e+08,4.304918e+01,8.400739e-01,4.003279e+01,8.101081e-01,9.299315e-01,4.981265e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625892700000e+08,2.625893310000e+08,4.206557e+01,8.304213e-01,3.865574e+01,7.960532e-01,9.189400e-01,5.387888e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625893310000e+08,2.625893920000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625893920000e+08,2.625894530000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625894530000e+08,2.625895140000e+08,4.206557e+01,8.304213e-01,3.891803e+01,7.987493e-01,9.251754e-01,5.194048e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625895140000e+08,2.625895750000e+08,4.200000e+01,8.297738e-01,3.890164e+01,7.985811e-01,9.262295e-01,5.164295e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625895750000e+08,2.625896360000e+08,4.255738e+01,8.352616e-01,3.980328e+01,8.077826e-01,9.352850e-01,4.828609e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625896360000e+08,2.625896970000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625896970000e+08,2.625897580000e+08,4.185246e+01,8.283151e-01,3.916393e+01,8.012688e-01,9.357619e-01,4.852368e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625897580000e+08,2.625898190000e+08,4.298361e+01,8.394339e-01,3.986885e+01,8.084477e-01,9.275362e-01,5.063018e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625898190000e+08,2.625898800000e+08,4.206557e+01,8.304213e-01,3.942623e+01,8.039475e-01,9.372565e-01,4.787243e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625898800000e+08,2.625899410000e+08,4.175410e+01,8.273412e-01,3.903279e+01,7.999260e-01,9.348253e-01,4.890917e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625899410000e+08,2.625900020000e+08,4.206557e+01,8.304213e-01,3.900000e+01,7.995901e-01,9.271239e-01,5.131368e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625900020000e+08,2.625900630000e+08,4.249180e+01,8.346179e-01,3.936066e+01,8.032787e-01,9.263117e-01,5.131688e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625900630000e+08,2.625901240000e+08,4.219672e+01,8.317148e-01,3.929508e+01,8.026093e-01,9.312354e-01,4.987787e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900024
2.625901560000e+08,2.625902170000e+08,4.226229e+01,8.323608e-01,3.913115e+01,8.009334e-01,9.259115e-01,5.158442e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625902170000e+08,2.625902780000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625902780000e+08,2.625903390000e+08,4.175410e+01,8.273412e-01,3.877049e+01,7.972339e-01,9.285434e-01,5.103967e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625903390000e+08,2.625904000000e+08,4.275410e+01,8.371899e-01,3.972131e+01,8.069504e-01,9.290644e-01,5.026912e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625904000000e+08,2.625904610000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,9.411072e-01,4.664833e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625904610000e+08,2.625905220000e+08,4.324590e+01,8.419912e-01,4.042623e+01,8.140793e-01,9.347991e-01,4.806718e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625905220000e+08,2.625905830000e+08,4.272131e+01,8.368688e-01,3.944262e+01,8.041147e-01,9.232540e-01,5.214363e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625905830000e+08,2.625906440000e+08,4.329508e+01,8.424698e-01,4.077049e+01,8.175382e-01,9.416888e-01,4.559798e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625906440000e+08,2.625907050000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625907050000e+08,2.625907660000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625907660000e+08,2.625908270000e+08,4.216393e+01,8.313916e-01,3.898361e+01,7.994220e-01,9.245723e-01,5.207154e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625908270000e+08,2.625908880000e+08,4.247541e+01,8.344569e-01,3.962295e+01,8.059507e-01,9.328445e-01,4.917132e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625908880000e+08,2.625909490000e+08,4.431147e+01,8.523014e-01,4.129508e+01,8.227810e-01,9.319275e-01,4.844555e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625909490000e+08,2.625910100000e+08,4.363934e+01,8.458127e-01,4.042623e+01,8.140793e-01,9.263712e-01,5.061887e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625910100000e+08,2.625910710000e+08,4.277049e+01,8.373504e-01,3.978688e+01,8.076162e-01,9.302415e-01,4.987231e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625910710000e+08,2.625911320000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625911320000e+08,2.625911930000e+08,4.204918e+01,8.302595e-01,3.888525e+01,7.984128e-01,9.247563e-01,5.208407e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625911930000e+08,2.625912540000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900025
2.625912790000e+08,2.625913400000e+08,4.142623e+01,8.240865e-01,3.883607e+01,7.979078e-01,9.374753e-01,4.816186e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625913400000e+08,2.625914010000e+08,4.190164e+01,8.288016e-01,3.916393e+01,8.012688e-01,9.346635e-01,4.887931e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625914010000e+08,2.625914620000e+08,4.467213e+01,8.557628e-01,4.150820e+01,8.249013e-01,9.291743e-01,4.914290e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625914620000e+08,2.625915230000e+08,4.321312e+01,8.416720e-01,4.014754e+01,8.112684e-01,9.290592e-01,5.000311e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625915230000e+08,2.625915840000e+08,4.324590e+01,8.419912e-01,4.003279e+01,8.101081e-01,9.257013e-01,5.106093e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625915840000e+08,2.625916450000e+08,4.288525e+01,8.384729e-01,3.998361e+01,8.096104e-01,9.323394e-01,4.910616e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625916450000e+08,2.625917060000e+08,4.145901e+01,8.244125e-01,3.880328e+01,7.975709e-01,9.359431e-01,4.868928e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625917060000e+08,2.625917670000e+08,4.344262e+01,8.439041e-01,4.021312e+01,8.119307e-01,9.256604e-01,5.095808e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625917670000e+08,2.625918280000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625918280000e+08,2.625918890000e+08,4.311475e+01,8.407136e-01,4.016393e+01,8.114340e-01,9.315589e-01,4.923634e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625918890000e+08,2.625919500000e+08,4.172131e+01,8.270163e-01,3.873771e+01,7.968967e-01,9.284872e-01,5.107823e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625919500000e+08,2.625920110000e+08,4.491803e+01,8.581149e-01,4.180328e+01,8.278283e-01,9.306569e-01,4.853121e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625920110000e+08,2.625920720000e+08,4.257377e+01,8.354225e-01,3.914754e+01,8.011011e-01,9.195225e-01,5.338047e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625920720000e+08,2.625921330000e+08,4.209836e+01,8.307449e-01,3.900000e+01,7.995901e-01,9.264019e-01,5.152709e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625921330000e+08,2.625921940000e+08,4.322951e+01,8.418316e-01,4.006557e+01,8.104398e-01,9.268107e-01,5.071823e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625921940000e+08,2.625922550000e+08,4.063934e+01,8.162223e-01,3.745901e+01,7.836340e-01,9.217426e-01,5.394227e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625922550000e+08,2.625923160000e+08,4.229508e+01,8.326836e-01,3.937705e+01,8.034460e-01,9.310077e-01,4.989614e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625923160000e+08,2.625923770000e+08,4.167213e+01,8.265287e-01,3.881967e+01,7.977394e-01,9.315500e-01,5.008436e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900026
2.625924040000e+08,2.625924650000e+08,4.368853e+01,8.462892e-01,4.054099e+01,8.152339e-01,9.279550e-01,5.008606e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625924650000e+08,2.625925260000e+08,4.254099e+01,8.351007e-01,3.944262e+01,8.041147e-01,9.271677e-01,5.101203e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625925260000e+08,2.625925870000e+08,4.383607e+01,8.477170e-01,4.063934e+01,8.162223e-01,9.270756e-01,5.028210e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625925870000e+08,2.625926480000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625926480000e+08,2.625927090000e+08,4.331147e+01,8.426294e-01,4.026229e+01,8.124270e-01,9.295988e-01,4.977043e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625927090000e+08,2.625927700000e+08,4.377049e+01,8.470827e-01,4.059016e+01,8.157282e-01,9.273408e-01,5.023534e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625927700000e+08,2.625928310000e+08,4.119672e+01,8.218005e-01,3.832787e+01,7.926700e-01,9.303621e-01,5.077531e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625928310000e+08,2.625928920000e+08,4.106557e+01,8.204914e-01,3.829508e+01,7.923309e-01,9.325349e-01,5.011505e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625928920000e+08,2.625929530000e+08,4.114754e+01,8.213098e-01,3.860656e+01,7.955466e-01,9.382470e-01,4.804527e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625929530000e+08,2.625930140000e+08,4.019672e+01,8.117651e-01,3.745901e+01,7.836340e-01,9.318923e-01,5.087690e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625930140000e+08,2.625930750000e+08,4.267213e+01,8.363869e-01,3.972131e+01,8.069504e-01,9.308490e-01,4.972809e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625930750000e+08,2.625931360000e+08,4.454099e+01,8.545058e-01,4.154099e+01,8.252271e-01,9.326463e-01,4.808332e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625931360000e+08,2.625931970000e+08,4.383607e+01,8.477170e-01,4.101639e+01,8.199999e-01,9.356769e-01,4.744231e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625931970000e+08,2.625932580000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625932580000e+08,2.625933190000e+08,4.149180e+01,8.247384e-01,3.855738e+01,7.950397e-01,9.292769e-01,5.095738e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625933190000e+08,2.625933800000e+08,4.347541e+01,8.442225e-01,4.047541e+01,8.145743e-01,9.309955e-01,4.921821e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625933800000e+08,2.625934410000e+08,4.273771e+01,8.370293e-01,3.977049e+01,8.074498e-01,9.305716e-01,4.978209e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625934410000e+08,2.625935020000e+08,4.247541e+01,8.344569e-01,3.926229e+01,8.022743e-01,9.243535e-01,5.194929e-03,2.000000e+01,1.100000e+01,9.180000e+02,22303900027
2.625935330000e+08,2.625935940000e+08,4.455738e+01,8.546630e-01,4.088525e+01,8.186879e-01,9.175864e-01,5.274704e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625935940000e+08,2.625936550000e+08,4.283607e+01,8.379920e-01,3.973771e+01,8.071170e-01,9.276693e-01,5.067434e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625936550000e+08,2.625937160000e+08,4.178688e+01,8.276659e-01,3.859016e+01,7.953777e-01,9.234994e-01,5.264605e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625937160000e+08,2.625937770000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625937770000e+08,2.625938380000e+08,4.096721e+01,8.195081e-01,3.827869e+01,7.921613e-01,9.343737e-01,4.953544e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625938380000e+08,2.625938990000e+08,4.263934e+01,8.360656e-01,3.975410e+01,8.072835e-01,9.323337e-01,4.924949e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625938990000e+08,2.625939600000e+08,4.163934e+01,8.262035e-01,3.901639e+01,7.997581e-01,9.370078e-01,4.820566e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625939600000e+08,2.625940210000e+08,4.280328e+01,8.376712e-01,4.011475e+01,8.109370e-01,9.371888e-01,4.748196e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
2.625940210000e+08,2.625940820000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,2.000000e+01,1.200000e+01,9.180000e+02,22303900028
