#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945622450000e+08,2.945623060000e+08,2.626229e+01,6.561474e-01,2.359016e+01,6.218714e-01,8.982522e-01,7.553190e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945623060000e+08,2.945623670000e+08,2.550820e+01,6.466585e-01,2.285246e+01,6.120706e-01,8.958869e-01,7.742380e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945623670000e+08,2.945624280000e+08,2.550820e+01,6.466585e-01,2.304918e+01,6.146994e-01,9.035990e-01,7.482107e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945624280000e+08,2.945624890000e+08,2.588525e+01,6.514202e-01,2.304918e+01,6.146994e-01,8.904370e-01,7.860361e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945624890000e+08,2.945625500000e+08,2.649180e+01,6.590082e-01,2.347541e+01,6.203570e-01,8.861386e-01,7.901661e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945625500000e+08,2.945626110000e+08,2.706557e+01,6.661066e-01,2.465574e+01,6.357613e-01,9.109631e-01,7.009095e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945626110000e+08,2.945626720000e+08,2.550820e+01,6.466585e-01,2.255738e+01,6.081061e-01,8.843188e-01,8.108323e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945626720000e+08,2.945627330000e+08,2.595082e+01,6.522448e-01,2.318033e+01,6.164458e-01,8.932407e-01,7.761518e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945627330000e+08,2.945627940000e+08,2.580328e+01,6.503880e-01,2.334426e+01,6.186217e-01,9.047014e-01,7.401053e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945627940000e+08,2.945628550000e+08,2.493443e+01,6.393443e-01,2.240984e+01,6.061141e-01,8.987508e-01,7.734830e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945628550000e+08,2.945629160000e+08,2.626229e+01,6.561474e-01,2.352459e+01,6.210064e-01,8.957553e-01,7.634673e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945629160000e+08,2.945629770000e+08,2.537705e+01,6.449940e-01,2.285246e+01,6.120706e-01,9.005168e-01,7.607383e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945629770000e+08,2.945630380000e+08,2.563935e+01,6.483187e-01,2.270492e+01,6.100916e-01,8.855498e-01,8.050009e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945630380000e+08,2.945630990000e+08,2.800000e+01,6.775075e-01,2.534426e+01,6.445771e-01,9.051522e-01,7.089743e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945630990000e+08,2.945631600000e+08,2.622951e+01,6.557377e-01,2.344262e+01,6.199237e-01,8.937500e-01,7.703933e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945631600000e+08,2.945632210000e+08,2.749180e+01,6.713310e-01,2.477049e+01,6.372390e-01,9.010137e-01,7.292672e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945632210000e+08,2.945632820000e+08,2.626229e+01,6.561474e-01,2.331148e+01,6.181871e-01,8.876405e-01,7.890277e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945632820000e+08,2.945633430000e+08,2.616393e+01,6.549175e-01,2.344262e+01,6.199237e-01,8.959900e-01,7.641397e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900014
2.945633490000e+08,2.945634100000e+08,2.468852e+01,6.361839e-01,2.200000e+01,6.005462e-01,8.911023e-01,8.027138e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945634100000e+08,2.945634710000e+08,2.631148e+01,6.567615e-01,2.326229e+01,6.175347e-01,8.841122e-01,7.989785e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945634710000e+08,2.945635320000e+08,2.636065e+01,6.573750e-01,2.363935e+01,6.225193e-01,8.967662e-01,7.587655e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945635320000e+08,2.945635930000e+08,2.663935e+01,6.608407e-01,2.377049e+01,6.242437e-01,8.923077e-01,7.689940e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945635930000e+08,2.945636540000e+08,2.614754e+01,6.547123e-01,2.286885e+01,6.122901e-01,8.746082e-01,8.292033e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945636540000e+08,2.945637150000e+08,2.657377e+01,6.600269e-01,2.350820e+01,6.207900e-01,8.846391e-01,7.934525e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945637150000e+08,2.945637760000e+08,2.644262e+01,6.583962e-01,2.327869e+01,6.177523e-01,8.803472e-01,8.081114e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945637760000e+08,2.945638370000e+08,2.642623e+01,6.581921e-01,2.368852e+01,6.231665e-01,8.964020e-01,7.590049e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945638370000e+08,2.945638980000e+08,2.681967e+01,6.630737e-01,2.380328e+01,6.246741e-01,8.875306e-01,7.811191e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945638980000e+08,2.945639590000e+08,2.629508e+01,6.565568e-01,2.321312e+01,6.168815e-01,8.827930e-01,8.031636e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945639590000e+08,2.945640200000e+08,2.537705e+01,6.449940e-01,2.232787e+01,6.050047e-01,8.798450e-01,8.263967e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945640200000e+08,2.945640810000e+08,2.603279e+01,6.532741e-01,2.321312e+01,6.168815e-01,8.916876e-01,7.798663e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945640810000e+08,2.945641420000e+08,2.593443e+01,6.520388e-01,2.288525e+01,6.125095e-01,8.824273e-01,8.098217e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945641420000e+08,2.945642030000e+08,2.531148e+01,6.441601e-01,2.239344e+01,6.058924e-01,8.847150e-01,8.127639e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945642030000e+08,2.945642640000e+08,2.655738e+01,6.598233e-01,2.363935e+01,6.225193e-01,8.901235e-01,7.769982e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945642640000e+08,2.945643250000e+08,2.627869e+01,6.563522e-01,2.336065e+01,6.188389e-01,8.889582e-01,7.847243e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945643250000e+08,2.945643860000e+08,2.763935e+01,6.731300e-01,2.470492e+01,6.363950e-01,8.938316e-01,7.502341e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945643860000e+08,2.945644470000e+08,2.581967e+01,6.505945e-01,2.291803e+01,6.129482e-01,8.876190e-01,7.958284e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945644470000e+08,2.945645080000e+08,2.637705e+01,6.575794e-01,2.378688e+01,6.244589e-01,9.018024e-01,7.418707e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945645080000e+08,2.945645690000e+08,2.549180e+01,6.464506e-01,2.280328e+01,6.114117e-01,8.945338e-01,7.789148e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945645690000e+08,2.945646300000e+08,2.532787e+01,6.443686e-01,2.240984e+01,6.061141e-01,8.847896e-01,8.122721e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945646300000e+08,2.945646910000e+08,2.531148e+01,6.441601e-01,2.240984e+01,6.061141e-01,8.853627e-01,8.107743e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945646910000e+08,2.945647520000e+08,2.575410e+01,6.497679e-01,2.265574e+01,6.094306e-01,8.796945e-01,8.207684e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945647520000e+08,2.945648130000e+08,2.657377e+01,6.600269e-01,2.360656e+01,6.220874e-01,8.883405e-01,7.822508e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945648130000e+08,2.945648740000e+08,2.685246e+01,6.634789e-01,2.398361e+01,6.270358e-01,8.931624e-01,7.632563e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945648740000e+08,2.945649350000e+08,2.522951e+01,6.431162e-01,2.237705e+01,6.056706e-01,8.869396e-01,8.072034e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945649350000e+08,2.945649960000e+08,2.608197e+01,6.538908e-01,2.308197e+01,6.151365e-01,8.849780e-01,7.998741e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945649960000e+08,2.945650570000e+08,2.555738e+01,6.472815e-01,2.290164e+01,6.127290e-01,8.960872e-01,7.728346e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945650570000e+08,2.945651180000e+08,2.578688e+01,6.501814e-01,2.268852e+01,6.098713e-01,8.798474e-01,8.197961e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900015
2.945651320000e+08,2.945651930000e+08,2.714754e+01,6.671144e-01,2.429508e+01,6.310943e-01,8.949276e-01,7.535432e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945651930000e+08,2.945652540000e+08,2.603279e+01,6.532741e-01,2.304918e+01,6.146994e-01,8.853904e-01,7.993788e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945652540000e+08,2.945653150000e+08,2.537705e+01,6.449940e-01,2.280328e+01,6.114117e-01,8.985788e-01,7.672854e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945653150000e+08,2.945653760000e+08,2.570492e+01,6.491472e-01,2.319672e+01,6.166637e-01,9.024234e-01,7.493848e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945653760000e+08,2.945654370000e+08,2.649180e+01,6.590082e-01,2.372131e+01,6.235976e-01,8.954208e-01,7.612295e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945654370000e+08,2.945654980000e+08,2.645902e+01,6.586003e-01,2.378688e+01,6.244589e-01,8.990087e-01,7.500188e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945654980000e+08,2.945655590000e+08,2.734426e+01,6.695272e-01,2.411475e+01,6.287478e-01,8.818945e-01,7.902153e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945655590000e+08,2.945656200000e+08,2.678688e+01,6.626683e-01,2.363935e+01,6.225193e-01,8.824970e-01,7.966273e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945656200000e+08,2.945656810000e+08,2.519672e+01,6.426982e-01,2.226229e+01,6.041156e-01,8.835394e-01,8.182115e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945656810000e+08,2.945657420000e+08,2.534426e+01,6.445771e-01,2.221312e+01,6.034480e-01,8.764554e-01,8.368972e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945657420000e+08,2.945658030000e+08,2.636065e+01,6.573750e-01,2.345902e+01,6.201403e-01,8.899254e-01,7.805081e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945658030000e+08,2.945658640000e+08,2.560656e+01,6.479040e-01,2.283607e+01,6.118510e-01,8.918054e-01,7.859546e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945658640000e+08,2.945659250000e+08,2.701639e+01,6.655011e-01,2.455738e+01,6.344919e-01,9.089806e-01,7.085421e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945659250000e+08,2.945659860000e+08,2.555738e+01,6.472815e-01,2.295082e+01,6.133865e-01,8.980116e-01,7.664668e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945659860000e+08,2.945660470000e+08,2.608197e+01,6.538908e-01,2.334426e+01,6.186217e-01,8.950346e-01,7.684365e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945660470000e+08,2.945661080000e+08,2.609836e+01,6.540963e-01,2.347541e+01,6.203570e-01,8.994975e-01,7.535583e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945661080000e+08,2.945661690000e+08,2.603279e+01,6.532741e-01,2.318033e+01,6.164458e-01,8.904282e-01,7.838331e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945661690000e+08,2.945662300000e+08,2.686885e+01,6.636814e-01,2.409836e+01,6.285341e-01,8.968884e-01,7.511619e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945662300000e+08,2.945662910000e+08,2.527869e+01,6.437427e-01,2.281967e+01,6.116315e-01,9.027237e-01,7.546381e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945662910000e+08,2.945663520000e+08,2.572131e+01,6.493542e-01,2.308197e+01,6.151365e-01,8.973868e-01,7.660902e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945663520000e+08,2.945664130000e+08,2.601639e+01,6.530684e-01,2.311475e+01,6.155732e-01,8.884688e-01,7.901886e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945664130000e+08,2.945664740000e+08,2.580328e+01,6.503880e-01,2.268852e+01,6.098713e-01,8.792884e-01,8.211789e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945664740000e+08,2.945665350000e+08,2.685246e+01,6.634789e-01,2.378688e+01,6.244589e-01,8.858364e-01,7.857488e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945665350000e+08,2.945665960000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945665960000e+08,2.945666570000e+08,2.665574e+01,6.610441e-01,2.363935e+01,6.225193e-01,8.868389e-01,7.856168e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945666570000e+08,2.945667180000e+08,2.688525e+01,6.638838e-01,2.404918e+01,6.278924e-01,8.945122e-01,7.585293e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945667180000e+08,2.945667790000e+08,2.662295e+01,6.606374e-01,2.349180e+01,6.205736e-01,8.823892e-01,7.993937e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945667790000e+08,2.945668400000e+08,2.606557e+01,6.536853e-01,2.349180e+01,6.205736e-01,9.012579e-01,7.481303e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945668400000e+08,2.945669010000e+08,2.662295e+01,6.606374e-01,2.378688e+01,6.244589e-01,8.934729e-01,7.655573e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900016
2.945669050000e+08,2.945669660000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,8.812382e-01,8.131012e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945669660000e+08,2.945670270000e+08,2.673771e+01,6.620597e-01,2.363935e+01,6.225193e-01,8.841202e-01,7.925608e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945670270000e+08,2.945670880000e+08,2.555738e+01,6.472815e-01,2.267213e+01,6.096510e-01,8.871071e-01,8.014902e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945670880000e+08,2.945671490000e+08,2.567213e+01,6.487331e-01,2.265574e+01,6.094306e-01,8.825032e-01,8.137205e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945671490000e+08,2.945672100000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945672100000e+08,2.945672710000e+08,2.573771e+01,6.495611e-01,2.288525e+01,6.125095e-01,8.891720e-01,7.922603e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945672710000e+08,2.945673320000e+08,2.629508e+01,6.565568e-01,2.342623e+01,6.197068e-01,8.908978e-01,7.784462e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945673320000e+08,2.945673930000e+08,2.611475e+01,6.543017e-01,2.268852e+01,6.098713e-01,8.688010e-01,8.458971e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945673930000e+08,2.945674540000e+08,2.642623e+01,6.581921e-01,2.345902e+01,6.201403e-01,8.877171e-01,7.863421e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945674540000e+08,2.945675150000e+08,2.580328e+01,6.503880e-01,2.278688e+01,6.111919e-01,8.831004e-01,8.098586e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945675150000e+08,2.945675760000e+08,2.703279e+01,6.657029e-01,2.395082e+01,6.266071e-01,8.859915e-01,7.826598e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945675760000e+08,2.945676370000e+08,2.532787e+01,6.443686e-01,2.252459e+01,6.076640e-01,8.893204e-01,7.981761e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945676370000e+08,2.945676980000e+08,2.581967e+01,6.505945e-01,2.275410e+01,6.107520e-01,8.812698e-01,8.150697e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945676980000e+08,2.945677590000e+08,2.631148e+01,6.567615e-01,2.334426e+01,6.186217e-01,8.872274e-01,7.895538e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945677590000e+08,2.945678200000e+08,2.632787e+01,6.569660e-01,2.347541e+01,6.203570e-01,8.916563e-01,7.755822e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945678200000e+08,2.945678810000e+08,2.624590e+01,6.559426e-01,2.306557e+01,6.149180e-01,8.788257e-01,8.155694e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945678810000e+08,2.945679420000e+08,2.614754e+01,6.547123e-01,2.344262e+01,6.199237e-01,8.965517e-01,7.625511e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945679420000e+08,2.945680030000e+08,2.519672e+01,6.426982e-01,2.236065e+01,6.054487e-01,8.874431e-01,8.061566e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945680030000e+08,2.945680640000e+08,2.542623e+01,6.456186e-01,2.260656e+01,6.087686e-01,8.891038e-01,7.973125e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945680640000e+08,2.945681250000e+08,2.572131e+01,6.493542e-01,2.311475e+01,6.155732e-01,8.986616e-01,7.618575e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945681250000e+08,2.945681860000e+08,2.703279e+01,6.657029e-01,2.409836e+01,6.285341e-01,8.914494e-01,7.660448e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945681860000e+08,2.945682470000e+08,2.703279e+01,6.657029e-01,2.380328e+01,6.246741e-01,8.805336e-01,7.987033e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945682470000e+08,2.945683080000e+08,2.549180e+01,6.464506e-01,2.257377e+01,6.083271e-01,8.855305e-01,8.073864e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945683080000e+08,2.945683690000e+08,2.593443e+01,6.520388e-01,2.316393e+01,6.162277e-01,8.931732e-01,7.766130e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945683690000e+08,2.945684300000e+08,2.667213e+01,6.612473e-01,2.347541e+01,6.203570e-01,8.801475e-01,8.052069e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945684300000e+08,2.945684910000e+08,2.547541e+01,6.462427e-01,2.296721e+01,6.136055e-01,9.015444e-01,7.557676e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945684910000e+08,2.945685520000e+08,2.632787e+01,6.569660e-01,2.316393e+01,6.162277e-01,8.798257e-01,8.113933e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945685520000e+08,2.945686130000e+08,2.642623e+01,6.581921e-01,2.355738e+01,6.214391e-01,8.914392e-01,7.748183e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945686130000e+08,2.945686740000e+08,2.591803e+01,6.518326e-01,2.304918e+01,6.146994e-01,8.893105e-01,7.890671e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900017
2.945686860000e+08,2.945687470000e+08,2.539344e+01,6.452023e-01,2.265574e+01,6.094306e-01,8.921885e-01,7.880162e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945687470000e+08,2.945688080000e+08,2.704918e+01,6.659048e-01,2.400000e+01,6.272501e-01,8.872727e-01,7.785762e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945688080000e+08,2.945688690000e+08,2.560656e+01,6.479040e-01,2.278688e+01,6.111919e-01,8.898848e-01,7.920453e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945688690000e+08,2.945689300000e+08,2.603279e+01,6.532741e-01,2.340984e+01,6.194900e-01,8.992443e-01,7.553503e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945689300000e+08,2.945689910000e+08,2.573771e+01,6.495611e-01,2.311475e+01,6.155732e-01,8.980892e-01,7.635194e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945689910000e+08,2.945690520000e+08,2.700000e+01,6.652992e-01,2.408197e+01,6.283203e-01,8.919247e-01,7.650335e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945690520000e+08,2.945691130000e+08,2.703279e+01,6.657029e-01,2.404918e+01,6.278924e-01,8.896301e-01,7.716489e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945691130000e+08,2.945691740000e+08,2.685246e+01,6.634789e-01,2.393443e+01,6.263925e-01,8.913309e-01,7.689809e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945691740000e+08,2.945692350000e+08,2.637705e+01,6.575794e-01,2.339344e+01,6.192730e-01,8.868862e-01,7.896119e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945692350000e+08,2.945692960000e+08,2.496721e+01,6.397644e-01,2.237705e+01,6.056706e-01,8.962574e-01,7.813488e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945692960000e+08,2.945693570000e+08,2.527869e+01,6.437427e-01,2.229508e+01,6.045603e-01,8.819715e-01,8.216343e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945693570000e+08,2.945694180000e+08,2.575410e+01,6.497679e-01,2.352459e+01,6.210064e-01,9.134309e-01,7.094653e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945694180000e+08,2.945694790000e+08,2.544262e+01,6.458268e-01,2.260656e+01,6.087686e-01,8.885309e-01,7.988544e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945694790000e+08,2.945695400000e+08,2.611475e+01,6.543017e-01,2.352459e+01,6.210064e-01,9.008161e-01,7.489120e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945695400000e+08,2.945696010000e+08,2.622951e+01,6.557377e-01,2.314754e+01,6.160097e-01,8.825000e-01,8.050378e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945696010000e+08,2.945696620000e+08,2.609836e+01,6.540963e-01,2.329508e+01,6.179698e-01,8.925880e-01,7.760335e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945696620000e+08,2.945697230000e+08,2.685246e+01,6.634789e-01,2.375410e+01,6.240284e-01,8.846154e-01,7.893949e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945697230000e+08,2.945697840000e+08,2.639344e+01,6.577837e-01,2.352459e+01,6.210064e-01,8.913044e-01,7.757220e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945697840000e+08,2.945698450000e+08,2.518033e+01,6.424891e-01,2.249180e+01,6.072217e-01,8.932292e-01,7.879744e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945698450000e+08,2.945699060000e+08,2.652459e+01,6.594159e-01,2.339344e+01,6.192730e-01,8.819530e-01,8.021599e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945699060000e+08,2.945699670000e+08,2.590164e+01,6.516265e-01,2.314754e+01,6.160097e-01,8.936709e-01,7.755083e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945699670000e+08,2.945700280000e+08,2.603279e+01,6.532741e-01,2.306557e+01,6.149180e-01,8.860201e-01,7.974632e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945700280000e+08,2.945700890000e+08,2.626229e+01,6.561474e-01,2.359016e+01,6.218714e-01,8.982522e-01,7.553190e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945700890000e+08,2.945701500000e+08,2.619672e+01,6.553277e-01,2.316393e+01,6.162277e-01,8.842303e-01,8.003717e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945701500000e+08,2.945702110000e+08,2.737705e+01,6.699284e-01,2.421312e+01,6.300288e-01,8.844311e-01,7.823377e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945702110000e+08,2.945702720000e+08,2.637705e+01,6.575794e-01,2.329508e+01,6.179698e-01,8.831573e-01,8.008328e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945702720000e+08,2.945703330000e+08,2.639344e+01,6.577837e-01,2.370492e+01,6.233821e-01,8.981367e-01,7.538192e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945703330000e+08,2.945703940000e+08,2.595082e+01,6.522448e-01,2.304918e+01,6.146994e-01,8.881870e-01,7.920597e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945703940000e+08,2.945704550000e+08,2.663935e+01,6.608407e-01,2.393443e+01,6.263925e-01,8.984615e-01,7.492701e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900018
2.945704610000e+08,2.945705220000e+08,2.540984e+01,6.454105e-01,2.252459e+01,6.076640e-01,8.864516e-01,8.058462e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945705220000e+08,2.945705830000e+08,2.693443e+01,6.644908e-01,2.406557e+01,6.281064e-01,8.934875e-01,7.610720e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945705830000e+08,2.945706440000e+08,2.588525e+01,6.514202e-01,2.324590e+01,6.173171e-01,8.980367e-01,7.615140e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945706440000e+08,2.945707050000e+08,2.645902e+01,6.586003e-01,2.318033e+01,6.164458e-01,8.760843e-01,8.201332e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945707050000e+08,2.945707660000e+08,2.609836e+01,6.540963e-01,2.326229e+01,6.175347e-01,8.913317e-01,7.800091e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945707660000e+08,2.945708270000e+08,2.562295e+01,6.481114e-01,2.288525e+01,6.125095e-01,8.931542e-01,7.813803e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945708270000e+08,2.945708880000e+08,2.549180e+01,6.464506e-01,2.245902e+01,6.067789e-01,8.810290e-01,8.210139e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945708880000e+08,2.945709490000e+08,2.585246e+01,6.510075e-01,2.318033e+01,6.164458e-01,8.966392e-01,7.666039e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
2.945709490000e+08,2.945710100000e+08,2.498361e+01,6.399744e-01,2.226229e+01,6.041156e-01,8.910761e-01,7.980434e-03,2.600000e+01,1.800000e+01,1.010000e+03,49340900019
