#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790177450000e+08,2.790178060000e+08,5.604918e+01,9.585609e-01,5.245901e+01,9.273531e-01,9.359462e-01,4.187439e-03,2.100000e+01,1.500000e+01,1.017000e+03,36322900042
2.790178060000e+08,2.790178670000e+08,5.577049e+01,9.561749e-01,5.186885e+01,9.221220e-01,9.300411e-01,4.373260e-03,2.100000e+01,1.500000e+01,1.017000e+03,36322900042
2.790178670000e+08,2.790179280000e+08,5.704918e+01,9.670742e-01,5.304918e+01,9.325549e-01,9.298850e-01,4.328430e-03,2.100000e+01,1.500000e+01,1.017000e+03,36322900042
2.790179280000e+08,2.790179890000e+08,5.670492e+01,9.641519e-01,5.260656e+01,9.286563e-01,9.277248e-01,4.402800e-03,2.100000e+01,1.500000e+01,1.017000e+03,36322900042
2.790180440000e+08,2.790181050000e+08,5.721312e+01,9.684626e-01,5.347541e+01,9.362938e-01,9.346705e-01,4.182839e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790181050000e+08,2.790181660000e+08,5.790164e+01,9.742727e-01,5.373771e+01,9.385872e-01,9.280860e-01,4.347007e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790181660000e+08,2.790182270000e+08,5.711475e+01,9.676298e-01,5.327869e+01,9.345700e-01,9.328358e-01,4.240650e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790182270000e+08,2.790182880000e+08,5.711475e+01,9.676298e-01,5.291803e+01,9.314015e-01,9.265212e-01,4.420481e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790182880000e+08,2.790183490000e+08,5.663934e+01,9.635942e-01,5.265574e+01,9.290903e-01,9.296672e-01,4.350295e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790183490000e+08,2.790184100000e+08,5.672131e+01,9.642912e-01,5.283607e+01,9.306799e-01,9.315029e-01,4.294279e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790184100000e+08,2.790184710000e+08,5.803279e+01,9.753754e-01,5.383607e+01,9.394458e-01,9.276836e-01,4.353282e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790184710000e+08,2.790185320000e+08,5.752459e+01,9.710953e-01,5.383607e+01,9.394458e-01,9.358792e-01,4.135402e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790185320000e+08,2.790185930000e+08,5.675410e+01,9.645699e-01,5.278688e+01,9.302467e-01,9.300982e-01,4.333561e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790185930000e+08,2.790186540000e+08,5.595082e+01,9.577194e-01,5.200000e+01,9.232870e-01,9.293876e-01,4.385011e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790186540000e+08,2.790187150000e+08,5.693443e+01,9.661011e-01,5.295082e+01,9.316900e-01,9.300317e-01,4.328598e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790187150000e+08,2.790187760000e+08,5.570492e+01,9.556125e-01,5.196721e+01,9.229960e-01,9.329017e-01,4.292023e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790187760000e+08,2.790188370000e+08,5.747541e+01,9.706801e-01,5.336066e+01,9.352887e-01,9.284084e-01,4.354061e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900043
2.790188950000e+08,2.790189560000e+08,5.750820e+01,9.709569e-01,5.401639e+01,9.410179e-01,9.392816e-01,4.032071e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790189560000e+08,2.790190170000e+08,5.654099e+01,9.627572e-01,5.237705e+01,9.266284e-01,9.263555e-01,4.447464e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790190170000e+08,2.790190780000e+08,5.673771e+01,9.644306e-01,5.285246e+01,9.308242e-01,9.315227e-01,4.293084e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790190780000e+08,2.790191390000e+08,5.857377e+01,9.799111e-01,5.440984e+01,9.444388e-01,9.289113e-01,4.299035e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790191390000e+08,2.790192000000e+08,6.016393e+01,9.931234e-01,5.578688e+01,9.563154e-01,9.272479e-01,4.287336e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790192000000e+08,2.790192610000e+08,5.867213e+01,9.807335e-01,5.481967e+01,9.479890e-01,9.343392e-01,4.140229e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790192610000e+08,2.790193220000e+08,5.811475e+01,9.760640e-01,5.403279e+01,9.411607e-01,9.297602e-01,4.292091e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790193220000e+08,2.790193830000e+08,5.631147e+01,9.608012e-01,5.229508e+01,9.259030e-01,9.286754e-01,4.391251e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790193830000e+08,2.790194440000e+08,5.770492e+01,9.726161e-01,5.390164e+01,9.400178e-01,9.340909e-01,4.182114e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790194440000e+08,2.790195050000e+08,5.531147e+01,9.522319e-01,5.114754e+01,9.156879e-01,9.247184e-01,4.542307e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790195050000e+08,2.790195660000e+08,5.932787e+01,9.861988e-01,5.491803e+01,9.488391e-01,9.256701e-01,4.360293e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790195660000e+08,2.790196270000e+08,5.614754e+01,9.594016e-01,5.200000e+01,9.232870e-01,9.261314e-01,4.469264e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790196270000e+08,2.790196880000e+08,5.700000e+01,9.666572e-01,5.303279e+01,9.324108e-01,9.303998e-01,4.315566e-03,2.100000e+01,1.600000e+01,1.016000e+03,36322900044
2.790197380000e+08,2.790197990000e+08,5.759016e+01,9.716486e-01,5.383607e+01,9.394458e-01,9.348136e-01,4.164876e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790197990000e+08,2.790198600000e+08,5.595082e+01,9.577194e-01,5.190164e+01,9.224134e-01,9.276296e-01,4.435060e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790198600000e+08,2.790199210000e+08,5.701639e+01,9.667963e-01,5.316393e+01,9.335631e-01,9.324324e-01,4.256113e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790199210000e+08,2.790199820000e+08,5.581967e+01,9.565964e-01,5.231147e+01,9.260482e-01,9.371513e-01,4.159054e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790199820000e+08,2.790200430000e+08,5.655738e+01,9.628968e-01,5.309836e+01,9.329871e-01,9.388406e-01,4.079605e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790200430000e+08,2.790201040000e+08,5.663934e+01,9.635942e-01,5.275410e+01,9.299576e-01,9.314038e-01,4.300264e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790201040000e+08,2.790201650000e+08,5.613115e+01,9.592615e-01,5.280328e+01,9.303910e-01,9.407126e-01,4.035921e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790201650000e+08,2.790202260000e+08,5.521312e+01,9.513848e-01,5.165574e+01,9.202257e-01,9.355701e-01,4.230542e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790202260000e+08,2.790202870000e+08,5.588525e+01,9.571581e-01,5.203279e+01,9.235781e-01,9.310648e-01,4.339072e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790202870000e+08,2.790203480000e+08,5.814754e+01,9.763392e-01,5.437705e+01,9.441541e-01,9.351565e-01,4.134709e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790203480000e+08,2.790204090000e+08,5.760656e+01,9.717869e-01,5.391803e+01,9.401607e-01,9.359704e-01,4.129719e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790204090000e+08,2.790204700000e+08,5.777049e+01,9.731687e-01,5.359016e+01,9.372979e-01,9.276391e-01,4.364391e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790204700000e+08,2.790205310000e+08,5.839344e+01,9.784015e-01,5.386885e+01,9.397318e-01,9.225155e-01,4.479684e-03,2.100000e+01,1.700000e+01,1.017000e+03,36322900045
2.790205910000e+08,2.790206520000e+08,5.857377e+01,9.799111e-01,5.439344e+01,9.442965e-01,9.286314e-01,4.306839e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790206520000e+08,2.790207130000e+08,5.578688e+01,9.563154e-01,5.191803e+01,9.225591e-01,9.306494e-01,4.354990e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790207130000e+08,2.790207740000e+08,5.852459e+01,9.794996e-01,5.473771e+01,9.472800e-01,9.352941e-01,4.117295e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790207740000e+08,2.790208350000e+08,5.896721e+01,9.831966e-01,5.481967e+01,9.479890e-01,9.296636e-01,4.263662e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790208350000e+08,2.790208960000e+08,5.716393e+01,9.680464e-01,5.319672e+01,9.338508e-01,9.305994e-01,4.303651e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790208960000e+08,2.790209570000e+08,5.727869e+01,9.690174e-01,5.332787e+01,9.350013e-01,9.310246e-01,4.287126e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790209570000e+08,2.790210180000e+08,5.627869e+01,9.605215e-01,5.255738e+01,9.282222e-01,9.338771e-01,4.241154e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790210180000e+08,2.790210790000e+08,5.577049e+01,9.561749e-01,5.178688e+01,9.213932e-01,9.285714e-01,4.415466e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790210790000e+08,2.790211400000e+08,5.677049e+01,9.647092e-01,5.268853e+01,9.293795e-01,9.280970e-01,4.389792e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790211400000e+08,2.790212010000e+08,5.642623e+01,9.617797e-01,5.247541e+01,9.274980e-01,9.299825e-01,4.349458e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790212010000e+08,2.790212620000e+08,5.706557e+01,9.672131e-01,5.281967e+01,9.305355e-01,9.255961e-01,4.447916e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790212620000e+08,2.790213230000e+08,5.732787e+01,9.694334e-01,5.342623e+01,9.358631e-01,9.319417e-01,4.258799e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790213230000e+08,2.790213840000e+08,5.677049e+01,9.647092e-01,5.291803e+01,9.314015e-01,9.321398e-01,4.273877e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900046
2.790214410000e+08,2.790215020000e+08,5.740984e+01,9.701262e-01,5.334426e+01,9.351450e-01,9.291833e-01,4.334714e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790215020000e+08,2.790215630000e+08,5.572131e+01,9.557532e-01,5.183607e+01,9.218305e-01,9.302736e-01,4.368460e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790215630000e+08,2.790216240000e+08,5.785246e+01,9.738588e-01,5.367213e+01,9.380144e-01,9.277416e-01,4.358448e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790216240000e+08,2.790216850000e+08,5.798361e+01,9.749620e-01,5.422951e+01,9.428724e-01,9.352559e-01,4.137594e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790216850000e+08,2.790217460000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790217460000e+08,2.790218070000e+08,5.714754e+01,9.679075e-01,5.296721e+01,9.318342e-01,9.268503e-01,4.410090e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790218070000e+08,2.790218680000e+08,5.706557e+01,9.672131e-01,5.336066e+01,9.352887e-01,9.350761e-01,4.176127e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790218680000e+08,2.790219290000e+08,5.678688e+01,9.648485e-01,5.260656e+01,9.286563e-01,9.263857e-01,4.436986e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790219290000e+08,2.790219900000e+08,5.783607e+01,9.737208e-01,5.367213e+01,9.380144e-01,9.280046e-01,4.351743e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790219900000e+08,2.790220510000e+08,5.645901e+01,9.620591e-01,5.249180e+01,9.276429e-01,9.297329e-01,4.355356e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790220510000e+08,2.790221120000e+08,5.775410e+01,9.730306e-01,5.408197e+01,9.415889e-01,9.364178e-01,4.110988e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790221120000e+08,2.790221730000e+08,5.909836e+01,9.842894e-01,5.473771e+01,9.472800e-01,9.262136e-01,4.354028e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790221730000e+08,2.790222340000e+08,5.662295e+01,9.634548e-01,5.339344e+01,9.355760e-01,9.429647e-01,3.946013e-03,2.100000e+01,1.800000e+01,1.016000e+03,36322900047
2.790222860000e+08,2.790223470000e+08,5.490164e+01,9.486974e-01,5.109836e+01,9.152476e-01,9.307256e-01,4.387728e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790223470000e+08,2.790224080000e+08,5.681967e+01,9.651270e-01,5.255738e+01,9.282222e-01,9.249856e-01,4.474305e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790224080000e+08,2.790224690000e+08,5.603279e+01,9.584208e-01,5.247541e+01,9.274980e-01,9.365126e-01,4.170754e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790224690000e+08,2.790225300000e+08,5.695082e+01,9.662401e-01,5.290164e+01,9.312572e-01,9.289004e-01,4.360168e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790225300000e+08,2.790225910000e+08,5.529508e+01,9.520907e-01,5.181967e+01,9.216847e-01,9.371479e-01,4.178840e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790225910000e+08,2.790226520000e+08,5.793443e+01,9.745485e-01,5.421312e+01,9.427299e-01,9.357668e-01,4.124111e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790226520000e+08,2.790227130000e+08,5.690164e+01,9.658228e-01,5.273771e+01,9.298132e-01,9.268222e-01,4.420388e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790227130000e+08,2.790227740000e+08,5.718033e+01,9.681851e-01,5.340984e+01,9.357195e-01,9.340596e-01,4.202181e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790227740000e+08,2.790228350000e+08,5.577049e+01,9.561749e-01,5.208197e+01,9.240145e-01,9.338624e-01,4.260871e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790228350000e+08,2.790228960000e+08,5.662295e+01,9.634548e-01,5.265574e+01,9.290903e-01,9.299363e-01,4.343222e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790228960000e+08,2.790229570000e+08,5.527869e+01,9.519496e-01,5.155738e+01,9.193492e-01,9.326809e-01,4.315110e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790229570000e+08,2.790230180000e+08,5.665574e+01,9.637337e-01,5.316393e+01,9.335631e-01,9.383681e-01,4.090747e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790230180000e+08,2.790230790000e+08,5.780328e+01,9.734448e-01,5.409836e+01,9.417316e-01,9.359047e-01,4.124657e-03,2.100000e+01,1.900000e+01,1.016000e+03,36322900048
2.790231430000e+08,2.790232040000e+08,5.686885e+01,9.655445e-01,5.273771e+01,9.298132e-01,9.273566e-01,4.406759e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790232040000e+08,2.790232650000e+08,5.775410e+01,9.730306e-01,5.331147e+01,9.348575e-01,9.230769e-01,4.489427e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790232650000e+08,2.790233260000e+08,5.593443e+01,9.575791e-01,5.206557e+01,9.238690e-01,9.308324e-01,4.343928e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790233260000e+08,2.790233870000e+08,5.827869e+01,9.774397e-01,5.418033e+01,9.424447e-01,9.296765e-01,4.288409e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790233870000e+08,2.790234480000e+08,5.500000e+01,9.495469e-01,5.139344e+01,9.178864e-01,9.344262e-01,4.273574e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790234480000e+08,2.790235090000e+08,5.696721e+01,9.663792e-01,5.273771e+01,9.298132e-01,9.257554e-01,4.447369e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790235090000e+08,2.790235700000e+08,5.713115e+01,9.677687e-01,5.332787e+01,9.350013e-01,9.334290e-01,4.222618e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790235700000e+08,2.790236310000e+08,5.740984e+01,9.701262e-01,5.349180e+01,9.364373e-01,9.317533e-01,4.261213e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790236310000e+08,2.790236920000e+08,5.718033e+01,9.681851e-01,5.339344e+01,9.355760e-01,9.337729e-01,4.210660e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790236920000e+08,2.790237530000e+08,5.840984e+01,9.785389e-01,5.401639e+01,9.410179e-01,9.247825e-01,4.418464e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790237530000e+08,2.790238140000e+08,5.629508e+01,9.606614e-01,5.249180e+01,9.276429e-01,9.324403e-01,4.283061e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790238140000e+08,2.790238750000e+08,5.796721e+01,9.748242e-01,5.401639e+01,9.410179e-01,9.318439e-01,4.238068e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790238750000e+08,2.790239360000e+08,5.852459e+01,9.794996e-01,5.465574e+01,9.465705e-01,9.338936e-01,4.158498e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900049
2.790239900000e+08,2.790240510000e+08,5.718033e+01,9.681851e-01,5.309836e+01,9.329871e-01,9.286124e-01,4.359537e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790240510000e+08,2.790241120000e+08,5.796721e+01,9.748242e-01,5.372131e+01,9.384440e-01,9.267534e-01,4.381469e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790241120000e+08,2.790241730000e+08,5.754099e+01,9.712337e-01,5.357377e+01,9.371545e-01,9.310541e-01,4.276496e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790241730000e+08,2.790242340000e+08,5.549180e+01,9.537828e-01,5.155738e+01,9.193492e-01,9.290990e-01,4.411415e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790242340000e+08,2.790242950000e+08,5.552459e+01,9.540645e-01,5.131147e+01,9.171541e-01,9.241216e-01,4.550048e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790242950000e+08,2.790243560000e+08,5.655738e+01,9.628968e-01,5.208197e+01,9.240145e-01,9.208696e-01,4.595801e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790243560000e+08,2.790244170000e+08,5.660656e+01,9.633153e-01,5.259016e+01,9.285116e-01,9.290472e-01,4.369234e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790244170000e+08,2.790244780000e+08,5.593443e+01,9.575791e-01,5.196721e+01,9.229960e-01,9.290739e-01,4.394644e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790244780000e+08,2.790245390000e+08,5.734426e+01,9.695720e-01,5.327869e+01,9.345700e-01,9.291024e-01,4.339481e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790245390000e+08,2.790246000000e+08,5.726229e+01,9.688788e-01,5.326229e+01,9.344262e-01,9.301460e-01,4.312926e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790246000000e+08,2.790246610000e+08,5.822951e+01,9.770272e-01,5.362295e+01,9.375845e-01,9.208896e-01,4.528810e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790246610000e+08,2.790247220000e+08,5.644262e+01,9.619194e-01,5.273771e+01,9.298132e-01,9.343596e-01,4.220601e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790247220000e+08,2.790247830000e+08,5.745901e+01,9.705417e-01,5.337705e+01,9.354323e-01,9.289587e-01,4.339201e-03,2.100000e+01,2.400000e+01,1.016000e+03,36322900050
2.790248420000e+08,2.790249030000e+08,5.877049e+01,9.815552e-01,5.439344e+01,9.442965e-01,9.255230e-01,4.384905e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790249030000e+08,2.790249640000e+08,5.563934e+01,9.550499e-01,5.186885e+01,9.221220e-01,9.322333e-01,4.314341e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790249640000e+08,2.790250250000e+08,5.759016e+01,9.716486e-01,5.311475e+01,9.331311e-01,9.222887e-01,4.516860e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790250250000e+08,2.790250860000e+08,5.698361e+01,9.665182e-01,5.306557e+01,9.326990e-01,9.312428e-01,4.291910e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790250860000e+08,2.790251470000e+08,5.809836e+01,9.759263e-01,5.404918e+01,9.413034e-01,9.303048e-01,4.277276e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790251470000e+08,2.790252080000e+08,5.670492e+01,9.641519e-01,5.285246e+01,9.308242e-01,9.320613e-01,4.278638e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790252080000e+08,2.790252690000e+08,5.688525e+01,9.656838e-01,5.296721e+01,9.318342e-01,9.311239e-01,4.299057e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790252690000e+08,2.790253300000e+08,5.822951e+01,9.770272e-01,5.418033e+01,9.424447e-01,9.304617e-01,4.268004e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790253300000e+08,2.790253910000e+08,5.639344e+01,9.615002e-01,5.255738e+01,9.282222e-01,9.319767e-01,4.292913e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790253910000e+08,2.790254520000e+08,5.706557e+01,9.672131e-01,5.324590e+01,9.342824e-01,9.330652e-01,4.235745e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790254520000e+08,2.790255130000e+08,5.685246e+01,9.654054e-01,5.301639e+01,9.322667e-01,9.325259e-01,4.259507e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790255130000e+08,2.790255740000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,9.236706e-01,4.489464e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790255740000e+08,2.790256350000e+08,5.640984e+01,9.616399e-01,5.236066e+01,9.264833e-01,9.282185e-01,4.400367e-03,2.100000e+01,2.300000e+01,1.016000e+03,36322900051
2.790256910000e+08,2.790257520000e+08,5.636066e+01,9.612207e-01,5.265574e+01,9.290903e-01,9.342641e-01,4.226522e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790257520000e+08,2.790258130000e+08,5.857377e+01,9.799111e-01,5.457377e+01,9.458604e-01,9.317101e-01,4.219901e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790258130000e+08,2.790258740000e+08,5.675410e+01,9.645699e-01,5.270492e+01,9.295241e-01,9.286540e-01,4.374701e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790258740000e+08,2.790259350000e+08,5.686885e+01,9.655445e-01,5.308197e+01,9.328431e-01,9.334102e-01,4.232899e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790259350000e+08,2.790259960000e+08,5.665574e+01,9.637337e-01,5.277049e+01,9.301022e-01,9.314236e-01,4.299066e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790259960000e+08,2.790260570000e+08,5.611475e+01,9.591215e-01,5.218033e+01,9.248866e-01,9.298860e-01,4.364291e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790260570000e+08,2.790261180000e+08,5.624590e+01,9.602416e-01,5.214754e+01,9.245960e-01,9.271349e-01,4.437320e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790261180000e+08,2.790261790000e+08,5.660656e+01,9.633153e-01,5.221312e+01,9.251771e-01,9.223863e-01,4.553310e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790261790000e+08,2.790262400000e+08,5.634426e+01,9.610809e-01,5.226229e+01,9.256127e-01,9.275531e-01,4.421702e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790262400000e+08,2.790263010000e+08,5.593443e+01,9.575791e-01,5.181967e+01,9.216847e-01,9.264361e-01,4.469259e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790263010000e+08,2.790263620000e+08,5.632787e+01,9.609411e-01,5.193443e+01,9.227048e-01,9.220023e-01,4.574886e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790263620000e+08,2.790264230000e+08,5.786885e+01,9.739968e-01,5.393443e+01,9.403036e-01,9.320113e-01,4.236836e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790264230000e+08,2.790264840000e+08,5.819672e+01,9.767520e-01,5.432787e+01,9.437271e-01,9.335212e-01,4.181091e-03,2.200000e+01,2.200000e+01,1.015000e+03,36322900052
2.790265430000e+08,2.790266040000e+08,5.668853e+01,9.640124e-01,5.254099e+01,9.280774e-01,9.268363e-01,4.428298e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790266040000e+08,2.790266650000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790266650000e+08,2.790267260000e+08,5.729508e+01,9.691561e-01,5.339344e+01,9.355760e-01,9.319027e-01,4.261148e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790267260000e+08,2.790267870000e+08,5.749180e+01,9.708185e-01,5.345901e+01,9.361503e-01,9.298546e-01,4.312601e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790267870000e+08,2.790268480000e+08,5.613115e+01,9.592615e-01,5.155738e+01,9.193492e-01,9.185163e-01,4.675325e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790268480000e+08,2.790269090000e+08,5.529508e+01,9.520907e-01,5.083607e+01,9.128954e-01,9.193596e-01,4.688251e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790269090000e+08,2.790269700000e+08,5.637705e+01,9.613605e-01,5.255738e+01,9.282222e-01,9.322478e-01,4.285598e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790269700000e+08,2.790270310000e+08,5.693443e+01,9.661011e-01,5.290164e+01,9.312572e-01,9.291679e-01,4.353212e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
2.790270310000e+08,2.790270920000e+08,5.570492e+01,9.556125e-01,5.185246e+01,9.219763e-01,9.308417e-01,4.352597e-03,2.200000e+01,2.100000e+01,1.015000e+03,36322900053
