#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147042630000e+08,3.147043240000e+08,3.145902e+01,7.181376e-01,1.390164e+01,4.773843e-01,4.418968e-01,1.133653e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200029
3.147043240000e+08,3.147043850000e+08,3.045902e+01,7.066315e-01,1.347541e+01,4.700089e-01,4.424112e-01,1.152251e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200029
3.147043850000e+08,3.147044460000e+08,3.080328e+01,7.106137e-01,1.354098e+01,4.711511e-01,4.395955e-01,1.145023e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200029
3.147045080000e+08,3.147045690000e+08,2.980328e+01,6.989838e-01,1.214754e+01,4.462511e-01,4.075907e-01,1.152461e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147045690000e+08,3.147046300000e+08,3.034426e+01,7.052992e-01,1.232787e+01,4.495511e-01,4.062669e-01,1.141558e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147046300000e+08,3.147046910000e+08,3.045902e+01,7.066315e-01,1.262295e+01,4.548996e-01,4.144241e-01,1.142855e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147046910000e+08,3.147047520000e+08,3.091803e+01,7.119361e-01,1.267213e+01,4.557849e-01,4.098621e-01,1.132465e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147047520000e+08,3.147048130000e+08,3.150820e+01,7.186987e-01,1.357377e+01,4.717211e-01,4.308012e-01,1.129520e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147048130000e+08,3.147048740000e+08,2.991803e+01,7.003282e-01,1.319672e+01,4.651233e-01,4.410959e-01,1.162261e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147048740000e+08,3.147049350000e+08,2.978688e+01,6.987915e-01,1.168852e+01,4.377387e-01,3.924051e-01,1.145505e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147049350000e+08,3.147049960000e+08,3.045902e+01,7.066315e-01,1.321311e+01,4.654121e-01,4.337998e-01,1.149759e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147049960000e+08,3.147050570000e+08,3.157377e+01,7.194461e-01,1.311475e+01,4.636766e-01,4.153686e-01,1.122871e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147050570000e+08,3.147051180000e+08,2.875410e+01,6.865702e-01,1.227869e+01,4.486535e-01,4.270239e-01,1.181081e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147051180000e+08,3.147051790000e+08,2.891803e+01,6.885246e-01,1.178689e+01,4.395766e-01,4.075964e-01,1.169970e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147051790000e+08,3.147052400000e+08,3.167213e+01,7.205659e-01,1.337705e+01,4.682904e-01,4.223602e-01,1.123742e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147052400000e+08,3.147053010000e+08,3.191803e+01,7.233578e-01,1.319672e+01,4.651233e-01,4.134566e-01,1.116046e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147053010000e+08,3.147053620000e+08,3.127869e+01,7.160764e-01,1.291803e+01,4.601859e-01,4.129979e-01,1.127209e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147053620000e+08,3.147054230000e+08,3.140984e+01,7.175760e-01,1.301639e+01,4.619345e-01,4.144050e-01,1.125417e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147054230000e+08,3.147054840000e+08,3.101639e+01,7.130677e-01,1.262295e+01,4.548996e-01,4.069767e-01,1.129432e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147054840000e+08,3.147055450000e+08,3.154098e+01,7.190726e-01,1.255738e+01,4.537165e-01,3.981289e-01,1.115992e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147055450000e+08,3.147056060000e+08,3.032787e+01,7.051086e-01,1.326229e+01,4.662775e-01,4.372973e-01,1.153299e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147056060000e+08,3.147056670000e+08,3.216393e+01,7.261388e-01,1.355738e+01,4.714362e-01,4.215087e-01,1.114813e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147056670000e+08,3.147057280000e+08,3.231147e+01,7.278024e-01,1.337705e+01,4.682904e-01,4.140030e-01,1.109446e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147057280000e+08,3.147057890000e+08,3.113115e+01,7.143856e-01,1.304918e+01,4.625160e-01,4.191680e-01,1.132288e-02,2.260000e+01,0.000000e+00,1.001000e+03,12364200030
3.147058520000e+08,3.147059130000e+08,3.149180e+01,7.185117e-01,1.349180e+01,4.702947e-01,4.284227e-01,1.129042e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147059130000e+08,3.147059740000e+08,3.008197e+01,7.022442e-01,1.296721e+01,4.610610e-01,4.310627e-01,1.156071e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147059740000e+08,3.147060350000e+08,3.160656e+01,7.198196e-01,1.332787e+01,4.674288e-01,4.216805e-01,1.124662e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147060350000e+08,3.147060960000e+08,3.070492e+01,7.094782e-01,1.313115e+01,4.639663e-01,4.276562e-01,1.143160e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147060960000e+08,3.147061570000e+08,3.168852e+01,7.207524e-01,1.334426e+01,4.677162e-01,4.211071e-01,1.122999e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147061570000e+08,3.147062180000e+08,2.996721e+01,7.009035e-01,1.314754e+01,4.642558e-01,4.387309e-01,1.160637e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147062180000e+08,3.147062790000e+08,3.090164e+01,7.117473e-01,1.378689e+01,4.754098e-01,4.461538e-01,1.144936e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147062790000e+08,3.147063400000e+08,3.059016e+01,7.081512e-01,1.277049e+01,4.575503e-01,4.174705e-01,1.141605e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147063400000e+08,3.147064010000e+08,3.006557e+01,7.020529e-01,1.331148e+01,4.671412e-01,4.427481e-01,1.159857e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147064010000e+08,3.147064620000e+08,2.950820e+01,6.955149e-01,1.298361e+01,4.613524e-01,4.400000e-01,1.169995e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147064620000e+08,3.147065230000e+08,3.047541e+01,7.068217e-01,1.321311e+01,4.654121e-01,4.335664e-01,1.149377e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147065230000e+08,3.147065840000e+08,3.150820e+01,7.186987e-01,1.309836e+01,4.633867e-01,4.157128e-01,1.124173e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147065840000e+08,3.147066450000e+08,3.149180e+01,7.185117e-01,1.342623e+01,4.691504e-01,4.263405e-01,1.128344e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147066450000e+08,3.147067060000e+08,3.073771e+01,7.098569e-01,1.245902e+01,4.519360e-01,4.053333e-01,1.133815e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147067060000e+08,3.147067670000e+08,3.040984e+01,7.060608e-01,1.313115e+01,4.639663e-01,4.318059e-01,1.150060e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147067670000e+08,3.147068280000e+08,3.162295e+01,7.200063e-01,1.342623e+01,4.691504e-01,4.245723e-01,1.125395e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147068280000e+08,3.147068890000e+08,3.086885e+01,7.113696e-01,1.365574e+01,4.731433e-01,4.423792e-01,1.144568e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147068890000e+08,3.147069500000e+08,3.160656e+01,7.198196e-01,1.298361e+01,4.613524e-01,4.107884e-01,1.120447e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147069500000e+08,3.147070110000e+08,3.281967e+01,7.335035e-01,1.396721e+01,4.785088e-01,4.255744e-01,1.105026e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147070110000e+08,3.147070720000e+08,3.122951e+01,7.155132e-01,1.245902e+01,4.519360e-01,3.989501e-01,1.121933e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147070720000e+08,3.147071330000e+08,3.131148e+01,7.164516e-01,1.278689e+01,4.578439e-01,4.083770e-01,1.124700e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200031
3.147071800000e+08,3.147072410000e+08,3.054098e+01,7.075817e-01,1.321311e+01,4.654121e-01,4.326355e-01,1.147852e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147072410000e+08,3.147073020000e+08,3.090164e+01,7.117473e-01,1.370492e+01,4.739945e-01,4.435013e-01,1.144258e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147073020000e+08,3.147073630000e+08,3.159016e+01,7.196329e-01,1.298361e+01,4.613524e-01,4.110016e-01,1.120825e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147073630000e+08,3.147074240000e+08,3.098361e+01,7.126907e-01,1.380328e+01,4.756924e-01,4.455026e-01,1.143257e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147074240000e+08,3.147074850000e+08,3.021312e+01,7.037734e-01,1.285246e+01,4.590164e-01,4.253934e-01,1.151643e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147074850000e+08,3.147075460000e+08,3.024590e+01,7.041551e-01,1.267213e+01,4.557849e-01,4.189702e-01,1.148663e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147075460000e+08,3.147076070000e+08,3.247541e+01,7.296463e-01,1.375410e+01,4.748442e-01,4.235235e-01,1.110164e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147076070000e+08,3.147076680000e+08,3.031148e+01,7.049180e-01,1.244262e+01,4.516386e-01,4.104922e-01,1.144007e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147076680000e+08,3.147077290000e+08,3.150820e+01,7.186987e-01,1.332787e+01,4.674288e-01,4.229969e-01,1.126889e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147077290000e+08,3.147077900000e+08,3.072131e+01,7.096676e-01,1.250820e+01,4.528271e-01,4.071505e-01,1.134919e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147077900000e+08,3.147078510000e+08,3.037705e+01,7.056801e-01,1.336066e+01,4.680034e-01,4.398273e-01,1.153093e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147078510000e+08,3.147079120000e+08,3.116393e+01,7.147616e-01,1.373771e+01,4.745611e-01,4.408206e-01,1.138716e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147079120000e+08,3.147079730000e+08,3.127869e+01,7.160764e-01,1.316393e+01,4.645452e-01,4.208595e-01,1.130242e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147079730000e+08,3.147080340000e+08,3.047541e+01,7.068217e-01,1.301639e+01,4.619345e-01,4.271114e-01,1.147271e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147080340000e+08,3.147080950000e+08,3.108197e+01,7.138211e-01,1.254098e+01,4.534202e-01,4.034810e-01,1.126690e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147080950000e+08,3.147081560000e+08,3.185246e+01,7.226143e-01,1.411475e+01,4.810295e-01,4.431292e-01,1.126953e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147081560000e+08,3.147082170000e+08,3.013115e+01,7.028181e-01,1.250820e+01,4.528271e-01,4.151251e-01,1.149339e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147082170000e+08,3.147082780000e+08,3.063935e+01,7.087202e-01,1.283607e+01,4.587236e-01,4.189406e-01,1.141253e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147082780000e+08,3.147083390000e+08,3.144262e+01,7.179504e-01,1.363934e+01,4.728592e-01,4.337852e-01,1.131628e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147083390000e+08,3.147084000000e+08,3.196721e+01,7.239149e-01,1.316393e+01,4.645452e-01,4.117949e-01,1.114519e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147084000000e+08,3.147084610000e+08,3.204918e+01,7.248423e-01,1.301639e+01,4.619345e-01,4.061381e-01,1.110724e-02,2.270000e+01,0.000000e+00,1.001000e+03,12364200032
3.147085100000e+08,3.147085710000e+08,3.122951e+01,7.155132e-01,1.260656e+01,4.546041e-01,4.036745e-01,1.124113e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147085710000e+08,3.147086320000e+08,3.024590e+01,7.041551e-01,1.255738e+01,4.537165e-01,4.151762e-01,1.147177e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147086320000e+08,3.147086930000e+08,3.181967e+01,7.222423e-01,1.281967e+01,4.584305e-01,4.028851e-01,1.113286e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147086930000e+08,3.147087540000e+08,3.190164e+01,7.231720e-01,1.313115e+01,4.639663e-01,4.116136e-01,1.115590e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147087540000e+08,3.147088150000e+08,3.204918e+01,7.248423e-01,1.311475e+01,4.636766e-01,4.092072e-01,1.112028e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147088150000e+08,3.147088760000e+08,3.113115e+01,7.143856e-01,1.334426e+01,4.677162e-01,4.286467e-01,1.135637e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147088760000e+08,3.147089370000e+08,3.155738e+01,7.192594e-01,1.318033e+01,4.648343e-01,4.176624e-01,1.124048e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147089370000e+08,3.147089980000e+08,3.121312e+01,7.153254e-01,1.255738e+01,4.537165e-01,4.023109e-01,1.123790e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147089980000e+08,3.147090590000e+08,3.216393e+01,7.261388e-01,1.326229e+01,4.662775e-01,4.123344e-01,1.111323e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147090590000e+08,3.147091200000e+08,3.140984e+01,7.175760e-01,1.231148e+01,4.492521e-01,3.919624e-01,1.115295e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147091200000e+08,3.147091810000e+08,3.131148e+01,7.164516e-01,1.290164e+01,4.598938e-01,4.120419e-01,1.126230e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147091810000e+08,3.147092420000e+08,3.054098e+01,7.075817e-01,1.260656e+01,4.546041e-01,4.127751e-01,1.140650e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147092420000e+08,3.147093030000e+08,3.073771e+01,7.098569e-01,1.254098e+01,4.534202e-01,4.080000e-01,1.134985e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147093030000e+08,3.147093640000e+08,3.129508e+01,7.162640e-01,1.280328e+01,4.581373e-01,4.091147e-01,1.125307e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147093640000e+08,3.147094250000e+08,3.083607e+01,7.109918e-01,1.213115e+01,4.459499e-01,3.934078e-01,1.126355e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147094250000e+08,3.147094860000e+08,3.119672e+01,7.151375e-01,1.309836e+01,4.633867e-01,4.198634e-01,1.131357e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147094860000e+08,3.147095470000e+08,3.281967e+01,7.335035e-01,1.360656e+01,4.722905e-01,4.145854e-01,1.101049e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147095470000e+08,3.147096080000e+08,3.104918e+01,7.134445e-01,1.249180e+01,4.525303e-01,4.023231e-01,1.126758e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147096080000e+08,3.147096690000e+08,3.168852e+01,7.207524e-01,1.303279e+01,4.622253e-01,4.112778e-01,1.119198e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147096690000e+08,3.147097300000e+08,3.095082e+01,7.123135e-01,1.318033e+01,4.648343e-01,4.258475e-01,1.137993e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147097300000e+08,3.147097910000e+08,3.118033e+01,7.149495e-01,1.262295e+01,4.548996e-01,4.048370e-01,1.125519e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200033
3.147098290000e+08,3.147098900000e+08,3.170492e+01,7.209388e-01,1.319672e+01,4.651233e-01,4.162358e-01,1.120883e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147098900000e+08,3.147099510000e+08,3.109836e+01,7.140092e-01,1.240984e+01,4.510432e-01,3.990511e-01,1.124344e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147099510000e+08,3.147100120000e+08,3.104918e+01,7.134445e-01,1.247541e+01,4.522333e-01,4.017951e-01,1.126516e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147100120000e+08,3.147100730000e+08,3.142623e+01,7.177632e-01,1.254098e+01,4.534202e-01,3.990610e-01,1.118469e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147100730000e+08,3.147101340000e+08,3.159016e+01,7.196329e-01,1.267213e+01,4.557849e-01,4.011417e-01,1.116529e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147101340000e+08,3.147101950000e+08,2.973771e+01,6.982144e-01,1.162295e+01,4.365091e-01,3.908490e-01,1.145640e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147101950000e+08,3.147102560000e+08,3.300000e+01,7.355159e-01,1.339344e+01,4.685772e-01,4.058619e-01,1.094488e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147102560000e+08,3.147103170000e+08,3.081967e+01,7.108027e-01,1.209836e+01,4.453468e-01,3.925532e-01,1.126223e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147103170000e+08,3.147103780000e+08,3.077049e+01,7.102354e-01,1.219672e+01,4.471535e-01,3.963772e-01,1.129029e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147103780000e+08,3.147104390000e+08,3.188525e+01,7.229861e-01,1.303279e+01,4.622253e-01,4.087404e-01,1.114687e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147104390000e+08,3.147105000000e+08,3.213115e+01,7.257687e-01,1.295082e+01,4.607695e-01,4.030612e-01,1.107956e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147105000000e+08,3.147105610000e+08,3.091803e+01,7.119361e-01,1.273771e+01,4.569626e-01,4.119830e-01,1.133349e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147105610000e+08,3.147106220000e+08,3.106557e+01,7.136328e-01,1.316393e+01,4.645452e-01,4.237467e-01,1.135155e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147106220000e+08,3.147106830000e+08,3.101639e+01,7.130677e-01,1.224590e+01,4.480541e-01,3.948203e-01,1.123780e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147106830000e+08,3.147107440000e+08,3.216393e+01,7.261388e-01,1.318033e+01,4.648343e-01,4.097859e-01,1.110283e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147107440000e+08,3.147108050000e+08,3.291803e+01,7.346019e-01,1.357377e+01,4.717211e-01,4.123506e-01,1.098527e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147108050000e+08,3.147108660000e+08,3.052459e+01,7.073918e-01,1.178689e+01,4.395766e-01,3.861439e-01,1.128283e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147108660000e+08,3.147109270000e+08,3.163935e+01,7.201929e-01,1.296721e+01,4.610610e-01,4.098445e-01,1.119474e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147109270000e+08,3.147109880000e+08,3.104918e+01,7.134445e-01,1.259016e+01,4.543084e-01,4.054910e-01,1.128184e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147109880000e+08,3.147110490000e+08,3.170492e+01,7.209388e-01,1.275410e+01,4.572566e-01,4.022751e-01,1.115023e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147110490000e+08,3.147111100000e+08,3.172131e+01,7.211252e-01,1.313115e+01,4.639663e-01,4.139535e-01,1.119699e-02,2.280000e+01,0.000000e+00,1.001000e+03,12364200034
3.147111450000e+08,3.147112060000e+08,3.172131e+01,7.211252e-01,1.226229e+01,4.483539e-01,3.865633e-01,1.107018e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147112060000e+08,3.147112670000e+08,3.049180e+01,7.070118e-01,1.216393e+01,4.465521e-01,3.989247e-01,1.135412e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147112670000e+08,3.147113280000e+08,3.157377e+01,7.194461e-01,1.224590e+01,4.480541e-01,3.878505e-01,1.110281e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147113280000e+08,3.147113890000e+08,3.163935e+01,7.201929e-01,1.275410e+01,4.572566e-01,4.031088e-01,1.116555e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147113890000e+08,3.147114500000e+08,3.154098e+01,7.190726e-01,1.249180e+01,4.525303e-01,3.960499e-01,1.114995e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147114500000e+08,3.147115110000e+08,3.180328e+01,7.220562e-01,1.357377e+01,4.717211e-01,4.268041e-01,1.122962e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147115110000e+08,3.147115720000e+08,3.173771e+01,7.213115e-01,1.298361e+01,4.613524e-01,4.090909e-01,1.117423e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147115720000e+08,3.147116330000e+08,3.081967e+01,7.108027e-01,1.247541e+01,4.522333e-01,4.047872e-01,1.132063e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147116330000e+08,3.147116940000e+08,3.191803e+01,7.233578e-01,1.309836e+01,4.633867e-01,4.103749e-01,1.114796e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147116940000e+08,3.147117550000e+08,3.190164e+01,7.231720e-01,1.288525e+01,4.596015e-01,4.039055e-01,1.112310e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147117550000e+08,3.147118160000e+08,3.147541e+01,7.183247e-01,1.190164e+01,4.417113e-01,3.781250e-01,1.106671e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147118160000e+08,3.147118770000e+08,3.101639e+01,7.130677e-01,1.242623e+01,4.513410e-01,4.006343e-01,1.126573e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147118770000e+08,3.147119380000e+08,3.314754e+01,7.371583e-01,1.373771e+01,4.745611e-01,4.144411e-01,1.095535e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147119380000e+08,3.147119990000e+08,3.206557e+01,7.250277e-01,1.301639e+01,4.619345e-01,4.059305e-01,1.110350e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147119990000e+08,3.147120600000e+08,3.144262e+01,7.179504e-01,1.213115e+01,4.459499e-01,3.858186e-01,1.111516e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147120600000e+08,3.147121210000e+08,3.308197e+01,7.364287e-01,1.232787e+01,4.495511e-01,3.726462e-01,1.076326e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147121210000e+08,3.147121820000e+08,3.157377e+01,7.194461e-01,1.304918e+01,4.625160e-01,4.132918e-01,1.122048e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147121820000e+08,3.147122430000e+08,3.131148e+01,7.164516e-01,1.280328e+01,4.581373e-01,4.089005e-01,1.124922e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147122430000e+08,3.147123040000e+08,3.162295e+01,7.200063e-01,1.270492e+01,4.563741e-01,4.017626e-01,1.116234e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147123040000e+08,3.147123650000e+08,3.152459e+01,7.188857e-01,1.221311e+01,4.474539e-01,3.874155e-01,1.110918e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147123650000e+08,3.147124260000e+08,3.101639e+01,7.130677e-01,1.200000e+01,4.435328e-01,3.868922e-01,1.119703e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200035
3.147124500000e+08,3.147125110000e+08,3.132787e+01,7.166391e-01,1.247541e+01,4.522333e-01,3.982208e-01,1.119825e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147125110000e+08,3.147125720000e+08,3.160656e+01,7.198196e-01,1.249180e+01,4.525303e-01,3.952282e-01,1.113439e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147125720000e+08,3.147126330000e+08,3.201639e+01,7.244715e-01,1.263934e+01,4.551949e-01,3.947773e-01,1.106070e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147126330000e+08,3.147126940000e+08,3.237705e+01,7.285405e-01,1.293443e+01,4.604778e-01,3.994937e-01,1.102123e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147126940000e+08,3.147127550000e+08,3.104918e+01,7.134445e-01,1.224590e+01,4.480541e-01,3.944034e-01,1.122980e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147127550000e+08,3.147128160000e+08,3.137705e+01,7.172014e-01,1.283607e+01,4.587236e-01,4.090909e-01,1.123827e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147128160000e+08,3.147128770000e+08,3.108197e+01,7.138211e-01,1.231148e+01,4.492521e-01,3.960970e-01,1.123221e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147128770000e+08,3.147129380000e+08,3.149180e+01,7.185117e-01,1.252459e+01,4.531238e-01,3.977095e-01,1.116663e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147129380000e+08,3.147129990000e+08,3.155738e+01,7.192594e-01,1.275410e+01,4.572566e-01,4.041559e-01,1.118473e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147129990000e+08,3.147130600000e+08,3.209836e+01,7.253982e-01,1.352459e+01,4.708658e-01,4.213483e-01,1.115894e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147130600000e+08,3.147131210000e+08,3.172131e+01,7.211252e-01,1.265574e+01,4.554900e-01,3.989664e-01,1.113210e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147131210000e+08,3.147131820000e+08,3.175410e+01,7.214978e-01,1.265574e+01,4.554900e-01,3.985545e-01,1.112442e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147131820000e+08,3.147132430000e+08,3.008197e+01,7.022442e-01,1.227869e+01,4.486535e-01,4.081744e-01,1.147365e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
3.147132430000e+08,3.147133040000e+08,3.180328e+01,7.220562e-01,1.273771e+01,4.569626e-01,4.005155e-01,1.112494e-02,2.290000e+01,0.000000e+00,1.001000e+03,12364200036
