#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603452700000e+08,2.603453310000e+08,3.718033e+01,7.807135e-01,3.516393e+01,7.592483e-01,9.457672e-01,4.755558e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603453310000e+08,2.603453920000e+08,3.718033e+01,7.807135e-01,3.518033e+01,7.594252e-01,9.462081e-01,4.737292e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603453920000e+08,2.603454530000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603454530000e+08,2.603455140000e+08,3.729508e+01,7.819174e-01,3.539344e+01,7.617220e-01,9.490110e-01,4.611936e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603455140000e+08,2.603455750000e+08,3.529508e+01,7.606629e-01,3.327869e+01,7.386152e-01,9.428704e-01,5.001893e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603455750000e+08,2.603456360000e+08,3.609836e+01,7.692701e-01,3.416393e+01,7.483746e-01,9.464123e-01,4.799146e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603456360000e+08,2.603456970000e+08,3.652459e+01,7.737983e-01,3.457377e+01,7.528500e-01,9.465889e-01,4.763640e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603456970000e+08,2.603457580000e+08,3.586885e+01,7.668207e-01,3.411475e+01,7.478357e-01,9.510969e-01,4.610595e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603457580000e+08,2.603458190000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,9.384546e-01,5.093799e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603458190000e+08,2.603458800000e+08,3.619672e+01,7.703174e-01,3.431147e+01,7.499888e-01,9.479167e-01,4.728625e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603458800000e+08,2.603459410000e+08,3.611475e+01,7.694447e-01,3.413115e+01,7.480153e-01,9.450749e-01,4.854128e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603459410000e+08,2.603460020000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,9.364445e-01,5.143118e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603460020000e+08,2.603460630000e+08,3.616393e+01,7.699685e-01,3.437705e+01,7.507051e-01,9.505893e-01,4.614283e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603460630000e+08,2.603461240000e+08,3.700000e+01,7.788179e-01,3.486885e+01,7.560560e-01,9.424014e-01,4.904086e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603461240000e+08,2.603461850000e+08,3.559016e+01,7.638359e-01,3.355738e+01,7.417014e-01,9.428835e-01,4.980580e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603461850000e+08,2.603462460000e+08,3.724590e+01,7.814016e-01,3.514754e+01,7.590713e-01,9.436620e-01,4.837320e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603462460000e+08,2.603463070000e+08,3.626229e+01,7.710148e-01,3.395082e+01,7.460367e-01,9.362568e-01,5.194239e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603463070000e+08,2.603463680000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,9.455445e-01,4.813818e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603463680000e+08,2.603464290000e+08,3.740984e+01,7.831194e-01,3.527869e+01,7.604861e-01,9.430324e-01,4.851983e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603464290000e+08,2.603464900000e+08,3.660656e+01,7.746661e-01,3.477049e+01,7.549888e-01,9.498433e-01,4.618980e-03,1.900000e+01,1.700000e+01,1.006000e+03,8301300023
2.603465340000e+08,2.603465950000e+08,3.598361e+01,7.680463e-01,3.403279e+01,7.469368e-01,9.457859e-01,4.833207e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603465950000e+08,2.603466560000e+08,3.383607e+01,7.447749e-01,3.173771e+01,7.213115e-01,9.379845e-01,5.308762e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603466560000e+08,2.603467170000e+08,3.573771e+01,7.654176e-01,3.380328e+01,7.444139e-01,9.458715e-01,4.846193e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603467170000e+08,2.603467780000e+08,3.727869e+01,7.817456e-01,3.522951e+01,7.599559e-01,9.450308e-01,4.779554e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603467780000e+08,2.603468390000e+08,3.524590e+01,7.601327e-01,3.306557e+01,7.362463e-01,9.381396e-01,5.195424e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603468390000e+08,2.603469000000e+08,3.475410e+01,7.548108e-01,3.259016e+01,7.309343e-01,9.377359e-01,5.247970e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603469000000e+08,2.603469610000e+08,3.744262e+01,7.834625e-01,3.532787e+01,7.610160e-01,9.435201e-01,4.830303e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603469610000e+08,2.603470220000e+08,3.657377e+01,7.743191e-01,3.462295e+01,7.533852e-01,9.466607e-01,4.757415e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603470220000e+08,2.603470830000e+08,3.637705e+01,7.722338e-01,3.463934e+01,7.535636e-01,9.522308e-01,4.527586e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603470830000e+08,2.603471440000e+08,3.691803e+01,7.779548e-01,3.485246e+01,7.558782e-01,9.440497e-01,4.842999e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603471440000e+08,2.603472050000e+08,3.555738e+01,7.634840e-01,3.372131e+01,7.435108e-01,9.483633e-01,4.751566e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603472050000e+08,2.603472660000e+08,3.577049e+01,7.657686e-01,3.390164e+01,7.454962e-01,9.477544e-01,4.763712e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603472660000e+08,2.603473270000e+08,3.544262e+01,7.622510e-01,3.336066e+01,7.395241e-01,9.412581e-01,5.057089e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603473270000e+08,2.603473880000e+08,3.562295e+01,7.641877e-01,3.352459e+01,7.413390e-01,9.410952e-01,5.050823e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603473880000e+08,2.603474490000e+08,3.555738e+01,7.634840e-01,3.344262e+01,7.404321e-01,9.405256e-01,5.078326e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603474490000e+08,2.603475100000e+08,3.611475e+01,7.694447e-01,3.408197e+01,7.474763e-01,9.437131e-01,4.910394e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603475100000e+08,2.603475710000e+08,3.516393e+01,7.592483e-01,3.316393e+01,7.373405e-01,9.431235e-01,5.000771e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603475710000e+08,2.603476320000e+08,3.577049e+01,7.657686e-01,3.381967e+01,7.445945e-01,9.454629e-01,4.861172e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603476320000e+08,2.603476930000e+08,3.622951e+01,7.706662e-01,3.477049e+01,7.549888e-01,9.597285e-01,4.181933e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603476930000e+08,2.603477540000e+08,3.581967e+01,7.662948e-01,3.367213e+01,7.429684e-01,9.400458e-01,5.078772e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603477540000e+08,2.603478150000e+08,3.660656e+01,7.746661e-01,3.440984e+01,7.510630e-01,9.399911e-01,5.026035e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300024
2.603478200000e+08,2.603478810000e+08,3.608197e+01,7.690954e-01,3.404918e+01,7.471166e-01,9.436620e-01,4.914722e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603478810000e+08,2.603479420000e+08,3.600000e+01,7.682213e-01,3.411475e+01,7.478357e-01,9.476321e-01,4.753751e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603479420000e+08,2.603480030000e+08,3.598361e+01,7.680463e-01,3.404918e+01,7.471166e-01,9.462414e-01,4.814016e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603480030000e+08,2.603480640000e+08,3.657377e+01,7.743191e-01,3.462295e+01,7.533852e-01,9.466607e-01,4.757415e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603480640000e+08,2.603481250000e+08,3.714754e+01,7.803692e-01,3.516393e+01,7.592483e-01,9.466019e-01,4.722985e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603481250000e+08,2.603481860000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603481860000e+08,2.603482470000e+08,3.675410e+01,7.762256e-01,3.491803e+01,7.565889e-01,9.500446e-01,4.600926e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603482470000e+08,2.603483080000e+08,3.565574e+01,7.645392e-01,3.390164e+01,7.454962e-01,9.508046e-01,4.637440e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603483080000e+08,2.603483690000e+08,3.621312e+01,7.704918e-01,3.450820e+01,7.521358e-01,9.529199e-01,4.506600e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603483690000e+08,2.603484300000e+08,3.581967e+01,7.662948e-01,3.367213e+01,7.429684e-01,9.400458e-01,5.078772e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603484300000e+08,2.603484910000e+08,3.727869e+01,7.817456e-01,3.529508e+01,7.606629e-01,9.467898e-01,4.706835e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603484910000e+08,2.603485520000e+08,3.636066e+01,7.720598e-01,3.427869e+01,7.496304e-01,9.427412e-01,4.933289e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603485520000e+08,2.603486130000e+08,3.650820e+01,7.736246e-01,3.452459e+01,7.523143e-01,9.456668e-01,4.803321e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603486130000e+08,2.603486740000e+08,3.613115e+01,7.696193e-01,3.427869e+01,7.496304e-01,9.487296e-01,4.697847e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603486740000e+08,2.603487350000e+08,3.581967e+01,7.662948e-01,3.386885e+01,7.451357e-01,9.455377e-01,4.854690e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603487350000e+08,2.603487960000e+08,3.588525e+01,7.669959e-01,3.391803e+01,7.456765e-01,9.451805e-01,4.865216e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603487960000e+08,2.603488570000e+08,3.790164e+01,7.882501e-01,3.591803e+01,7.673463e-01,9.476644e-01,4.631611e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603488570000e+08,2.603489180000e+08,3.700000e+01,7.788179e-01,3.504918e+01,7.580084e-01,9.472752e-01,4.704136e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603489180000e+08,2.603489790000e+08,3.637705e+01,7.722338e-01,3.445901e+01,7.515996e-01,9.472736e-01,4.744313e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603489790000e+08,2.603490400000e+08,3.714754e+01,7.803692e-01,3.532787e+01,7.610160e-01,9.510150e-01,4.534144e-03,2.000000e+01,1.800000e+01,1.007000e+03,8301300025
2.603490870000e+08,2.603491480000e+08,3.639344e+01,7.724078e-01,3.421312e+01,7.489130e-01,9.400901e-01,5.036832e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603491480000e+08,2.603492090000e+08,3.752459e+01,7.843196e-01,3.531147e+01,7.608394e-01,9.410223e-01,4.924034e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603492090000e+08,2.603492700000e+08,3.444262e+01,7.514207e-01,3.270492e+01,7.322201e-01,9.495478e-01,4.775132e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603492700000e+08,2.603493310000e+08,3.757377e+01,7.848334e-01,3.536066e+01,7.613691e-01,9.410995e-01,4.917791e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603493310000e+08,2.603493920000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603493920000e+08,2.603494530000e+08,3.762295e+01,7.853469e-01,3.575410e+01,7.655931e-01,9.503268e-01,4.535302e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603494530000e+08,2.603495140000e+08,3.686885e+01,7.774364e-01,3.465574e+01,7.537419e-01,9.399733e-01,5.008819e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603495140000e+08,2.603495750000e+08,3.572131e+01,7.652420e-01,3.388525e+01,7.453159e-01,9.486003e-01,4.730351e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603495750000e+08,2.603496360000e+08,3.596721e+01,7.678714e-01,3.406557e+01,7.472965e-01,9.471285e-01,4.777458e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603496360000e+08,2.603496970000e+08,3.660656e+01,7.746661e-01,3.500000e+01,7.574764e-01,9.561129e-01,4.334898e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603496970000e+08,2.603497580000e+08,3.562295e+01,7.641877e-01,3.357377e+01,7.418825e-01,9.424759e-01,4.994940e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603497580000e+08,2.603498190000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603498190000e+08,2.603498800000e+08,3.672131e+01,7.758793e-01,3.478688e+01,7.551667e-01,9.473214e-01,4.719997e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603498800000e+08,2.603499410000e+08,3.485246e+01,7.558782e-01,3.277049e+01,7.329537e-01,9.402634e-01,5.140004e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603499410000e+08,2.603500020000e+08,3.647541e+01,7.732772e-01,3.460656e+01,7.532069e-01,9.487640e-01,4.674139e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603500020000e+08,2.603500630000e+08,3.580328e+01,7.661194e-01,3.398361e+01,7.463968e-01,9.491758e-01,4.699830e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603500630000e+08,2.603501240000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603501240000e+08,2.603501850000e+08,3.593443e+01,7.675213e-01,3.396721e+01,7.462168e-01,9.452555e-01,4.858752e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603501850000e+08,2.603502460000e+08,3.606557e+01,7.689206e-01,3.398361e+01,7.463968e-01,9.422727e-01,4.972416e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603502460000e+08,2.603503070000e+08,3.739344e+01,7.829478e-01,3.532787e+01,7.610160e-01,9.447611e-01,4.783226e-03,2.000000e+01,1.900000e+01,1.007000e+03,8301300026
2.603503590000e+08,2.603504200000e+08,3.626229e+01,7.710148e-01,3.400000e+01,7.465769e-01,9.376130e-01,5.142405e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603504200000e+08,2.603504810000e+08,3.654099e+01,7.739719e-01,3.467213e+01,7.539201e-01,9.488560e-01,4.665976e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603504810000e+08,2.603505420000e+08,3.716393e+01,7.805414e-01,3.504918e+01,7.580084e-01,9.430966e-01,4.865433e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603505420000e+08,2.603506030000e+08,3.636066e+01,7.720598e-01,3.404918e+01,7.471166e-01,9.364292e-01,5.180665e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603506030000e+08,2.603506640000e+08,3.727869e+01,7.817456e-01,3.514754e+01,7.590713e-01,9.428320e-01,4.868537e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603506640000e+08,2.603507250000e+08,3.693443e+01,7.781275e-01,3.518033e+01,7.594252e-01,9.525078e-01,4.480896e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603507250000e+08,2.603507860000e+08,3.518033e+01,7.594252e-01,3.316393e+01,7.373405e-01,9.426841e-01,5.017715e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603507860000e+08,2.603508470000e+08,3.740984e+01,7.831194e-01,3.521312e+01,7.597790e-01,9.412796e-01,4.921483e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603508470000e+08,2.603509080000e+08,3.667213e+01,7.753596e-01,3.447541e+01,7.517784e-01,9.400983e-01,5.017335e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603509080000e+08,2.603509690000e+08,3.636066e+01,7.720598e-01,3.465574e+01,7.537419e-01,9.531109e-01,4.488764e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603509690000e+08,2.603510300000e+08,3.685246e+01,7.772636e-01,3.485246e+01,7.558782e-01,9.457296e-01,4.778230e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603510300000e+08,2.603510910000e+08,3.626229e+01,7.710148e-01,3.431147e+01,7.499888e-01,9.462025e-01,4.797119e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603510910000e+08,2.603511520000e+08,3.596721e+01,7.678714e-01,3.403279e+01,7.469368e-01,9.462169e-01,4.816148e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603511520000e+08,2.603512130000e+08,3.657377e+01,7.743191e-01,3.468853e+01,7.540984e-01,9.484536e-01,4.681203e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603512130000e+08,2.603512740000e+08,3.568853e+01,7.648907e-01,3.362295e+01,7.424257e-01,9.421222e-01,5.004729e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603512740000e+08,2.603513350000e+08,3.665574e+01,7.751862e-01,3.457377e+01,7.528500e-01,9.432021e-01,4.894772e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603513350000e+08,2.603513960000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603513960000e+08,2.603514570000e+08,3.580328e+01,7.661194e-01,3.408197e+01,7.474763e-01,9.519231e-01,4.577654e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603514570000e+08,2.603515180000e+08,3.614754e+01,7.697939e-01,3.381967e+01,7.445945e-01,9.356009e-01,5.227340e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603515180000e+08,2.603515790000e+08,3.713115e+01,7.801970e-01,3.506557e+01,7.581856e-01,9.443709e-01,4.816020e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300027
2.603516260000e+08,2.603516870000e+08,3.563934e+01,7.643635e-01,3.331147e+01,7.389789e-01,9.346826e-01,5.299279e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603516870000e+08,2.603517480000e+08,3.627869e+01,7.711891e-01,3.452459e+01,7.523143e-01,9.516494e-01,4.559832e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603517480000e+08,2.603518090000e+08,3.673771e+01,7.760525e-01,3.442623e+01,7.512419e-01,9.370816e-01,5.129281e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603518090000e+08,2.603518700000e+08,3.608197e+01,7.690954e-01,3.400000e+01,7.465769e-01,9.422989e-01,4.970227e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603518700000e+08,2.603519310000e+08,3.670492e+01,7.757061e-01,3.498361e+01,7.572989e-01,9.531041e-01,4.467974e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603519310000e+08,2.603519920000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603519920000e+08,2.603520530000e+08,3.714754e+01,7.803692e-01,3.513115e+01,7.588943e-01,9.457193e-01,4.759638e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603520530000e+08,2.603521140000e+08,3.693443e+01,7.781275e-01,3.521312e+01,7.597790e-01,9.533955e-01,4.440889e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603521140000e+08,2.603521750000e+08,3.560656e+01,7.640118e-01,3.355738e+01,7.417014e-01,9.424493e-01,4.997172e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603521750000e+08,2.603522360000e+08,3.632787e+01,7.717116e-01,3.418033e+01,7.485541e-01,9.408845e-01,5.009958e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603522360000e+08,2.603522970000e+08,3.536066e+01,7.613691e-01,3.375410e+01,7.438722e-01,9.545665e-01,4.484003e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603522970000e+08,2.603523580000e+08,3.603279e+01,7.685710e-01,3.414754e+01,7.481951e-01,9.476797e-01,4.749545e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603523580000e+08,2.603524190000e+08,3.580328e+01,7.661194e-01,3.377049e+01,7.440528e-01,9.432234e-01,4.951829e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603524190000e+08,2.603524800000e+08,3.652459e+01,7.737983e-01,3.416393e+01,7.483746e-01,9.353681e-01,5.209035e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603524800000e+08,2.603525410000e+08,3.703279e+01,7.791629e-01,3.508197e+01,7.583629e-01,9.473218e-01,4.700088e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603525410000e+08,2.603526020000e+08,3.685246e+01,7.772636e-01,3.483607e+01,7.557003e-01,9.452847e-01,4.796644e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603526020000e+08,2.603526630000e+08,3.631147e+01,7.715375e-01,3.401639e+01,7.467569e-01,9.367946e-01,5.170261e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603526630000e+08,2.603527240000e+08,3.683607e+01,7.770907e-01,3.521312e+01,7.597790e-01,9.559413e-01,4.329424e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603527240000e+08,2.603527850000e+08,3.550820e+01,7.629558e-01,3.395082e+01,7.460367e-01,9.561403e-01,4.400117e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603527850000e+08,2.603528460000e+08,3.639344e+01,7.724078e-01,3.432787e+01,7.501680e-01,9.432433e-01,4.910707e-03,2.100000e+01,1.900000e+01,1.007000e+03,8301300028
2.603528980000e+08,2.603529590000e+08,3.500000e+01,7.574764e-01,3.273771e+01,7.325870e-01,9.353630e-01,5.321471e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603529590000e+08,2.603530200000e+08,3.716393e+01,7.805414e-01,3.542623e+01,7.620747e-01,9.532422e-01,4.434074e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603530200000e+08,2.603530810000e+08,3.644262e+01,7.729295e-01,3.422951e+01,7.490924e-01,9.392713e-01,5.065506e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603530810000e+08,2.603531420000e+08,3.706557e+01,7.795078e-01,3.503279e+01,7.578311e-01,9.451570e-01,4.788090e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603531420000e+08,2.603532030000e+08,3.637705e+01,7.722338e-01,3.426229e+01,7.494511e-01,9.418657e-01,4.967434e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603532030000e+08,2.603532640000e+08,3.763934e+01,7.855179e-01,3.537705e+01,7.615455e-01,9.398955e-01,4.960295e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603532640000e+08,2.603533250000e+08,3.649180e+01,7.734509e-01,3.452459e+01,7.523143e-01,9.460917e-01,4.786654e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603533250000e+08,2.603533860000e+08,3.621312e+01,7.704918e-01,3.429508e+01,7.498096e-01,9.470348e-01,4.765191e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603533860000e+08,2.603534470000e+08,3.621312e+01,7.704918e-01,3.450820e+01,7.521358e-01,9.529199e-01,4.506600e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603534470000e+08,2.603535080000e+08,3.665574e+01,7.751862e-01,3.440984e+01,7.510630e-01,9.387299e-01,5.071761e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603535080000e+08,2.603535690000e+08,3.667213e+01,7.753596e-01,3.444262e+01,7.514207e-01,9.392043e-01,5.052235e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603535690000e+08,2.603536300000e+08,3.649180e+01,7.734509e-01,3.440984e+01,7.510630e-01,9.429470e-01,4.916097e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603536300000e+08,2.603536910000e+08,3.672131e+01,7.758793e-01,3.452459e+01,7.523143e-01,9.401786e-01,5.010829e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603536910000e+08,2.603537520000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,9.368421e-01,5.203810e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603537520000e+08,2.603538130000e+08,3.549180e+01,7.627797e-01,3.354099e+01,7.415202e-01,9.450346e-01,4.898234e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603538130000e+08,2.603538740000e+08,3.698361e+01,7.786454e-01,3.490164e+01,7.564113e-01,9.437057e-01,4.852673e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603538740000e+08,2.603539350000e+08,3.627869e+01,7.711891e-01,3.411475e+01,7.478357e-01,9.403524e-01,5.034438e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603539350000e+08,2.603539960000e+08,3.773771e+01,7.865436e-01,3.563934e+01,7.643635e-01,9.443962e-01,4.776136e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603539960000e+08,2.603540570000e+08,3.693443e+01,7.781275e-01,3.501639e+01,7.576538e-01,9.480692e-01,4.674680e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603540570000e+08,2.603541180000e+08,3.585246e+01,7.666455e-01,3.355738e+01,7.417014e-01,9.359854e-01,5.234193e-03,2.200000e+01,2.000000e+01,1.007000e+03,8301300029
2.603541630000e+08,2.603542240000e+08,3.675410e+01,7.762256e-01,3.486885e+01,7.560560e-01,9.487065e-01,4.658856e-03,2.200000e+01,2.100000e+01,1.007000e+03,8301300030
2.603542240000e+08,2.603542850000e+08,3.667213e+01,7.753596e-01,3.437705e+01,7.507051e-01,9.374162e-01,5.121111e-03,2.200000e+01,2.100000e+01,1.007000e+03,8301300030
